Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,06,16,38,12.00
2015,04,06,16,39,12.00
2015,04,06,16,40,12.00
2015,04,06,16,41,12.10
2015,04,06,16,42,12.10
2015,04,06,16,43,12.10
2015,04,06,16,44,12.20
2015,04,06,16,45,12.20
2015,04,06,16,46,12.10
2015,04,06,16,47,12.10
2015,04,06,16,48,12.10
2015,04,06,16,49,12.10
2015,04,06,16,50,12.10
2015,04,06,16,51,12.00
2015,04,06,16,52,12.00
2015,04,06,16,53,12.00
2015,04,06,16,54,11.90
2015,04,06,16,55,11.90
2015,04,06,16,56,11.90
2015,04,06,16,57,11.90
2015,04,06,16,58,11.90
2015,04,06,16,59,11.90
2015,04,06,17,00,11.90
2015,04,06,17,01,11.90
2015,04,06,17,02,11.90
2015,04,06,17,03,11.90
2015,04,06,17,04,11.90
2015,04,06,17,05,11.90
2015,04,06,17,06,11.90
2015,04,06,17,07,11.80
2015,04,06,17,08,11.80
2015,04,06,17,09,11.80
2015,04,06,17,10,11.80
2015,04,06,17,11,11.70
2015,04,06,17,12,11.70
2015,04,06,17,13,11.70
2015,04,06,17,14,11.60
2015,04,06,17,15,11.60
2015,04,06,17,16,11.60
2015,04,06,17,17,11.60
2015,04,06,17,18,11.60
2015,04,06,17,19,11.60
2015,04,06,17,20,11.60
2015,04,06,17,21,11.60
2015,04,06,17,22,11.60
2015,04,06,17,23,11.60
2015,04,06,17,24,11.60
2015,04,06,17,25,11.60
2015,04,06,17,26,11.60
2015,04,06,17,27,11.60
2015,04,06,17,28,11.60
2015,04,06,17,29,11.60
2015,04,06,17,30,11.60
2015,04,06,17,31,11.60
2015,04,06,17,32,11.60
2015,04,06,17,33,11.60
2015,04,06,17,34,11.60
2015,04,06,17,35,11.60
2015,04,06,17,36,11.70
2015,04,06,17,37,11.70
2015,04,06,17,38,11.60
2015,04,06,17,39,11.60
2015,04,06,17,40,11.60
2015,04,06,17,41,11.60
2015,04,06,17,42,11.60
2015,04,06,17,43,11.60
2015,04,06,17,44,11.60
2015,04,06,17,45,11.60
2015,04,06,17,46,11.60
2015,04,06,17,47,11.60
2015,04,06,17,48,11.60
2015,04,06,17,49,11.60
2015,04,06,17,50,11.60
2015,04,06,17,51,11.60
2015,04,06,17,52,11.60
2015,04,06,17,53,11.60
2015,04,06,17,54,11.60
2015,04,06,17,55,11.60
2015,04,06,17,56,11.60
2015,04,06,17,57,11.70
2015,04,06,17,58,11.70
2015,04,06,17,59,11.70
2015,04,06,18,00,11.60
2015,04,06,18,01,11.60
2015,04,06,18,02,11.60
2015,04,06,18,03,11.50
2015,04,06,18,04,11.50
2015,04,06,18,05,11.40
2015,04,06,18,06,11.40
2015,04,06,18,07,11.40
2015,04,06,18,08,11.40
2015,04,06,18,09,11.40
2015,04,06,18,10,11.40
2015,04,06,18,11,11.30
2015,04,06,18,12,11.30
2015,04,06,18,13,11.30
2015,04,06,18,14,11.30
2015,04,06,18,15,11.30
2015,04,06,18,16,11.30
2015,04,06,18,17,11.20
2015,04,06,18,18,11.20
2015,04,06,18,19,11.20
2015,04,06,18,20,11.20
2015,04,06,18,21,11.20
2015,04,06,18,22,11.20
2015,04,06,18,23,11.20
2015,04,06,18,24,11.20
2015,04,06,18,25,11.10
2015,04,06,18,26,11.10
2015,04,06,18,27,11.10
2015,04,06,18,28,11.10
2015,04,06,18,29,11.10
2015,04,06,18,30,11.10
2015,04,06,18,31,11.10
2015,04,06,18,32,11.10
2015,04,06,18,33,11.10
2015,04,06,18,34,11.10
2015,04,06,18,35,11.00
2015,04,06,18,36,11.00
2015,04,06,18,37,11.00
2015,04,06,18,38,11.00
2015,04,06,18,39,11.00
2015,04,06,18,40,11.00
2015,04,06,18,41,11.00
2015,04,06,18,42,11.00
2015,04,06,18,43,11.00
2015,04,06,18,44,11.00
2015,04,06,18,45,10.90
2015,04,06,18,46,10.90
2015,04,06,18,47,10.90
2015,04,06,18,48,10.90
2015,04,06,18,49,10.90
2015,04,06,18,50,10.90
2015,04,06,18,51,10.90
2015,04,06,18,52,10.90
2015,04,06,18,53,10.90
2015,04,06,18,54,10.90
2015,04,06,18,55,10.90
2015,04,06,18,56,10.80
2015,04,06,18,57,10.80
2015,04,06,18,58,10.80
2015,04,06,18,59,10.80
2015,04,06,19,00,10.80
2015,04,06,19,01,10.80
2015,04,06,19,02,10.80
2015,04,06,19,03,10.80
2015,04,06,19,04,10.80
2015,04,06,19,05,10.80
2015,04,06,19,06,10.80
2015,04,06,19,07,10.70
2015,04,06,19,08,10.70
2015,04,06,19,09,10.70
2015,04,06,19,10,10.70
2015,04,06,19,11,10.70
2015,04,06,19,12,10.70
2015,04,06,19,13,10.70
2015,04,06,19,14,10.70
2015,04,06,19,15,10.60
2015,04,06,19,16,10.60
2015,04,06,19,17,10.60
2015,04,06,19,18,10.60
2015,04,06,19,19,10.60
2015,04,06,19,20,10.60
2015,04,06,19,21,10.60
2015,04,06,19,22,10.60
2015,04,06,19,23,10.50
2015,04,06,19,24,10.50
2015,04,06,19,25,10.50
2015,04,06,19,26,10.50
2015,04,06,19,27,10.50
2015,04,06,19,28,10.40
2015,04,06,19,29,10.40
2015,04,06,19,30,10.40
2015,04,06,19,31,10.40
2015,04,06,19,32,10.40
2015,04,06,19,33,10.30
2015,04,06,19,34,10.30
2015,04,06,19,35,10.30
2015,04,06,19,36,10.30
2015,04,06,19,37,10.30
2015,04,06,19,38,10.30
2015,04,06,19,39,10.30
2015,04,06,19,40,10.20
2015,04,06,19,41,10.20
2015,04,06,19,42,10.20
2015,04,06,19,43,10.20
2015,04,06,19,44,10.20
2015,04,06,19,45,10.20
2015,04,06,19,46,10.20
2015,04,06,19,47,10.10
2015,04,06,19,48,10.10
2015,04,06,19,49,10.10
2015,04,06,19,50,10.10
2015,04,06,19,51,10.10
2015,04,06,19,52,10.00
2015,04,06,19,53,10.00
2015,04,06,19,54,10.00
2015,04,06,19,55,9.90
2015,04,06,19,56,9.90
2015,04,06,19,57,9.90
2015,04,06,19,58,9.90
2015,04,06,19,59,9.90
2015,04,06,20,00,9.80
2015,04,06,20,01,9.80
2015,04,06,20,02,9.80
2015,04,06,20,03,9.70
2015,04,06,20,04,9.70
2015,04,06,20,05,9.60
2015,04,06,20,06,9.60
2015,04,06,20,07,9.50
2015,04,06,20,08,9.50
2015,04,06,20,09,9.40
2015,04,06,20,10,9.40
2015,04,06,20,11,9.40
2015,04,06,20,12,9.30
2015,04,06,20,13,9.30
2015,04,06,20,14,9.30
2015,04,06,20,15,9.20
2015,04,06,20,16,9.20
2015,04,06,20,17,9.20
2015,04,06,20,18,9.10
2015,04,06,20,19,9.10
2015,04,06,20,20,9.00
2015,04,06,20,21,9.00
2015,04,06,20,22,8.90
2015,04,06,20,23,8.80
2015,04,06,20,24,8.80
2015,04,06,20,25,8.80
2015,04,06,20,26,8.80
2015,04,06,20,27,8.70
2015,04,06,20,28,8.70
2015,04,06,20,29,8.70
2015,04,06,20,30,8.70
2015,04,06,20,31,8.70
2015,04,06,20,32,8.60
2015,04,06,20,33,8.60
2015,04,06,20,34,8.60
2015,04,06,20,35,8.50
2015,04,06,20,36,8.40
2015,04,06,20,37,8.40
2015,04,06,20,38,8.30
2015,04,06,20,39,8.30
2015,04,06,20,40,8.20
2015,04,06,20,41,8.20
2015,04,06,20,42,8.10
2015,04,06,20,43,8.10
2015,04,06,20,44,8.00
2015,04,06,20,45,8.00
2015,04,06,20,46,7.90
2015,04,06,20,47,7.90
2015,04,06,20,48,7.80
2015,04,06,20,49,7.80
2015,04,06,20,50,7.80
2015,04,06,20,51,7.80
2015,04,06,20,52,7.70
2015,04,06,20,53,7.70
2015,04,06,20,54,7.70
2015,04,06,20,55,7.70
2015,04,06,20,56,7.60
2015,04,06,20,57,7.60
2015,04,06,20,58,7.60
2015,04,06,20,59,7.50
2015,04,06,21,00,7.50
2015,04,06,21,01,7.40
2015,04,06,21,02,7.40
2015,04,06,21,03,7.40
2015,04,06,21,04,7.30
2015,04,06,21,05,7.30
2015,04,06,21,06,7.30
2015,04,06,21,07,7.20
2015,04,06,21,08,7.20
2015,04,06,21,09,7.20
2015,04,06,21,10,7.20
2015,04,06,21,11,7.10
2015,04,06,21,12,7.10
2015,04,06,21,13,7.00
2015,04,06,21,14,7.00
2015,04,06,21,15,7.00
2015,04,06,21,16,6.90
2015,04,06,21,17,6.90
2015,04,06,21,18,6.90
2015,04,06,21,19,6.90
2015,04,06,21,20,6.80
2015,04,06,21,21,6.80
2015,04,06,21,22,6.80
2015,04,06,21,23,6.80
2015,04,06,21,24,6.70
2015,04,06,21,25,6.70
2015,04,06,21,26,6.70
2015,04,06,21,27,6.70
2015,04,06,21,28,6.60
2015,04,06,21,29,6.60
2015,04,06,21,30,6.60
2015,04,06,21,31,6.60
2015,04,06,21,32,6.50
2015,04,06,21,33,6.50
2015,04,06,21,34,6.40
2015,04,06,21,35,6.40
2015,04,06,21,36,6.40
2015,04,06,21,37,6.30
2015,04,06,21,38,6.30
2015,04,06,21,39,6.30
2015,04,06,21,40,6.20
2015,04,06,21,41,6.20
2015,04,06,21,42,6.20
2015,04,06,21,43,6.20
2015,04,06,21,44,6.10
2015,04,06,21,45,6.10
2015,04,06,21,46,6.10
2015,04,06,21,47,6.00
2015,04,06,21,48,6.00
2015,04,06,21,49,6.00
2015,04,06,21,50,5.90
2015,04,06,21,51,5.90
2015,04,06,21,52,5.90
2015,04,06,21,53,5.90
2015,04,06,21,54,5.90
2015,04,06,21,55,5.90
2015,04,06,21,56,5.80
2015,04,06,21,57,5.80
2015,04,06,21,58,5.80
2015,04,06,21,59,5.80
2015,04,06,22,00,5.80
2015,04,06,22,01,5.80
2015,04,06,22,02,5.80
2015,04,06,22,03,5.70
2015,04,06,22,04,5.70
2015,04,06,22,05,5.70
2015,04,06,22,06,5.70
2015,04,06,22,07,5.70
2015,04,06,22,08,5.70
2015,04,06,22,09,5.60
2015,04,06,22,10,5.60
2015,04,06,22,11,5.60
2015,04,06,22,12,5.60
2015,04,06,22,13,5.60
2015,04,06,22,14,5.50
2015,04,06,22,15,5.50
2015,04,06,22,16,5.50
2015,04,06,22,17,5.50
2015,04,06,22,18,5.40
2015,04,06,22,19,5.40
2015,04,06,22,20,5.40
2015,04,06,22,21,5.40
2015,04,06,22,22,5.40
2015,04,06,22,23,5.30
2015,04,06,22,24,5.30
2015,04,06,22,25,5.30
2015,04,06,22,26,5.20
2015,04,06,22,27,5.20
2015,04,06,22,28,5.20
2015,04,06,22,29,5.20
2015,04,06,22,30,5.20
2015,04,06,22,31,5.20
2015,04,06,22,32,5.10
2015,04,06,22,33,5.10
2015,04,06,22,34,5.10
2015,04,06,22,35,5.10
2015,04,06,22,36,5.00
2015,04,06,22,37,5.00
2015,04,06,22,38,5.00
2015,04,06,22,39,4.90
2015,04,06,22,40,4.90
2015,04,06,22,41,4.90
2015,04,06,22,42,4.90
2015,04,06,22,43,4.90
2015,04,06,22,44,4.90
2015,04,06,22,45,4.80
2015,04,06,22,46,4.80
2015,04,06,22,47,4.80
2015,04,06,22,48,4.80
2015,04,06,22,49,4.80
2015,04,06,22,50,4.70
2015,04,06,22,51,4.70
2015,04,06,22,52,4.70
2015,04,06,22,53,4.70
2015,04,06,22,54,4.70
2015,04,06,22,55,4.70
2015,04,06,22,56,4.70
2015,04,06,22,57,4.70
2015,04,06,22,58,4.70
2015,04,06,22,59,4.60
2015,04,06,23,00,4.60
2015,04,06,23,01,4.60
2015,04,06,23,02,4.60
2015,04,06,23,03,4.60
2015,04,06,23,04,4.60
2015,04,06,23,05,4.60
2015,04,06,23,06,4.60
2015,04,06,23,07,4.60
2015,04,06,23,08,4.50
2015,04,06,23,09,4.50
2015,04,06,23,10,4.50
2015,04,06,23,11,4.50
2015,04,06,23,12,4.40
2015,04,06,23,13,4.40
2015,04,06,23,14,4.40
2015,04,06,23,15,4.30
2015,04,06,23,16,4.30
2015,04,06,23,17,4.30
2015,04,06,23,18,4.30
2015,04,06,23,19,4.30
2015,04,06,23,20,4.30
2015,04,06,23,21,4.20
2015,04,06,23,22,4.20
2015,04,06,23,23,4.20
2015,04,06,23,24,4.20
2015,04,06,23,25,4.20
2015,04,06,23,26,4.10
2015,04,06,23,27,4.10
2015,04,06,23,28,4.10
2015,04,06,23,29,4.10
2015,04,06,23,30,4.10
2015,04,06,23,31,4.00
2015,04,06,23,32,4.00
2015,04,06,23,33,4.00
2015,04,06,23,34,4.00
2015,04,06,23,35,4.00
2015,04,06,23,36,3.90
2015,04,06,23,37,3.90
2015,04,06,23,38,3.90
2015,04,06,23,39,3.90
2015,04,06,23,40,3.90
2015,04,06,23,41,3.90
2015,04,06,23,42,3.90
2015,04,06,23,43,3.90
2015,04,06,23,44,3.90
2015,04,06,23,45,3.90
2015,04,06,23,46,3.90
2015,04,06,23,47,3.90
2015,04,06,23,48,3.80
2015,04,06,23,49,3.80
2015,04,06,23,50,3.80
2015,04,06,23,51,3.80
2015,04,06,23,52,3.80
2015,04,06,23,53,3.80
2015,04,06,23,54,3.80
2015,04,06,23,55,3.70
2015,04,06,23,56,3.70
2015,04,06,23,57,3.70
2015,04,06,23,58,3.70
2015,04,06,23,59,3.70
