Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,15,31,25.90
2015,05,28,15,32,25.90
2015,05,28,15,33,26.00
2015,05,28,15,34,26.00
2015,05,28,15,35,26.00
2015,05,28,15,36,25.90
2015,05,28,15,37,25.90
2015,05,28,15,38,25.90
2015,05,28,15,39,26.00
2015,05,28,15,40,25.90
2015,05,28,15,41,25.90
2015,05,28,15,42,25.90
2015,05,28,15,43,25.80
2015,05,28,15,44,25.80
2015,05,28,15,45,25.70
2015,05,28,15,46,25.70
2015,05,28,15,47,25.70
2015,05,28,15,48,25.70
2015,05,28,15,49,25.70
2015,05,28,15,50,25.80
2015,05,28,15,51,25.80
2015,05,28,15,52,25.80
2015,05,28,15,53,25.80
2015,05,28,15,54,25.80
2015,05,28,15,55,25.70
2015,05,28,15,56,25.70
2015,05,28,15,57,25.60
2015,05,28,15,58,25.60
2015,05,28,15,59,25.60
2015,05,28,16,00,25.60
2015,05,28,16,01,25.50
2015,05,28,16,02,25.50
2015,05,28,16,03,25.40
2015,05,28,16,04,25.40
2015,05,28,16,05,25.40
2015,05,28,16,06,25.30
2015,05,28,16,07,25.40
2015,05,28,16,08,25.40
2015,05,28,16,09,25.40
2015,05,28,16,10,25.40
2015,05,28,16,11,25.40
2015,05,28,16,12,25.40
2015,05,28,16,13,25.40
2015,05,28,16,14,25.40
2015,05,28,16,15,25.30
2015,05,28,16,16,25.30
2015,05,28,16,17,25.30
2015,05,28,16,18,25.30
2015,05,28,16,19,25.40
2015,05,28,16,20,25.30
2015,05,28,16,21,25.30
2015,05,28,16,22,25.30
2015,05,28,16,23,25.20
2015,05,28,16,24,25.20
2015,05,28,16,25,25.10
2015,05,28,16,26,25.10
2015,05,28,16,27,25.10
2015,05,28,16,28,25.00
2015,05,28,16,29,24.90
2015,05,28,16,30,24.90
2015,05,28,16,31,24.90
2015,05,28,16,32,24.90
2015,05,28,16,33,24.90
2015,05,28,16,34,24.90
2015,05,28,16,35,24.90
2015,05,28,16,36,25.00
2015,05,28,16,37,25.10
2015,05,28,16,38,25.10
2015,05,28,16,39,25.00
2015,05,28,16,40,25.00
2015,05,28,16,41,25.00
2015,05,28,16,42,25.00
2015,05,28,16,43,25.00
2015,05,28,16,44,25.00
2015,05,28,16,45,25.00
2015,05,28,16,46,25.00
2015,05,28,16,47,25.00
2015,05,28,16,48,25.10
2015,05,28,16,49,25.10
2015,05,28,16,50,25.10
2015,05,28,16,51,25.10
2015,05,28,16,52,25.10
2015,05,28,16,53,25.00
2015,05,28,16,54,25.00
2015,05,28,16,55,24.90
2015,05,28,16,56,24.90
2015,05,28,16,57,24.90
2015,05,28,16,58,24.90
2015,05,28,16,59,24.80
2015,05,28,17,00,24.70
2015,05,28,17,01,24.70
2015,05,28,17,02,24.70
2015,05,28,17,03,24.70
2015,05,28,17,04,24.70
2015,05,28,17,05,24.80
2015,05,28,17,06,24.80
2015,05,28,17,07,24.80
2015,05,28,17,08,24.80
2015,05,28,17,09,24.80
2015,05,28,17,10,24.80
2015,05,28,17,11,24.70
2015,05,28,17,12,24.70
2015,05,28,17,13,24.60
2015,05,28,17,14,24.50
2015,05,28,17,15,24.50
2015,05,28,17,16,24.40
2015,05,28,17,17,24.40
2015,05,28,17,18,24.40
2015,05,28,17,19,24.40
2015,05,28,17,20,24.30
2015,05,28,17,21,24.30
2015,05,28,17,22,24.30
2015,05,28,17,23,24.30
2015,05,28,17,24,24.30
2015,05,28,17,25,24.20
2015,05,28,17,26,24.20
2015,05,28,17,27,24.10
2015,05,28,17,28,24.10
2015,05,28,17,29,24.20
2015,05,28,17,30,24.20
2015,05,28,17,31,24.20
2015,05,28,17,32,24.30
2015,05,28,17,33,24.30
2015,05,28,17,34,24.30
2015,05,28,17,35,24.30
2015,05,28,17,36,24.30
2015,05,28,17,37,24.30
2015,05,28,17,38,24.20
2015,05,28,17,39,24.20
2015,05,28,17,40,24.10
2015,05,28,17,41,24.10
2015,05,28,17,42,24.10
2015,05,28,17,43,24.00
2015,05,28,17,44,24.00
2015,05,28,17,45,23.90
2015,05,28,17,46,24.00
2015,05,28,17,47,24.00
2015,05,28,17,48,24.10
2015,05,28,17,49,24.20
2015,05,28,17,50,24.20
2015,05,28,17,51,24.20
2015,05,28,17,52,24.20
2015,05,28,17,53,24.20
2015,05,28,17,54,24.10
2015,05,28,17,55,24.10
2015,05,28,17,56,24.20
2015,05,28,17,57,24.20
2015,05,28,17,58,24.20
2015,05,28,17,59,24.20
2015,05,28,18,00,24.20
2015,05,28,18,01,24.20
2015,05,28,18,02,24.20
2015,05,28,18,03,24.20
2015,05,28,18,04,24.20
2015,05,28,18,05,24.20
2015,05,28,18,06,24.10
2015,05,28,18,07,24.10
2015,05,28,18,08,24.10
2015,05,28,18,09,24.10
2015,05,28,18,10,24.20
2015,05,28,18,11,24.20
2015,05,28,18,12,24.10
2015,05,28,18,13,24.10
2015,05,28,18,14,24.10
2015,05,28,18,15,24.10
2015,05,28,18,16,24.20
2015,05,28,18,17,24.20
2015,05,28,18,18,24.20
2015,05,28,18,19,24.10
2015,05,28,18,20,24.10
2015,05,28,18,21,24.10
2015,05,28,18,22,24.00
2015,05,28,18,23,24.00
2015,05,28,18,24,23.90
2015,05,28,18,25,23.90
2015,05,28,18,26,23.90
2015,05,28,18,27,23.90
2015,05,28,18,28,23.90
2015,05,28,18,29,23.90
2015,05,28,18,30,23.90
2015,05,28,18,31,23.90
2015,05,28,18,32,23.90
2015,05,28,18,33,23.90
2015,05,28,18,34,23.80
2015,05,28,18,35,23.80
2015,05,28,18,36,23.80
2015,05,28,18,37,23.70
2015,05,28,18,38,23.70
2015,05,28,18,39,23.70
2015,05,28,18,40,23.60
2015,05,28,18,41,23.50
2015,05,28,18,42,23.50
2015,05,28,18,43,23.40
2015,05,28,18,44,23.40
2015,05,28,18,45,23.30
2015,05,28,18,46,23.30
2015,05,28,18,47,23.30
2015,05,28,18,48,23.20
2015,05,28,18,49,23.20
2015,05,28,18,50,23.20
2015,05,28,18,51,23.20
2015,05,28,18,52,23.20
2015,05,28,18,53,23.20
2015,05,28,18,54,23.20
2015,05,28,18,55,23.20
2015,05,28,18,56,23.20
2015,05,28,18,57,23.20
2015,05,28,18,58,23.10
2015,05,28,18,59,23.10
2015,05,28,19,00,23.10
2015,05,28,19,01,23.10
2015,05,28,19,02,23.10
2015,05,28,19,03,23.10
2015,05,28,19,04,23.10
2015,05,28,19,05,23.10
2015,05,28,19,06,23.10
2015,05,28,19,07,23.10
2015,05,28,19,08,23.10
2015,05,28,19,09,23.10
2015,05,28,19,10,23.20
2015,05,28,19,11,23.20
2015,05,28,19,12,23.10
2015,05,28,19,13,23.10
2015,05,28,19,14,23.10
2015,05,28,19,15,23.00
2015,05,28,19,16,23.00
2015,05,28,19,17,22.90
2015,05,28,19,18,22.90
2015,05,28,19,19,22.90
2015,05,28,19,20,22.90
2015,05,28,19,21,22.90
2015,05,28,19,22,22.90
2015,05,28,19,23,22.90
2015,05,28,19,24,22.90
2015,05,28,19,25,22.90
2015,05,28,19,26,22.80
2015,05,28,19,27,22.80
2015,05,28,19,28,22.80
2015,05,28,19,29,22.80
2015,05,28,19,30,22.70
2015,05,28,19,31,22.70
2015,05,28,19,32,22.70
2015,05,28,19,33,22.70
2015,05,28,19,34,22.70
2015,05,28,19,35,22.60
2015,05,28,19,36,22.60
2015,05,28,19,37,22.60
2015,05,28,19,38,22.60
2015,05,28,19,39,22.50
2015,05,28,19,40,22.50
2015,05,28,19,41,22.40
2015,05,28,19,42,22.40
2015,05,28,19,43,22.30
2015,05,28,19,44,22.30
2015,05,28,19,45,22.30
2015,05,28,19,46,22.20
2015,05,28,19,47,22.20
2015,05,28,19,48,22.10
2015,05,28,19,49,22.10
2015,05,28,19,50,22.00
2015,05,28,19,51,22.00
2015,05,28,19,52,21.90
2015,05,28,19,53,21.90
2015,05,28,19,54,21.90
2015,05,28,19,55,21.90
2015,05,28,19,56,21.80
2015,05,28,19,57,21.80
2015,05,28,19,58,21.80
2015,05,28,19,59,21.80
2015,05,28,20,00,21.80
2015,05,28,20,01,21.70
2015,05,28,20,02,21.60
2015,05,28,20,03,21.60
2015,05,28,20,04,21.60
2015,05,28,20,05,21.50
2015,05,28,20,06,21.50
2015,05,28,20,07,21.50
2015,05,28,20,08,21.50
2015,05,28,20,09,21.40
2015,05,28,20,10,21.40
2015,05,28,20,11,21.40
2015,05,28,20,12,21.30
2015,05,28,20,13,21.30
2015,05,28,20,14,21.20
2015,05,28,20,15,21.10
2015,05,28,20,16,21.10
2015,05,28,20,17,21.00
2015,05,28,20,18,20.90
2015,05,28,20,19,20.90
2015,05,28,20,20,20.80
2015,05,28,20,21,20.80
2015,05,28,20,22,20.80
2015,05,28,20,23,20.70
2015,05,28,20,24,20.70
2015,05,28,20,25,20.60
2015,05,28,20,26,20.60
2015,05,28,20,27,20.60
2015,05,28,20,28,20.50
2015,05,28,20,29,20.50
2015,05,28,20,30,20.50
2015,05,28,20,31,20.40
2015,05,28,20,32,20.40
2015,05,28,20,33,20.40
2015,05,28,20,34,20.30
2015,05,28,20,35,20.30
2015,05,28,20,36,20.20
2015,05,28,20,37,20.20
2015,05,28,20,38,20.10
2015,05,28,20,39,20.10
2015,05,28,20,40,20.00
2015,05,28,20,41,19.90
2015,05,28,20,42,19.80
2015,05,28,20,43,19.80
2015,05,28,20,44,19.70
2015,05,28,20,45,19.70
2015,05,28,20,46,19.60
2015,05,28,20,47,19.60
2015,05,28,20,48,19.60
2015,05,28,20,49,19.60
2015,05,28,20,50,19.50
2015,05,28,20,51,19.50
2015,05,28,20,52,19.50
2015,05,28,20,53,19.40
2015,05,28,20,54,19.40
2015,05,28,20,55,19.40
2015,05,28,20,56,19.40
2015,05,28,20,57,19.30
2015,05,28,20,58,19.30
2015,05,28,20,59,19.30
2015,05,28,21,00,19.30
2015,05,28,21,01,19.30
2015,05,28,21,02,19.30
2015,05,28,21,03,19.30
2015,05,28,21,04,19.20
2015,05,28,21,05,19.20
2015,05,28,21,06,19.20
2015,05,28,21,07,19.20
2015,05,28,21,08,19.20
2015,05,28,21,09,19.10
2015,05,28,21,10,19.10
2015,05,28,21,11,19.10
2015,05,28,21,12,19.10
2015,05,28,21,13,19.00
2015,05,28,21,14,19.00
2015,05,28,21,15,18.90
2015,05,28,21,16,18.90
2015,05,28,21,17,18.90
2015,05,28,21,18,18.80
2015,05,28,21,19,18.80
2015,05,28,21,20,18.80
2015,05,28,21,21,18.80
2015,05,28,21,22,18.70
2015,05,28,21,23,18.70
2015,05,28,21,24,18.70
2015,05,28,21,25,18.60
2015,05,28,21,26,18.60
2015,05,28,21,27,18.60
2015,05,28,21,28,18.50
2015,05,28,21,29,18.50
2015,05,28,21,30,18.40
2015,05,28,21,31,18.40
2015,05,28,21,32,18.40
2015,05,28,21,33,18.30
2015,05,28,21,34,18.30
2015,05,28,21,35,18.20
2015,05,28,21,36,18.20
2015,05,28,21,37,18.20
2015,05,28,21,38,18.30
2015,05,28,21,39,18.20
2015,05,28,21,40,18.20
2015,05,28,21,41,18.20
2015,05,28,21,42,18.20
2015,05,28,21,43,18.20
2015,05,28,21,44,18.10
2015,05,28,21,45,18.10
2015,05,28,21,46,18.10
2015,05,28,21,47,18.10
2015,05,28,21,48,18.00
2015,05,28,21,49,18.00
2015,05,28,21,50,17.90
2015,05,28,21,51,17.90
2015,05,28,21,52,17.80
2015,05,28,21,53,17.80
2015,05,28,21,54,17.80
2015,05,28,21,55,17.80
2015,05,28,21,56,17.70
2015,05,28,21,57,17.70
2015,05,28,21,58,17.70
2015,05,28,21,59,17.70
2015,05,28,22,00,17.70
2015,05,28,22,01,17.60
2015,05,28,22,02,17.60
2015,05,28,22,03,17.60
2015,05,28,22,04,17.60
2015,05,28,22,05,17.50
2015,05,28,22,06,17.50
2015,05,28,22,07,17.50
2015,05,28,22,08,17.40
2015,05,28,22,09,17.40
2015,05,28,22,10,17.40
2015,05,28,22,11,17.30
2015,05,28,22,12,17.30
2015,05,28,22,13,17.30
2015,05,28,22,14,17.30
2015,05,28,22,15,17.20
2015,05,28,22,16,17.20
2015,05,28,22,17,17.20
2015,05,28,22,18,17.20
2015,05,28,22,19,17.10
2015,05,28,22,20,17.10
2015,05,28,22,21,17.10
2015,05,28,22,22,17.00
2015,05,28,22,23,17.00
2015,05,28,22,24,16.90
2015,05,28,22,25,16.90
2015,05,28,22,26,16.80
2015,05,28,22,27,16.80
2015,05,28,22,28,16.80
2015,05,28,22,29,16.80
2015,05,28,22,30,16.70
2015,05,28,22,31,16.70
2015,05,28,22,32,16.70
2015,05,28,22,33,16.60
2015,05,28,22,34,16.60
2015,05,28,22,35,16.60
2015,05,28,22,36,16.50
2015,05,28,22,37,16.50
2015,05,28,22,38,16.40
2015,05,28,22,39,16.40
2015,05,28,22,40,16.40
2015,05,28,22,41,16.40
2015,05,28,22,42,16.40
2015,05,28,22,43,16.40
2015,05,28,22,44,16.30
2015,05,28,22,45,16.30
2015,05,28,22,46,16.30
2015,05,28,22,47,16.30
2015,05,28,22,48,16.30
2015,05,28,22,49,16.30
2015,05,28,22,50,16.20
2015,05,28,22,51,16.20
2015,05,28,22,52,16.20
2015,05,28,22,53,16.20
2015,05,28,22,54,16.20
2015,05,28,22,55,16.10
2015,05,28,22,56,16.10
2015,05,28,22,57,16.10
2015,05,28,22,58,16.10
2015,05,28,22,59,16.10
2015,05,28,23,00,16.00
2015,05,28,23,01,16.00
2015,05,28,23,02,16.00
2015,05,28,23,03,15.90
2015,05,28,23,04,15.90
2015,05,28,23,05,15.90
2015,05,28,23,06,15.90
2015,05,28,23,07,15.80
2015,05,28,23,08,15.80
2015,05,28,23,09,15.80
2015,05,28,23,10,15.70
2015,05,28,23,11,15.70
2015,05,28,23,12,15.70
2015,05,28,23,13,15.70
2015,05,28,23,14,15.70
2015,05,28,23,15,15.70
2015,05,28,23,16,15.70
2015,05,28,23,17,15.70
2015,05,28,23,18,15.70
2015,05,28,23,19,15.60
2015,05,28,23,20,15.60
2015,05,28,23,21,15.60
2015,05,28,23,22,15.60
2015,05,28,23,23,15.60
2015,05,28,23,24,15.60
2015,05,28,23,25,15.60
2015,05,28,23,26,15.70
2015,05,28,23,27,15.70
2015,05,28,23,28,15.70
2015,05,28,23,29,15.70
2015,05,28,23,30,15.70
2015,05,28,23,31,15.70
2015,05,28,23,32,15.70
2015,05,28,23,33,15.70
2015,05,28,23,34,15.70
2015,05,28,23,35,15.70
2015,05,28,23,36,15.70
2015,05,28,23,37,15.70
2015,05,28,23,38,15.70
2015,05,28,23,39,15.70
2015,05,28,23,40,15.70
2015,05,28,23,41,15.70
2015,05,28,23,42,15.80
2015,05,28,23,43,15.70
2015,05,28,23,44,15.70
2015,05,28,23,45,15.70
2015,05,28,23,46,15.70
2015,05,28,23,47,15.70
2015,05,28,23,48,15.70
2015,05,28,23,49,15.70
2015,05,28,23,50,15.70
2015,05,28,23,51,15.70
2015,05,28,23,52,15.70
2015,05,28,23,53,15.70
2015,05,28,23,54,15.60
2015,05,28,23,55,15.60
2015,05,28,23,56,15.60
2015,05,28,23,57,15.50
2015,05,28,23,58,15.50
2015,05,28,23,59,15.50
