Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,09,15,31,21.70
2015,06,09,15,32,21.70
2015,06,09,15,33,21.70
2015,06,09,15,34,21.70
2015,06,09,15,35,21.70
2015,06,09,15,36,21.70
2015,06,09,15,37,21.70
2015,06,09,15,38,21.70
2015,06,09,15,39,21.70
2015,06,09,15,40,21.70
2015,06,09,15,41,21.80
2015,06,09,15,42,21.80
2015,06,09,15,43,21.90
2015,06,09,15,44,21.90
2015,06,09,15,45,22.00
2015,06,09,15,46,22.00
2015,06,09,15,47,22.00
2015,06,09,15,48,21.90
2015,06,09,15,49,22.00
2015,06,09,15,50,22.00
2015,06,09,15,51,22.10
2015,06,09,15,52,22.10
2015,06,09,15,53,22.10
2015,06,09,15,54,22.10
2015,06,09,15,55,22.00
2015,06,09,15,56,22.00
2015,06,09,15,57,21.90
2015,06,09,15,58,21.90
2015,06,09,15,59,21.90
2015,06,09,16,00,21.90
2015,06,09,16,01,21.90
2015,06,09,16,02,21.90
2015,06,09,16,03,21.90
2015,06,09,16,04,21.90
2015,06,09,16,05,21.90
2015,06,09,16,06,21.90
2015,06,09,16,07,21.90
2015,06,09,16,08,21.90
2015,06,09,16,09,21.90
2015,06,09,16,10,22.00
2015,06,09,16,11,22.00
2015,06,09,16,12,22.00
2015,06,09,16,13,22.10
2015,06,09,16,14,22.10
2015,06,09,16,15,22.20
2015,06,09,16,16,22.20
2015,06,09,16,17,22.20
2015,06,09,16,18,22.30
2015,06,09,16,19,22.30
2015,06,09,16,20,22.30
2015,06,09,16,21,22.30
2015,06,09,16,22,22.30
2015,06,09,16,23,22.20
2015,06,09,16,24,22.20
2015,06,09,16,25,22.10
2015,06,09,16,26,22.10
2015,06,09,16,27,22.10
2015,06,09,16,28,22.00
2015,06,09,16,29,21.90
2015,06,09,16,30,21.80
2015,06,09,16,31,21.70
2015,06,09,16,32,21.70
2015,06,09,16,33,21.70
2015,06,09,16,34,21.70
2015,06,09,16,35,21.70
2015,06,09,16,36,21.70
2015,06,09,16,37,21.60
2015,06,09,16,38,21.50
2015,06,09,16,39,21.50
2015,06,09,16,40,21.50
2015,06,09,16,41,21.50
2015,06,09,16,42,21.40
2015,06,09,16,43,21.30
2015,06,09,16,44,21.30
2015,06,09,16,45,21.30
2015,06,09,16,46,21.30
2015,06,09,16,47,21.20
2015,06,09,16,48,21.20
2015,06,09,16,49,21.20
2015,06,09,16,50,21.10
2015,06,09,16,51,21.10
2015,06,09,16,52,21.10
2015,06,09,16,53,21.00
2015,06,09,16,54,21.00
2015,06,09,16,55,21.00
2015,06,09,16,56,21.00
2015,06,09,16,57,21.00
2015,06,09,16,58,20.90
2015,06,09,16,59,20.90
2015,06,09,17,00,20.90
2015,06,09,17,01,20.90
2015,06,09,17,02,20.90
2015,06,09,17,03,20.90
2015,06,09,17,04,20.80
2015,06,09,17,05,20.80
2015,06,09,17,06,20.80
2015,06,09,17,07,20.70
2015,06,09,17,08,20.60
2015,06,09,17,09,20.60
2015,06,09,17,10,20.50
2015,06,09,17,11,20.50
2015,06,09,17,12,20.50
2015,06,09,17,13,20.50
2015,06,09,17,14,20.50
2015,06,09,17,15,20.50
2015,06,09,17,16,20.40
2015,06,09,17,17,20.40
2015,06,09,17,18,20.40
2015,06,09,17,19,20.30
2015,06,09,17,20,20.30
2015,06,09,17,21,20.30
2015,06,09,17,22,20.20
2015,06,09,17,23,20.20
2015,06,09,17,24,20.20
2015,06,09,17,25,20.20
2015,06,09,17,26,20.10
2015,06,09,17,27,20.10
2015,06,09,17,28,20.10
2015,06,09,17,29,20.10
2015,06,09,17,30,20.10
2015,06,09,17,31,20.00
2015,06,09,17,32,20.00
2015,06,09,17,33,20.00
2015,06,09,17,34,19.90
2015,06,09,17,35,19.90
2015,06,09,17,36,19.80
2015,06,09,17,37,19.80
2015,06,09,17,38,19.70
2015,06,09,17,39,19.50
2015,06,09,17,40,19.50
2015,06,09,17,41,19.40
2015,06,09,17,42,19.30
2015,06,09,17,43,19.30
2015,06,09,17,44,19.20
2015,06,09,17,45,19.20
2015,06,09,17,46,19.20
2015,06,09,17,47,19.10
2015,06,09,17,48,19.00
2015,06,09,17,49,18.90
2015,06,09,17,50,18.90
2015,06,09,17,51,18.80
2015,06,09,17,52,18.80
2015,06,09,17,53,18.80
2015,06,09,17,54,18.80
2015,06,09,17,55,18.70
2015,06,09,17,56,18.70
2015,06,09,17,57,18.70
2015,06,09,17,58,18.70
2015,06,09,17,59,18.70
2015,06,09,18,00,18.70
2015,06,09,18,01,18.70
2015,06,09,18,02,18.70
2015,06,09,18,03,18.70
2015,06,09,18,04,18.70
2015,06,09,18,05,18.70
2015,06,09,18,06,18.80
2015,06,09,18,07,18.80
2015,06,09,18,08,18.80
2015,06,09,18,09,18.70
2015,06,09,18,10,18.70
2015,06,09,18,11,18.70
2015,06,09,18,12,18.60
2015,06,09,18,13,18.60
2015,06,09,18,14,18.50
2015,06,09,18,15,18.50
2015,06,09,18,16,18.40
2015,06,09,18,17,18.20
2015,06,09,18,18,18.10
2015,06,09,18,19,17.90
2015,06,09,18,20,17.70
2015,06,09,18,21,17.60
2015,06,09,18,22,17.50
2015,06,09,18,23,17.40
2015,06,09,18,24,17.40
2015,06,09,18,25,17.50
2015,06,09,18,26,17.50
2015,06,09,18,27,17.50
2015,06,09,18,28,17.40
2015,06,09,18,29,17.40
2015,06,09,18,30,17.30
2015,06,09,18,31,17.20
2015,06,09,18,32,17.20
2015,06,09,18,33,17.20
2015,06,09,18,34,17.20
2015,06,09,18,35,17.20
2015,06,09,18,36,17.10
2015,06,09,18,37,17.20
2015,06,09,18,38,17.10
2015,06,09,18,39,17.10
2015,06,09,18,40,17.10
2015,06,09,18,41,17.00
2015,06,09,18,42,16.90
2015,06,09,18,43,16.90
2015,06,09,18,44,16.90
2015,06,09,18,45,16.90
2015,06,09,18,46,16.90
2015,06,09,18,47,16.90
2015,06,09,18,48,16.80
2015,06,09,18,49,16.70
2015,06,09,18,50,16.60
2015,06,09,18,51,16.50
2015,06,09,18,52,16.50
2015,06,09,18,53,16.40
2015,06,09,18,54,16.40
2015,06,09,18,55,16.50
2015,06,09,18,56,16.50
2015,06,09,18,57,16.60
2015,06,09,18,58,16.70
2015,06,09,18,59,16.70
2015,06,09,19,00,16.80
2015,06,09,19,01,16.80
2015,06,09,19,02,16.80
2015,06,09,19,03,16.80
2015,06,09,19,04,16.80
2015,06,09,19,05,16.90
2015,06,09,19,06,16.90
2015,06,09,19,07,17.00
2015,06,09,19,08,17.10
2015,06,09,19,09,17.10
2015,06,09,19,10,17.10
2015,06,09,19,11,17.20
2015,06,09,19,12,17.20
2015,06,09,19,13,17.20
2015,06,09,19,14,17.30
2015,06,09,19,15,17.30
2015,06,09,19,16,17.40
2015,06,09,19,17,17.40
2015,06,09,19,18,17.50
2015,06,09,19,19,17.50
2015,06,09,19,20,17.50
2015,06,09,19,21,17.50
2015,06,09,19,22,17.40
2015,06,09,19,23,17.40
2015,06,09,19,24,17.40
2015,06,09,19,25,17.40
2015,06,09,19,26,17.40
2015,06,09,19,27,17.50
2015,06,09,19,28,17.50
2015,06,09,19,29,17.60
2015,06,09,19,30,17.60
2015,06,09,19,31,17.60
2015,06,09,19,32,17.70
2015,06,09,19,33,17.70
2015,06,09,19,34,17.70
2015,06,09,19,35,17.80
2015,06,09,19,36,17.80
2015,06,09,19,37,17.80
2015,06,09,19,38,17.80
2015,06,09,19,39,17.80
2015,06,09,19,40,17.80
2015,06,09,19,41,17.80
2015,06,09,19,42,17.80
2015,06,09,19,43,17.70
2015,06,09,19,44,17.70
2015,06,09,19,45,17.70
2015,06,09,19,46,17.70
2015,06,09,19,47,17.60
2015,06,09,19,48,17.60
2015,06,09,19,49,17.60
2015,06,09,19,50,17.60
2015,06,09,19,51,17.70
2015,06,09,19,52,17.70
2015,06,09,19,53,17.70
2015,06,09,19,54,17.70
2015,06,09,19,55,17.70
2015,06,09,19,56,17.70
2015,06,09,19,57,17.70
2015,06,09,19,58,17.70
2015,06,09,19,59,17.70
2015,06,09,20,00,17.70
2015,06,09,20,01,17.70
2015,06,09,20,02,17.60
2015,06,09,20,03,17.60
2015,06,09,20,04,17.60
2015,06,09,20,05,17.60
2015,06,09,20,06,17.60
2015,06,09,20,07,17.60
2015,06,09,20,08,17.60
2015,06,09,20,09,17.50
2015,06,09,20,10,17.50
2015,06,09,20,11,17.50
2015,06,09,20,12,17.50
2015,06,09,20,13,17.50
2015,06,09,20,14,17.50
2015,06,09,20,15,17.50
2015,06,09,20,16,17.50
2015,06,09,20,17,17.50
2015,06,09,20,18,17.40
2015,06,09,20,19,17.40
2015,06,09,20,20,17.40
2015,06,09,20,21,17.40
2015,06,09,20,22,17.40
2015,06,09,20,23,17.40
2015,06,09,20,24,17.40
2015,06,09,20,25,17.30
2015,06,09,20,26,17.30
2015,06,09,20,27,17.30
2015,06,09,20,28,17.30
2015,06,09,20,29,17.30
2015,06,09,20,30,17.30
2015,06,09,20,31,17.20
2015,06,09,20,32,17.20
2015,06,09,20,33,17.20
2015,06,09,20,34,17.10
2015,06,09,20,35,17.10
2015,06,09,20,36,17.00
2015,06,09,20,37,17.00
2015,06,09,20,38,16.90
2015,06,09,20,39,16.80
2015,06,09,20,40,16.80
2015,06,09,20,41,16.70
2015,06,09,20,42,16.70
2015,06,09,20,43,16.70
2015,06,09,20,44,16.60
2015,06,09,20,45,16.60
2015,06,09,20,46,16.50
2015,06,09,20,47,16.40
2015,06,09,20,48,16.40
2015,06,09,20,49,16.40
2015,06,09,20,50,16.40
2015,06,09,20,51,16.30
2015,06,09,20,52,16.30
2015,06,09,20,53,16.30
2015,06,09,20,54,16.30
2015,06,09,20,55,16.30
2015,06,09,20,56,16.30
2015,06,09,20,57,16.30
2015,06,09,20,58,16.30
2015,06,09,20,59,16.20
2015,06,09,21,00,16.20
2015,06,09,21,01,16.20
2015,06,09,21,02,16.20
2015,06,09,21,03,16.20
2015,06,09,21,04,16.20
2015,06,09,21,05,16.20
2015,06,09,21,06,16.20
2015,06,09,21,07,16.20
2015,06,09,21,08,16.20
2015,06,09,21,09,16.20
2015,06,09,21,10,16.20
2015,06,09,21,11,16.20
2015,06,09,21,12,16.20
2015,06,09,21,13,16.10
2015,06,09,21,14,16.10
2015,06,09,21,15,16.10
2015,06,09,21,16,16.10
2015,06,09,21,17,16.10
2015,06,09,21,18,16.00
2015,06,09,21,19,16.00
2015,06,09,21,20,16.00
2015,06,09,21,21,16.00
2015,06,09,21,22,16.00
2015,06,09,21,23,16.00
2015,06,09,21,24,16.00
2015,06,09,21,25,15.90
2015,06,09,21,26,15.90
2015,06,09,21,27,15.90
2015,06,09,21,28,15.90
2015,06,09,21,29,15.90
2015,06,09,21,30,15.90
2015,06,09,21,31,15.90
2015,06,09,21,32,15.90
2015,06,09,21,33,15.90
2015,06,09,21,34,15.90
2015,06,09,21,35,15.90
2015,06,09,21,36,15.80
2015,06,09,21,37,15.80
2015,06,09,21,38,15.80
2015,06,09,21,39,15.80
2015,06,09,21,40,15.80
2015,06,09,21,41,15.80
2015,06,09,21,42,15.80
2015,06,09,21,43,15.80
2015,06,09,21,44,15.80
2015,06,09,21,45,15.70
2015,06,09,21,46,15.70
2015,06,09,21,47,15.70
2015,06,09,21,48,15.70
2015,06,09,21,49,15.70
2015,06,09,21,50,15.70
2015,06,09,21,51,15.70
2015,06,09,21,52,15.70
2015,06,09,21,53,15.70
2015,06,09,21,54,15.60
2015,06,09,21,55,15.60
2015,06,09,21,56,15.60
2015,06,09,21,57,15.60
2015,06,09,21,58,15.60
2015,06,09,21,59,15.60
2015,06,09,22,00,15.60
2015,06,09,22,01,15.60
2015,06,09,22,02,15.60
2015,06,09,22,03,15.60
2015,06,09,22,04,15.60
2015,06,09,22,05,15.60
2015,06,09,22,06,15.70
2015,06,09,22,07,15.70
2015,06,09,22,08,15.70
2015,06,09,22,09,15.70
2015,06,09,22,10,15.70
2015,06,09,22,11,15.80
2015,06,09,22,12,15.80
2015,06,09,22,13,15.80
2015,06,09,22,14,15.80
2015,06,09,22,15,15.90
2015,06,09,22,16,15.90
2015,06,09,22,17,15.90
2015,06,09,22,18,16.00
2015,06,09,22,19,16.00
2015,06,09,22,20,16.00
2015,06,09,22,21,16.10
2015,06,09,22,22,16.10
2015,06,09,22,23,16.10
2015,06,09,22,24,16.10
2015,06,09,22,25,16.10
2015,06,09,22,26,16.20
2015,06,09,22,27,16.20
2015,06,09,22,28,16.20
2015,06,09,22,29,16.20
2015,06,09,22,30,16.20
2015,06,09,22,31,16.20
2015,06,09,22,32,16.20
2015,06,09,22,33,16.20
2015,06,09,22,34,16.20
2015,06,09,22,35,16.20
2015,06,09,22,36,16.20
2015,06,09,22,37,16.20
2015,06,09,22,38,16.20
2015,06,09,22,39,16.20
2015,06,09,22,40,16.20
2015,06,09,22,41,16.20
2015,06,09,22,42,16.20
2015,06,09,22,43,16.10
2015,06,09,22,44,16.10
2015,06,09,22,45,16.10
2015,06,09,22,46,16.20
2015,06,09,22,47,16.10
2015,06,09,22,48,16.20
2015,06,09,22,49,16.20
2015,06,09,22,50,16.20
2015,06,09,22,51,16.20
2015,06,09,22,52,16.10
2015,06,09,22,53,16.10
2015,06,09,22,54,16.10
2015,06,09,22,55,16.10
2015,06,09,22,56,16.10
2015,06,09,22,57,16.10
2015,06,09,22,58,16.10
2015,06,09,22,59,16.10
2015,06,09,23,00,16.10
2015,06,09,23,01,16.10
2015,06,09,23,02,16.10
2015,06,09,23,03,16.10
2015,06,09,23,04,16.10
2015,06,09,23,05,16.10
2015,06,09,23,06,16.10
2015,06,09,23,07,16.00
2015,06,09,23,08,16.00
2015,06,09,23,09,16.00
2015,06,09,23,10,15.90
2015,06,09,23,11,15.90
2015,06,09,23,12,15.90
2015,06,09,23,13,15.90
2015,06,09,23,14,15.80
2015,06,09,23,15,15.80
2015,06,09,23,16,15.80
2015,06,09,23,17,15.80
2015,06,09,23,18,15.80
2015,06,09,23,19,15.80
2015,06,09,23,20,15.80
2015,06,09,23,21,15.80
2015,06,09,23,22,15.80
2015,06,09,23,23,15.80
2015,06,09,23,24,15.80
2015,06,09,23,25,15.80
2015,06,09,23,26,15.80
2015,06,09,23,27,15.80
2015,06,09,23,28,15.80
2015,06,09,23,29,15.80
2015,06,09,23,30,15.80
2015,06,09,23,31,15.80
2015,06,09,23,32,15.80
2015,06,09,23,33,15.80
2015,06,09,23,34,15.80
2015,06,09,23,35,15.70
2015,06,09,23,36,15.70
2015,06,09,23,37,15.70
2015,06,09,23,38,15.70
2015,06,09,23,39,15.70
2015,06,09,23,40,15.70
2015,06,09,23,41,15.70
2015,06,09,23,42,15.70
2015,06,09,23,43,15.70
2015,06,09,23,44,15.70
2015,06,09,23,45,15.70
2015,06,09,23,46,15.70
2015,06,09,23,47,15.70
2015,06,09,23,48,15.70
2015,06,09,23,49,15.70
2015,06,09,23,50,15.60
2015,06,09,23,51,15.60
2015,06,09,23,52,15.60
2015,06,09,23,53,15.60
2015,06,09,23,54,15.60
2015,06,09,23,55,15.60
2015,06,09,23,56,15.50
2015,06,09,23,57,15.50
2015,06,09,23,58,15.40
2015,06,09,23,59,15.40
