Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,11,16,25,17.30
2015,06,11,16,26,17.40
2015,06,11,16,27,17.40
2015,06,11,16,28,17.50
2015,06,11,16,29,17.50
2015,06,11,16,30,17.60
2015,06,11,16,31,17.70
2015,06,11,16,32,17.70
2015,06,11,16,33,17.70
2015,06,11,16,34,17.70
2015,06,11,16,35,17.70
2015,06,11,16,36,17.60
2015,06,11,16,37,17.50
2015,06,11,16,38,17.40
2015,06,11,16,39,17.40
2015,06,11,16,40,17.50
2015,06,11,16,41,17.50
2015,06,11,16,42,17.50
2015,06,11,16,43,17.40
2015,06,11,16,44,17.30
2015,06,11,16,45,17.30
2015,06,11,16,46,17.20
2015,06,11,16,47,17.20
2015,06,11,16,48,17.20
2015,06,11,16,49,17.30
2015,06,11,16,50,17.30
2015,06,11,16,51,17.30
2015,06,11,16,52,17.30
2015,06,11,16,53,17.20
2015,06,11,16,54,17.30
2015,06,11,16,55,17.40
2015,06,11,16,56,17.40
2015,06,11,16,57,17.40
2015,06,11,16,58,17.30
2015,06,11,16,59,17.30
2015,06,11,17,00,17.20
2015,06,11,17,01,17.00
2015,06,11,17,02,17.00
2015,06,11,17,03,16.90
2015,06,11,17,04,16.80
2015,06,11,17,05,16.80
2015,06,11,17,06,16.80
2015,06,11,17,07,16.70
2015,06,11,17,08,16.60
2015,06,11,17,09,16.60
2015,06,11,17,10,16.60
2015,06,11,17,11,16.60
2015,06,11,17,12,16.60
2015,06,11,17,13,16.60
2015,06,11,17,14,16.50
2015,06,11,17,15,16.40
2015,06,11,17,16,16.30
2015,06,11,17,17,16.30
2015,06,11,17,18,16.30
2015,06,11,17,19,16.40
2015,06,11,17,20,16.40
2015,06,11,17,21,16.40
2015,06,11,17,22,16.40
2015,06,11,17,23,16.40
2015,06,11,17,24,16.40
2015,06,11,17,25,16.40
2015,06,11,17,26,16.50
2015,06,11,17,27,16.50
2015,06,11,17,28,16.60
2015,06,11,17,29,16.70
2015,06,11,17,30,16.90
2015,06,11,17,31,16.90
2015,06,11,17,32,16.90
2015,06,11,17,33,16.80
2015,06,11,17,34,16.80
2015,06,11,17,35,16.80
2015,06,11,17,36,16.80
2015,06,11,17,37,16.80
2015,06,11,17,38,16.90
2015,06,11,17,39,17.00
2015,06,11,17,40,17.10
2015,06,11,17,41,17.10
2015,06,11,17,42,17.10
2015,06,11,17,43,17.10
2015,06,11,17,44,17.10
2015,06,11,17,45,17.20
2015,06,11,17,46,17.30
2015,06,11,17,47,17.40
2015,06,11,17,48,17.40
2015,06,11,17,49,17.40
2015,06,11,17,50,17.40
2015,06,11,17,51,17.30
2015,06,11,17,52,17.30
2015,06,11,17,53,17.30
2015,06,11,17,54,17.30
2015,06,11,17,55,17.30
2015,06,11,17,56,17.40
2015,06,11,17,57,17.40
2015,06,11,17,58,17.50
2015,06,11,17,59,17.50
2015,06,11,18,00,17.50
2015,06,11,18,01,17.50
2015,06,11,18,02,17.60
2015,06,11,18,03,17.60
2015,06,11,18,04,17.60
2015,06,11,18,05,17.60
2015,06,11,18,06,17.60
2015,06,11,18,07,17.60
2015,06,11,18,08,17.60
2015,06,11,18,09,17.70
2015,06,11,18,10,17.70
2015,06,11,18,11,17.70
2015,06,11,18,12,17.70
2015,06,11,18,13,17.70
2015,06,11,18,14,17.70
2015,06,11,18,15,17.70
2015,06,11,18,16,17.70
2015,06,11,18,17,17.70
2015,06,11,18,18,17.70
2015,06,11,18,19,17.60
2015,06,11,18,20,17.50
2015,06,11,18,21,17.40
2015,06,11,18,22,17.40
2015,06,11,18,23,17.40
2015,06,11,18,24,17.30
2015,06,11,18,25,17.30
2015,06,11,18,26,17.30
2015,06,11,18,27,17.30
2015,06,11,18,28,17.30
2015,06,11,18,29,17.20
2015,06,11,18,30,17.20
2015,06,11,18,31,17.10
2015,06,11,18,32,17.10
2015,06,11,18,33,17.00
2015,06,11,18,34,16.90
2015,06,11,18,35,16.80
2015,06,11,18,36,16.80
2015,06,11,18,37,16.70
2015,06,11,18,38,16.70
2015,06,11,18,39,16.60
2015,06,11,18,40,16.60
2015,06,11,18,41,16.60
2015,06,11,18,42,16.70
2015,06,11,18,43,16.70
2015,06,11,18,44,16.70
2015,06,11,18,45,16.70
2015,06,11,18,46,16.70
2015,06,11,18,47,16.70
2015,06,11,18,48,16.70
2015,06,11,18,49,16.70
2015,06,11,18,50,16.70
2015,06,11,18,51,16.70
2015,06,11,18,52,16.80
2015,06,11,18,53,16.80
2015,06,11,18,54,16.80
2015,06,11,18,55,16.80
2015,06,11,18,56,16.80
2015,06,11,18,57,16.70
2015,06,11,18,58,16.70
2015,06,11,18,59,16.70
2015,06,11,19,00,16.80
2015,06,11,19,01,16.70
2015,06,11,19,02,16.70
2015,06,11,19,03,16.70
2015,06,11,19,04,16.70
2015,06,11,19,05,16.60
2015,06,11,19,06,16.60
2015,06,11,19,07,16.50
2015,06,11,19,08,16.40
2015,06,11,19,09,16.40
2015,06,11,19,10,16.30
2015,06,11,19,11,16.30
2015,06,11,19,12,16.30
2015,06,11,19,13,16.30
2015,06,11,19,14,16.30
2015,06,11,19,15,16.20
2015,06,11,19,16,16.20
2015,06,11,19,17,16.10
2015,06,11,19,18,16.10
2015,06,11,19,19,16.00
2015,06,11,19,20,15.90
2015,06,11,19,21,15.90
2015,06,11,19,22,15.80
2015,06,11,19,23,15.80
2015,06,11,19,24,15.80
2015,06,11,19,25,15.80
2015,06,11,19,26,15.70
2015,06,11,19,27,15.70
2015,06,11,19,28,15.70
2015,06,11,19,29,15.70
2015,06,11,19,30,15.70
2015,06,11,19,31,15.70
2015,06,11,19,32,15.70
2015,06,11,19,33,15.70
2015,06,11,19,34,15.70
2015,06,11,19,35,15.70
2015,06,11,19,36,15.70
2015,06,11,19,37,15.60
2015,06,11,19,38,15.60
2015,06,11,19,39,15.60
2015,06,11,19,40,15.60
2015,06,11,19,41,15.60
2015,06,11,19,42,15.50
2015,06,11,19,43,15.50
2015,06,11,19,44,15.50
2015,06,11,19,45,15.40
2015,06,11,19,46,15.40
2015,06,11,19,47,15.40
2015,06,11,19,48,15.30
2015,06,11,19,49,15.30
2015,06,11,19,50,15.30
2015,06,11,19,51,15.30
2015,06,11,19,52,15.30
2015,06,11,19,53,15.20
2015,06,11,19,54,15.20
2015,06,11,19,55,15.30
2015,06,11,19,56,15.30
2015,06,11,19,57,15.30
2015,06,11,19,58,15.30
2015,06,11,19,59,15.30
2015,06,11,20,00,15.30
2015,06,11,20,01,15.30
2015,06,11,20,02,15.30
2015,06,11,20,03,15.40
2015,06,11,20,04,15.40
2015,06,11,20,05,15.40
2015,06,11,20,06,15.40
2015,06,11,20,07,15.40
2015,06,11,20,08,15.40
2015,06,11,20,09,15.30
2015,06,11,20,10,15.30
2015,06,11,20,11,15.30
2015,06,11,20,12,15.30
2015,06,11,20,13,15.20
2015,06,11,20,14,15.20
2015,06,11,20,15,15.20
2015,06,11,20,16,15.20
2015,06,11,20,17,15.20
2015,06,11,20,18,15.10
2015,06,11,20,19,15.10
2015,06,11,20,20,15.10
2015,06,11,20,21,15.00
2015,06,11,20,22,15.00
2015,06,11,20,23,15.00
2015,06,11,20,24,15.00
2015,06,11,20,25,15.00
2015,06,11,20,26,15.00
2015,06,11,20,27,15.00
2015,06,11,20,28,15.00
2015,06,11,20,29,15.00
2015,06,11,20,30,15.00
2015,06,11,20,31,14.90
2015,06,11,20,32,14.90
2015,06,11,20,33,14.90
2015,06,11,20,34,14.80
2015,06,11,20,35,14.80
2015,06,11,20,36,14.70
2015,06,11,20,37,14.70
2015,06,11,20,38,14.70
2015,06,11,20,39,14.60
2015,06,11,20,40,14.60
2015,06,11,20,41,14.60
2015,06,11,20,42,14.50
2015,06,11,20,43,14.50
2015,06,11,20,44,14.40
2015,06,11,20,45,14.40
2015,06,11,20,46,14.40
2015,06,11,20,47,14.30
2015,06,11,20,48,14.30
2015,06,11,20,49,14.30
2015,06,11,20,50,14.30
2015,06,11,20,51,14.30
2015,06,11,20,52,14.30
2015,06,11,20,53,14.30
2015,06,11,20,54,14.40
2015,06,11,20,55,14.30
2015,06,11,20,56,14.30
2015,06,11,20,57,14.30
2015,06,11,20,58,14.30
2015,06,11,20,59,14.20
2015,06,11,21,00,14.20
2015,06,11,21,01,14.20
2015,06,11,21,02,14.20
2015,06,11,21,03,14.10
2015,06,11,21,04,14.10
2015,06,11,21,05,14.10
2015,06,11,21,06,14.10
2015,06,11,21,07,14.10
2015,06,11,21,08,14.10
2015,06,11,21,09,14.10
2015,06,11,21,10,14.10
2015,06,11,21,11,14.10
2015,06,11,21,12,14.00
2015,06,11,21,13,14.00
2015,06,11,21,14,14.00
2015,06,11,21,15,13.90
2015,06,11,21,16,13.90
2015,06,11,21,17,13.90
2015,06,11,21,18,13.90
2015,06,11,21,19,13.80
2015,06,11,21,20,13.80
2015,06,11,21,21,13.80
2015,06,11,21,22,13.80
2015,06,11,21,23,13.80
2015,06,11,21,24,13.80
2015,06,11,21,25,13.80
2015,06,11,21,26,13.80
2015,06,11,21,27,13.80
2015,06,11,21,28,13.80
2015,06,11,21,29,13.80
2015,06,11,21,30,13.70
2015,06,11,21,31,13.70
2015,06,11,21,32,13.70
2015,06,11,21,33,13.70
2015,06,11,21,34,13.70
2015,06,11,21,35,13.70
2015,06,11,21,36,13.70
2015,06,11,21,37,13.70
2015,06,11,21,38,13.70
2015,06,11,21,39,13.70
2015,06,11,21,40,13.70
2015,06,11,21,41,13.70
2015,06,11,21,42,13.70
2015,06,11,21,43,13.80
2015,06,11,21,44,13.80
2015,06,11,21,45,13.80
2015,06,11,21,46,13.80
2015,06,11,21,47,13.80
2015,06,11,21,48,13.80
2015,06,11,21,49,13.80
2015,06,11,21,50,13.80
2015,06,11,21,51,13.80
2015,06,11,21,52,13.80
2015,06,11,21,53,13.80
2015,06,11,21,54,13.80
2015,06,11,21,55,13.80
2015,06,11,21,56,13.80
2015,06,11,21,57,13.80
2015,06,11,21,58,13.80
2015,06,11,21,59,13.80
2015,06,11,22,00,13.80
2015,06,11,22,01,13.80
2015,06,11,22,02,13.80
2015,06,11,22,03,13.70
2015,06,11,22,04,13.70
2015,06,11,22,05,13.70
2015,06,11,22,06,13.70
2015,06,11,22,07,13.70
2015,06,11,22,08,13.70
2015,06,11,22,09,13.60
2015,06,11,22,10,13.60
2015,06,11,22,11,13.60
2015,06,11,22,12,13.60
2015,06,11,22,13,13.60
2015,06,11,22,14,13.60
2015,06,11,22,15,13.60
2015,06,11,22,16,13.60
2015,06,11,22,17,13.60
2015,06,11,22,18,13.60
2015,06,11,22,19,13.60
2015,06,11,22,20,13.60
2015,06,11,22,21,13.60
2015,06,11,22,22,13.60
2015,06,11,22,23,13.60
2015,06,11,22,24,13.60
2015,06,11,22,25,13.60
2015,06,11,22,26,13.60
2015,06,11,22,27,13.60
2015,06,11,22,28,13.60
2015,06,11,22,29,13.60
2015,06,11,22,30,13.60
2015,06,11,22,31,13.60
2015,06,11,22,32,13.60
2015,06,11,22,33,13.60
2015,06,11,22,34,13.60
2015,06,11,22,35,13.60
2015,06,11,22,36,13.50
2015,06,11,22,37,13.50
2015,06,11,22,38,13.50
2015,06,11,22,39,13.50
2015,06,11,22,40,13.50
2015,06,11,22,41,13.40
2015,06,11,22,42,13.40
2015,06,11,22,43,13.40
2015,06,11,22,44,13.40
2015,06,11,22,45,13.30
2015,06,11,22,46,13.30
2015,06,11,22,47,13.30
2015,06,11,22,48,13.30
2015,06,11,22,49,13.30
2015,06,11,22,50,13.30
2015,06,11,22,51,13.20
2015,06,11,22,52,13.20
2015,06,11,22,53,13.20
2015,06,11,22,54,13.20
2015,06,11,22,55,13.20
2015,06,11,22,56,13.10
2015,06,11,22,57,13.10
2015,06,11,22,58,13.10
2015,06,11,22,59,13.10
2015,06,11,23,00,13.00
2015,06,11,23,01,13.00
2015,06,11,23,02,13.00
2015,06,11,23,03,13.00
2015,06,11,23,04,13.10
2015,06,11,23,05,13.10
2015,06,11,23,06,13.10
2015,06,11,23,07,13.10
2015,06,11,23,08,13.00
2015,06,11,23,09,13.00
2015,06,11,23,10,13.00
2015,06,11,23,11,13.00
2015,06,11,23,12,13.00
2015,06,11,23,13,13.00
2015,06,11,23,14,12.90
2015,06,11,23,15,12.90
2015,06,11,23,16,12.90
2015,06,11,23,17,12.90
2015,06,11,23,18,12.90
2015,06,11,23,19,12.80
2015,06,11,23,20,12.80
2015,06,11,23,21,12.80
2015,06,11,23,22,12.80
2015,06,11,23,23,12.80
2015,06,11,23,24,12.80
2015,06,11,23,25,12.80
2015,06,11,23,26,12.80
2015,06,11,23,27,12.80
2015,06,11,23,28,12.80
2015,06,11,23,29,12.80
2015,06,11,23,30,12.80
2015,06,11,23,31,12.80
2015,06,11,23,32,12.80
2015,06,11,23,33,12.80
2015,06,11,23,34,12.80
2015,06,11,23,35,12.80
2015,06,11,23,36,12.80
2015,06,11,23,37,12.80
2015,06,11,23,38,12.80
2015,06,11,23,39,12.80
2015,06,11,23,40,12.80
2015,06,11,23,41,12.80
2015,06,11,23,42,12.80
2015,06,11,23,43,12.80
2015,06,11,23,44,12.80
2015,06,11,23,45,12.80
2015,06,11,23,46,12.80
2015,06,11,23,47,12.80
2015,06,11,23,48,12.80
2015,06,11,23,49,12.80
2015,06,11,23,50,12.70
2015,06,11,23,51,12.70
2015,06,11,23,52,12.70
2015,06,11,23,53,12.70
2015,06,11,23,54,12.70
2015,06,11,23,55,12.60
2015,06,11,23,56,12.60
2015,06,11,23,57,12.50
2015,06,11,23,58,12.40
2015,06,11,23,59,12.30
