Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,21,15,31,8.90
2015,04,21,15,32,8.90
2015,04,21,15,33,8.90
2015,04,21,15,34,8.90
2015,04,21,15,35,8.90
2015,04,21,15,36,8.90
2015,04,21,15,37,8.90
2015,04,21,15,38,8.90
2015,04,21,15,39,8.90
2015,04,21,15,40,8.90
2015,04,21,15,41,8.80
2015,04,21,15,42,8.80
2015,04,21,15,43,8.80
2015,04,21,15,44,8.80
2015,04,21,15,45,8.80
2015,04,21,15,46,8.90
2015,04,21,15,47,8.80
2015,04,21,15,48,8.80
2015,04,21,15,49,8.80
2015,04,21,15,50,8.80
2015,04,21,15,51,8.80
2015,04,21,15,52,8.80
2015,04,21,15,53,8.80
2015,04,21,15,54,8.80
2015,04,21,15,55,8.80
2015,04,21,15,56,8.70
2015,04,21,15,57,8.70
2015,04,21,15,58,8.70
2015,04,21,15,59,8.70
2015,04,21,16,00,8.60
2015,04,21,16,01,8.60
2015,04,21,16,02,8.60
2015,04,21,16,03,8.60
2015,04,21,16,04,8.60
2015,04,21,16,05,8.60
2015,04,21,16,06,8.60
2015,04,21,16,07,8.60
2015,04,21,16,08,8.60
2015,04,21,16,09,8.60
2015,04,21,16,10,8.60
2015,04,21,16,11,8.60
2015,04,21,16,12,8.60
2015,04,21,16,13,8.60
2015,04,21,16,14,8.60
2015,04,21,16,15,8.60
2015,04,21,16,16,8.50
2015,04,21,16,17,8.50
2015,04,21,16,18,8.50
2015,04,21,16,19,8.50
2015,04,21,16,20,8.50
2015,04,21,16,21,8.50
2015,04,21,16,22,8.50
2015,04,21,16,23,8.40
2015,04,21,16,24,8.40
2015,04,21,16,25,8.40
2015,04,21,16,26,8.40
2015,04,21,16,27,8.40
2015,04,21,16,28,8.40
2015,04,21,16,29,8.40
2015,04,21,16,30,8.40
2015,04,21,16,31,8.40
2015,04,21,16,32,8.40
2015,04,21,16,33,8.40
2015,04,21,16,34,8.40
2015,04,21,16,35,8.40
2015,04,21,16,36,8.40
2015,04,21,16,37,8.40
2015,04,21,16,38,8.40
2015,04,21,16,39,8.40
2015,04,21,16,40,8.40
2015,04,21,16,41,8.40
2015,04,21,16,42,8.40
2015,04,21,16,43,8.40
2015,04,21,16,44,8.40
2015,04,21,16,45,8.40
2015,04,21,16,46,8.40
2015,04,21,16,47,8.40
2015,04,21,16,48,8.40
2015,04,21,16,49,8.50
2015,04,21,16,50,8.50
2015,04,21,16,51,8.50
2015,04,21,16,52,8.50
2015,04,21,16,53,8.50
2015,04,21,16,54,8.50
2015,04,21,16,55,8.50
2015,04,21,16,56,8.50
2015,04,21,16,57,8.40
2015,04,21,16,58,8.40
2015,04,21,16,59,8.40
2015,04,21,17,00,8.40
2015,04,21,17,01,8.40
2015,04,21,17,02,8.40
2015,04,21,17,03,8.50
2015,04,21,17,04,8.40
2015,04,21,17,05,8.40
2015,04,21,17,06,8.50
2015,04,21,17,07,8.40
2015,04,21,17,08,8.40
2015,04,21,17,09,8.40
2015,04,21,17,10,8.40
2015,04,21,17,11,8.40
2015,04,21,17,12,8.40
2015,04,21,17,13,8.40
2015,04,21,17,14,8.40
2015,04,21,17,15,8.40
2015,04,21,17,16,8.40
2015,04,21,17,17,8.40
2015,04,21,17,18,8.40
2015,04,21,17,19,8.40
2015,04,21,17,20,8.40
2015,04,21,17,21,8.40
2015,04,21,17,22,8.40
2015,04,21,17,23,8.40
2015,04,21,17,24,8.40
2015,04,21,17,25,8.40
2015,04,21,17,26,8.40
2015,04,21,17,27,8.40
2015,04,21,17,28,8.40
2015,04,21,17,29,8.40
2015,04,21,17,30,8.30
2015,04,21,17,31,8.30
2015,04,21,17,32,8.30
2015,04,21,17,33,8.30
2015,04,21,17,34,8.30
2015,04,21,17,35,8.30
2015,04,21,17,36,8.30
2015,04,21,17,37,8.30
2015,04,21,17,38,8.30
2015,04,21,17,39,8.30
2015,04,21,17,40,8.30
2015,04,21,17,41,8.30
2015,04,21,17,42,8.30
2015,04,21,17,43,8.20
2015,04,21,17,44,8.20
2015,04,21,17,45,8.20
2015,04,21,17,46,8.20
2015,04,21,17,47,8.20
2015,04,21,17,48,8.10
2015,04,21,17,49,8.10
2015,04,21,17,50,8.10
2015,04,21,17,51,8.10
2015,04,21,17,52,8.10
2015,04,21,17,53,8.10
2015,04,21,17,54,8.10
2015,04,21,17,55,8.10
2015,04,21,17,56,8.00
2015,04,21,17,57,8.00
2015,04,21,17,58,8.00
2015,04,21,17,59,8.00
2015,04,21,18,00,7.90
2015,04,21,18,01,7.90
2015,04,21,18,02,7.90
2015,04,21,18,03,7.90
2015,04,21,18,04,7.90
2015,04,21,18,05,7.90
2015,04,21,18,06,7.90
2015,04,21,18,07,7.90
2015,04,21,18,08,7.90
2015,04,21,18,09,7.90
2015,04,21,18,10,7.90
2015,04,21,18,11,7.90
2015,04,21,18,12,8.00
2015,04,21,18,13,8.00
2015,04,21,18,14,8.00
2015,04,21,18,15,8.00
2015,04,21,18,16,8.10
2015,04,21,18,17,8.10
2015,04,21,18,18,8.10
2015,04,21,18,19,8.10
2015,04,21,18,20,8.10
2015,04,21,18,21,8.20
2015,04,21,18,22,8.20
2015,04,21,18,23,8.20
2015,04,21,18,24,8.20
2015,04,21,18,25,8.20
2015,04,21,18,26,8.20
2015,04,21,18,27,8.20
2015,04,21,18,28,8.20
2015,04,21,18,29,8.20
2015,04,21,18,30,8.10
2015,04,21,18,31,8.10
2015,04,21,18,32,8.10
2015,04,21,18,33,8.00
2015,04,21,18,34,8.00
2015,04,21,18,35,8.00
2015,04,21,18,36,8.00
2015,04,21,18,37,8.00
2015,04,21,18,38,8.00
2015,04,21,18,39,8.00
2015,04,21,18,40,8.00
2015,04,21,18,41,8.00
2015,04,21,18,42,8.00
2015,04,21,18,43,8.00
2015,04,21,18,44,8.00
2015,04,21,18,45,8.00
2015,04,21,18,46,8.00
2015,04,21,18,47,8.00
2015,04,21,18,48,8.00
2015,04,21,18,49,8.00
2015,04,21,18,50,8.00
2015,04,21,18,51,8.00
2015,04,21,18,52,8.00
2015,04,21,18,53,8.00
2015,04,21,18,54,8.00
2015,04,21,18,55,8.00
2015,04,21,18,56,8.00
2015,04,21,18,57,8.00
2015,04,21,18,58,8.00
2015,04,21,18,59,8.00
2015,04,21,19,00,8.00
2015,04,21,19,01,8.00
2015,04,21,19,02,8.00
2015,04,21,19,03,8.00
2015,04,21,19,04,8.00
2015,04,21,19,05,8.00
2015,04,21,19,06,8.00
2015,04,21,19,07,8.00
2015,04,21,19,08,8.00
2015,04,21,19,09,8.00
2015,04,21,19,10,8.00
2015,04,21,19,11,8.00
2015,04,21,19,12,8.00
2015,04,21,19,13,8.00
2015,04,21,19,14,8.00
2015,04,21,19,15,8.00
2015,04,21,19,16,7.90
2015,04,21,19,17,7.90
2015,04,21,19,18,7.90
2015,04,21,19,19,7.90
2015,04,21,19,20,7.90
2015,04,21,19,21,7.90
2015,04,21,19,22,7.90
2015,04,21,19,23,7.90
2015,04,21,19,24,7.80
2015,04,21,19,25,7.80
2015,04,21,19,26,7.80
2015,04,21,19,27,7.80
2015,04,21,19,28,7.80
2015,04,21,19,29,7.80
2015,04,21,19,30,7.90
2015,04,21,19,31,7.80
2015,04,21,19,32,7.80
2015,04,21,19,33,7.80
2015,04,21,19,34,7.80
2015,04,21,19,35,7.80
2015,04,21,19,36,7.80
2015,04,21,19,37,7.80
2015,04,21,19,38,7.80
2015,04,21,19,39,7.70
2015,04,21,19,40,7.70
2015,04,21,19,41,7.70
2015,04,21,19,42,7.70
2015,04,21,19,43,7.70
2015,04,21,19,44,7.70
2015,04,21,19,45,7.70
2015,04,21,19,46,7.70
2015,04,21,19,47,7.70
2015,04,21,19,48,7.60
2015,04,21,19,49,7.60
2015,04,21,19,50,7.60
2015,04,21,19,51,7.60
2015,04,21,19,52,7.60
2015,04,21,19,53,7.50
2015,04,21,19,54,7.50
2015,04,21,19,55,7.50
2015,04,21,19,56,7.50
2015,04,21,19,57,7.50
2015,04,21,19,58,7.50
2015,04,21,19,59,7.50
2015,04,21,20,00,7.40
2015,04,21,20,01,7.40
2015,04,21,20,02,7.40
2015,04,21,20,03,7.40
2015,04,21,20,04,7.40
2015,04,21,20,05,7.40
2015,04,21,20,06,7.30
2015,04,21,20,07,7.30
2015,04,21,20,08,7.30
2015,04,21,20,09,7.30
2015,04,21,20,10,7.30
2015,04,21,20,11,7.30
2015,04,21,20,12,7.30
2015,04,21,20,13,7.30
2015,04,21,20,14,7.30
2015,04,21,20,15,7.30
2015,04,21,20,16,7.20
2015,04,21,20,17,7.20
2015,04,21,20,18,7.20
2015,04,21,20,19,7.20
2015,04,21,20,20,7.20
2015,04,21,20,21,7.20
2015,04,21,20,22,7.20
2015,04,21,20,23,7.20
2015,04,21,20,24,7.20
2015,04,21,20,25,7.20
2015,04,21,20,26,7.10
2015,04,21,20,27,7.10
2015,04,21,20,28,7.10
2015,04,21,20,29,7.10
2015,04,21,20,30,7.10
2015,04,21,20,31,7.10
2015,04,21,20,32,7.10
2015,04,21,20,33,7.00
2015,04,21,20,34,7.00
2015,04,21,20,35,7.00
2015,04,21,20,36,7.00
2015,04,21,20,37,6.90
2015,04,21,20,38,6.90
2015,04,21,20,39,6.90
2015,04,21,20,40,6.90
2015,04,21,20,41,6.90
2015,04,21,20,42,6.90
2015,04,21,20,43,6.90
2015,04,21,20,44,6.90
2015,04,21,20,45,6.90
2015,04,21,20,46,6.90
2015,04,21,20,47,6.90
2015,04,21,20,48,6.90
2015,04,21,20,49,6.90
2015,04,21,20,50,6.90
2015,04,21,20,51,6.90
2015,04,21,20,52,6.90
2015,04,21,20,53,6.90
2015,04,21,20,54,6.80
2015,04,21,20,55,6.90
2015,04,21,20,56,6.80
2015,04,21,20,57,6.80
2015,04,21,20,58,6.80
2015,04,21,20,59,6.80
2015,04,21,21,00,6.80
2015,04,21,21,01,6.80
2015,04,21,21,02,6.80
2015,04,21,21,03,6.80
2015,04,21,21,04,6.80
2015,04,21,21,05,6.80
2015,04,21,21,06,6.80
2015,04,21,21,07,6.80
2015,04,21,21,08,6.70
2015,04,21,21,09,6.70
2015,04,21,21,10,6.70
2015,04,21,21,11,6.70
2015,04,21,21,12,6.70
2015,04,21,21,13,6.70
2015,04,21,21,14,6.70
2015,04,21,21,15,6.70
2015,04,21,21,16,6.70
2015,04,21,21,17,6.70
2015,04,21,21,18,6.70
2015,04,21,21,19,6.70
2015,04,21,21,20,6.60
2015,04,21,21,21,6.60
2015,04,21,21,22,6.60
2015,04,21,21,23,6.60
2015,04,21,21,24,6.60
2015,04,21,21,25,6.60
2015,04,21,21,26,6.60
2015,04,21,21,27,6.60
2015,04,21,21,28,6.60
2015,04,21,21,29,6.60
2015,04,21,21,30,6.60
2015,04,21,21,31,6.60
2015,04,21,21,32,6.60
2015,04,21,21,33,6.60
2015,04,21,21,34,6.60
2015,04,21,21,35,6.60
2015,04,21,21,36,6.60
2015,04,21,21,37,6.60
2015,04,21,21,38,6.60
2015,04,21,21,39,6.60
2015,04,21,21,40,6.60
2015,04,21,21,41,6.60
2015,04,21,21,42,6.60
2015,04,21,21,43,6.50
2015,04,21,21,44,6.50
2015,04,21,21,45,6.50
2015,04,21,21,46,6.50
2015,04,21,21,47,6.50
2015,04,21,21,48,6.50
2015,04,21,21,49,6.50
2015,04,21,21,50,6.50
2015,04,21,21,51,6.50
2015,04,21,21,52,6.50
2015,04,21,21,53,6.50
2015,04,21,21,54,6.50
2015,04,21,21,55,6.50
2015,04,21,21,56,6.50
2015,04,21,21,57,6.50
2015,04,21,21,58,6.50
2015,04,21,21,59,6.50
2015,04,21,22,00,6.50
2015,04,21,22,01,6.50
2015,04,21,22,02,6.50
2015,04,21,22,03,6.40
2015,04,21,22,04,6.40
2015,04,21,22,05,6.40
2015,04,21,22,06,6.50
2015,04,21,22,07,6.40
2015,04,21,22,08,6.40
2015,04,21,22,09,6.40
2015,04,21,22,10,6.40
2015,04,21,22,11,6.40
2015,04,21,22,12,6.40
2015,04,21,22,13,6.40
2015,04,21,22,14,6.40
2015,04,21,22,15,6.40
2015,04,21,22,16,6.40
2015,04,21,22,17,6.40
2015,04,21,22,18,6.40
2015,04,21,22,19,6.40
2015,04,21,22,20,6.40
2015,04,21,22,21,6.40
2015,04,21,22,22,6.40
2015,04,21,22,23,6.40
2015,04,21,22,24,6.40
2015,04,21,22,25,6.40
2015,04,21,22,26,6.40
2015,04,21,22,27,6.40
2015,04,21,22,28,6.40
2015,04,21,22,29,6.40
2015,04,21,22,30,6.30
2015,04,21,22,31,6.30
2015,04,21,22,32,6.30
2015,04,21,22,33,6.30
2015,04,21,22,34,6.30
2015,04,21,22,35,6.30
2015,04,21,22,36,6.30
2015,04,21,22,37,6.30
2015,04,21,22,38,6.30
2015,04,21,22,39,6.30
2015,04,21,22,40,6.30
2015,04,21,22,41,6.30
2015,04,21,22,42,6.30
2015,04,21,22,43,6.30
2015,04,21,22,44,6.30
2015,04,21,22,45,6.30
2015,04,21,22,46,6.20
2015,04,21,22,47,6.20
2015,04,21,22,48,6.20
2015,04,21,22,49,6.20
2015,04,21,22,50,6.20
2015,04,21,22,51,6.20
2015,04,21,22,52,6.20
2015,04,21,22,53,6.20
2015,04,21,22,54,6.20
2015,04,21,22,55,6.10
2015,04,21,22,56,6.10
2015,04,21,22,57,6.10
2015,04,21,22,58,6.10
2015,04,21,22,59,6.10
2015,04,21,23,00,6.10
2015,04,21,23,01,6.10
2015,04,21,23,02,6.00
2015,04,21,23,03,6.00
2015,04,21,23,04,6.00
2015,04,21,23,05,6.00
2015,04,21,23,06,6.00
2015,04,21,23,07,5.90
2015,04,21,23,08,5.90
2015,04,21,23,09,5.90
2015,04,21,23,10,5.90
2015,04,21,23,11,5.90
2015,04,21,23,12,5.90
2015,04,21,23,13,5.90
2015,04,21,23,14,5.90
2015,04,21,23,15,5.80
2015,04,21,23,16,5.80
2015,04,21,23,17,5.80
2015,04,21,23,18,5.80
2015,04,21,23,19,5.80
2015,04,21,23,20,5.80
2015,04,21,23,21,5.80
2015,04,21,23,22,5.80
2015,04,21,23,23,5.70
2015,04,21,23,24,5.70
2015,04,21,23,25,5.70
2015,04,21,23,26,5.70
2015,04,21,23,27,5.70
2015,04,21,23,28,5.70
2015,04,21,23,29,5.70
2015,04,21,23,30,5.70
2015,04,21,23,31,5.60
2015,04,21,23,32,5.60
2015,04,21,23,33,5.60
2015,04,21,23,34,5.60
2015,04,21,23,35,5.60
2015,04,21,23,36,5.60
2015,04,21,23,37,5.60
2015,04,21,23,38,5.60
2015,04,21,23,39,5.60
2015,04,21,23,40,5.50
2015,04,21,23,41,5.50
2015,04,21,23,42,5.50
2015,04,21,23,43,5.50
2015,04,21,23,44,5.50
2015,04,21,23,45,5.50
2015,04,21,23,46,5.50
2015,04,21,23,47,5.50
2015,04,21,23,48,5.50
2015,04,21,23,49,5.50
2015,04,21,23,50,5.50
2015,04,21,23,51,5.50
2015,04,21,23,52,5.50
2015,04,21,23,53,5.50
2015,04,21,23,54,5.50
2015,04,21,23,55,5.50
2015,04,21,23,56,5.60
2015,04,21,23,57,5.60
2015,04,21,23,58,5.60
2015,04,21,23,59,5.60
