Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,15,31,17.70
2015,06,13,15,32,17.80
2015,06,13,15,33,17.90
2015,06,13,15,34,18.00
2015,06,13,15,35,18.20
2015,06,13,15,36,18.20
2015,06,13,15,37,18.20
2015,06,13,15,38,18.20
2015,06,13,15,39,18.10
2015,06,13,15,40,17.90
2015,06,13,15,41,17.80
2015,06,13,15,42,17.70
2015,06,13,15,43,17.60
2015,06,13,15,44,17.50
2015,06,13,15,45,17.60
2015,06,13,15,46,17.60
2015,06,13,15,47,17.60
2015,06,13,15,48,17.70
2015,06,13,15,49,17.80
2015,06,13,15,50,17.90
2015,06,13,15,51,18.00
2015,06,13,15,52,18.10
2015,06,13,15,53,18.10
2015,06,13,15,54,18.10
2015,06,13,15,55,18.00
2015,06,13,15,56,18.00
2015,06,13,15,57,17.90
2015,06,13,15,58,17.80
2015,06,13,15,59,17.80
2015,06,13,16,00,17.80
2015,06,13,16,01,17.90
2015,06,13,16,02,17.90
2015,06,13,16,03,17.90
2015,06,13,16,04,17.90
2015,06,13,16,05,17.90
2015,06,13,16,06,17.90
2015,06,13,16,07,17.90
2015,06,13,16,08,17.80
2015,06,13,16,09,17.80
2015,06,13,16,10,17.80
2015,06,13,16,11,17.80
2015,06,13,16,12,17.80
2015,06,13,16,13,17.90
2015,06,13,16,14,18.00
2015,06,13,16,15,18.10
2015,06,13,16,16,18.10
2015,06,13,16,17,18.20
2015,06,13,16,18,18.30
2015,06,13,16,19,18.40
2015,06,13,16,20,18.50
2015,06,13,16,21,18.50
2015,06,13,16,22,18.50
2015,06,13,16,23,18.40
2015,06,13,16,24,18.30
2015,06,13,16,25,18.20
2015,06,13,16,26,18.20
2015,06,13,16,27,18.20
2015,06,13,16,28,18.20
2015,06,13,16,29,18.20
2015,06,13,16,30,18.20
2015,06,13,16,31,18.20
2015,06,13,16,32,18.20
2015,06,13,16,33,18.30
2015,06,13,16,34,18.30
2015,06,13,16,35,18.20
2015,06,13,16,36,18.20
2015,06,13,16,37,18.20
2015,06,13,16,38,18.20
2015,06,13,16,39,18.20
2015,06,13,16,40,18.20
2015,06,13,16,41,18.20
2015,06,13,16,42,18.20
2015,06,13,16,43,18.20
2015,06,13,16,44,18.20
2015,06,13,16,45,18.20
2015,06,13,16,46,18.20
2015,06,13,16,47,18.20
2015,06,13,16,48,18.20
2015,06,13,16,49,18.20
2015,06,13,16,50,18.20
2015,06,13,16,51,18.30
2015,06,13,16,52,18.30
2015,06,13,16,53,18.20
2015,06,13,16,54,18.10
2015,06,13,16,55,18.00
2015,06,13,16,56,17.90
2015,06,13,16,57,18.00
2015,06,13,16,58,17.90
2015,06,13,16,59,17.90
2015,06,13,17,00,17.90
2015,06,13,17,01,17.90
2015,06,13,17,02,18.00
2015,06,13,17,03,18.10
2015,06,13,17,04,18.20
2015,06,13,17,05,18.30
2015,06,13,17,06,18.30
2015,06,13,17,07,18.40
2015,06,13,17,08,18.50
2015,06,13,17,09,18.50
2015,06,13,17,10,18.50
2015,06,13,17,11,18.50
2015,06,13,17,12,18.60
2015,06,13,17,13,18.60
2015,06,13,17,14,18.70
2015,06,13,17,15,18.70
2015,06,13,17,16,18.70
2015,06,13,17,17,18.80
2015,06,13,17,18,18.80
2015,06,13,17,19,18.70
2015,06,13,17,20,18.70
2015,06,13,17,21,18.60
2015,06,13,17,22,18.60
2015,06,13,17,23,18.60
2015,06,13,17,24,18.60
2015,06,13,17,25,18.60
2015,06,13,17,26,18.60
2015,06,13,17,27,18.60
2015,06,13,17,28,18.60
2015,06,13,17,29,18.50
2015,06,13,17,30,18.50
2015,06,13,17,31,18.50
2015,06,13,17,32,18.40
2015,06,13,17,33,18.40
2015,06,13,17,34,18.50
2015,06,13,17,35,18.60
2015,06,13,17,36,18.60
2015,06,13,17,37,18.70
2015,06,13,17,38,18.70
2015,06,13,17,39,18.70
2015,06,13,17,40,18.80
2015,06,13,17,41,18.90
2015,06,13,17,42,18.90
2015,06,13,17,43,19.10
2015,06,13,17,44,19.10
2015,06,13,17,45,19.10
2015,06,13,17,46,19.30
2015,06,13,17,47,19.40
2015,06,13,17,48,19.50
2015,06,13,17,49,19.50
2015,06,13,17,50,19.50
2015,06,13,17,51,19.50
2015,06,13,17,52,19.50
2015,06,13,17,53,19.50
2015,06,13,17,54,19.50
2015,06,13,17,55,19.50
2015,06,13,17,56,19.50
2015,06,13,17,57,19.50
2015,06,13,17,58,19.40
2015,06,13,17,59,19.50
2015,06,13,18,00,19.50
2015,06,13,18,01,19.50
2015,06,13,18,02,19.40
2015,06,13,18,03,19.30
2015,06,13,18,04,19.30
2015,06,13,18,05,19.40
2015,06,13,18,06,19.50
2015,06,13,18,07,19.60
2015,06,13,18,08,19.60
2015,06,13,18,09,19.70
2015,06,13,18,10,19.80
2015,06,13,18,11,19.90
2015,06,13,18,12,20.00
2015,06,13,18,13,20.10
2015,06,13,18,14,20.10
2015,06,13,18,15,20.10
2015,06,13,18,16,20.10
2015,06,13,18,17,20.20
2015,06,13,18,18,20.10
2015,06,13,18,19,20.00
2015,06,13,18,20,19.90
2015,06,13,18,21,19.90
2015,06,13,18,22,19.90
2015,06,13,18,23,19.90
2015,06,13,18,24,19.90
2015,06,13,18,25,19.90
2015,06,13,18,26,19.90
2015,06,13,18,27,19.90
2015,06,13,18,28,19.90
2015,06,13,18,29,19.90
2015,06,13,18,30,19.90
2015,06,13,18,31,19.90
2015,06,13,18,32,20.10
2015,06,13,18,33,20.10
2015,06,13,18,34,20.10
2015,06,13,18,35,20.00
2015,06,13,18,36,19.90
2015,06,13,18,37,19.90
2015,06,13,18,38,19.90
2015,06,13,18,39,19.90
2015,06,13,18,40,19.90
2015,06,13,18,41,19.90
2015,06,13,18,42,19.80
2015,06,13,18,43,19.70
2015,06,13,18,44,19.60
2015,06,13,18,45,19.60
2015,06,13,18,46,19.50
2015,06,13,18,47,19.40
2015,06,13,18,48,19.50
2015,06,13,18,49,19.50
2015,06,13,18,50,19.50
2015,06,13,18,51,19.50
2015,06,13,18,52,19.50
2015,06,13,18,53,19.50
2015,06,13,18,54,19.50
2015,06,13,18,55,19.50
2015,06,13,18,56,19.50
2015,06,13,18,57,19.50
2015,06,13,18,58,19.50
2015,06,13,18,59,19.50
2015,06,13,19,00,19.50
2015,06,13,19,01,19.50
2015,06,13,19,02,19.50
2015,06,13,19,03,19.50
2015,06,13,19,04,19.50
2015,06,13,19,05,19.40
2015,06,13,19,06,19.40
2015,06,13,19,07,19.40
2015,06,13,19,08,19.30
2015,06,13,19,09,19.30
2015,06,13,19,10,19.20
2015,06,13,19,11,19.20
2015,06,13,19,12,19.20
2015,06,13,19,13,19.20
2015,06,13,19,14,19.20
2015,06,13,19,15,19.20
2015,06,13,19,16,19.20
2015,06,13,19,17,19.10
2015,06,13,19,18,19.10
2015,06,13,19,19,19.00
2015,06,13,19,20,18.90
2015,06,13,19,21,18.90
2015,06,13,19,22,18.70
2015,06,13,19,23,18.60
2015,06,13,19,24,18.60
2015,06,13,19,25,18.50
2015,06,13,19,26,18.40
2015,06,13,19,27,18.30
2015,06,13,19,28,18.20
2015,06,13,19,29,18.20
2015,06,13,19,30,18.10
2015,06,13,19,31,18.10
2015,06,13,19,32,18.00
2015,06,13,19,33,17.90
2015,06,13,19,34,17.90
2015,06,13,19,35,17.90
2015,06,13,19,36,17.80
2015,06,13,19,37,17.70
2015,06,13,19,38,17.70
2015,06,13,19,39,17.70
2015,06,13,19,40,17.60
2015,06,13,19,41,17.60
2015,06,13,19,42,17.50
2015,06,13,19,43,17.50
2015,06,13,19,44,17.50
2015,06,13,19,45,17.50
2015,06,13,19,46,17.40
2015,06,13,19,47,17.40
2015,06,13,19,48,17.30
2015,06,13,19,49,17.30
2015,06,13,19,50,17.30
2015,06,13,19,51,17.20
2015,06,13,19,52,17.20
2015,06,13,19,53,17.10
2015,06,13,19,54,17.10
2015,06,13,19,55,17.00
2015,06,13,19,56,16.90
2015,06,13,19,57,16.90
2015,06,13,19,58,16.80
2015,06,13,19,59,16.80
2015,06,13,20,00,16.80
2015,06,13,20,01,16.70
2015,06,13,20,02,16.70
2015,06,13,20,03,16.70
2015,06,13,20,04,16.70
2015,06,13,20,05,16.60
2015,06,13,20,06,16.60
2015,06,13,20,07,16.60
2015,06,13,20,08,16.50
2015,06,13,20,09,16.40
2015,06,13,20,10,16.40
2015,06,13,20,11,16.40
2015,06,13,20,12,16.40
2015,06,13,20,13,16.30
2015,06,13,20,14,16.30
2015,06,13,20,15,16.30
2015,06,13,20,16,16.30
2015,06,13,20,17,16.30
2015,06,13,20,18,16.20
2015,06,13,20,19,16.20
2015,06,13,20,20,16.20
2015,06,13,20,21,16.20
2015,06,13,20,22,16.20
2015,06,13,20,23,16.20
2015,06,13,20,24,16.10
2015,06,13,20,25,16.10
2015,06,13,20,26,16.10
2015,06,13,20,27,16.10
2015,06,13,20,28,16.10
2015,06,13,20,29,16.10
2015,06,13,20,30,16.10
2015,06,13,20,31,16.10
2015,06,13,20,32,16.00
2015,06,13,20,33,15.90
2015,06,13,20,34,15.90
2015,06,13,20,35,15.90
2015,06,13,20,36,15.90
2015,06,13,20,37,15.90
2015,06,13,20,38,15.90
2015,06,13,20,39,15.80
2015,06,13,20,40,15.80
2015,06,13,20,41,15.80
2015,06,13,20,42,15.80
2015,06,13,20,43,15.80
2015,06,13,20,44,15.80
2015,06,13,20,45,15.80
2015,06,13,20,46,15.80
2015,06,13,20,47,15.80
2015,06,13,20,48,15.70
2015,06,13,20,49,15.70
2015,06,13,20,50,15.70
2015,06,13,20,51,15.70
2015,06,13,20,52,15.60
2015,06,13,20,53,15.60
2015,06,13,20,54,15.60
2015,06,13,20,55,15.60
2015,06,13,20,56,15.50
2015,06,13,20,57,15.50
2015,06,13,20,58,15.50
2015,06,13,20,59,15.50
2015,06,13,21,00,15.50
2015,06,13,21,01,15.50
2015,06,13,21,02,15.40
2015,06,13,21,03,15.40
2015,06,13,21,04,15.40
2015,06,13,21,05,15.40
2015,06,13,21,06,15.30
2015,06,13,21,07,15.30
2015,06,13,21,08,15.30
2015,06,13,21,09,15.30
2015,06,13,21,10,15.30
2015,06,13,21,11,15.30
2015,06,13,21,12,15.30
2015,06,13,21,13,15.30
2015,06,13,21,14,15.20
2015,06,13,21,15,15.20
2015,06,13,21,16,15.10
2015,06,13,21,17,15.10
2015,06,13,21,18,15.10
2015,06,13,21,19,15.10
2015,06,13,21,20,15.00
2015,06,13,21,21,15.00
2015,06,13,21,22,15.00
2015,06,13,21,23,15.00
2015,06,13,21,24,14.90
2015,06,13,21,25,14.90
2015,06,13,21,26,14.90
2015,06,13,21,27,14.90
2015,06,13,21,28,14.80
2015,06,13,21,29,14.80
2015,06,13,21,30,14.80
2015,06,13,21,31,14.80
2015,06,13,21,32,14.70
2015,06,13,21,33,14.70
2015,06,13,21,34,14.70
2015,06,13,21,35,14.70
2015,06,13,21,36,14.60
2015,06,13,21,37,14.60
2015,06,13,21,38,14.60
2015,06,13,21,39,14.60
2015,06,13,21,40,14.50
2015,06,13,21,41,14.50
2015,06,13,21,42,14.50
2015,06,13,21,43,14.50
2015,06,13,21,44,14.40
2015,06,13,21,45,14.40
2015,06,13,21,46,14.40
2015,06,13,21,47,14.40
2015,06,13,21,48,14.30
2015,06,13,21,49,14.30
2015,06,13,21,50,14.20
2015,06,13,21,51,14.20
2015,06,13,21,52,14.20
2015,06,13,21,53,14.20
2015,06,13,21,54,14.20
2015,06,13,21,55,14.20
2015,06,13,21,56,14.20
2015,06,13,21,57,14.20
2015,06,13,21,58,14.10
2015,06,13,21,59,14.10
2015,06,13,22,00,14.10
2015,06,13,22,01,14.10
2015,06,13,22,02,14.10
2015,06,13,22,03,14.10
2015,06,13,22,04,14.00
2015,06,13,22,05,14.00
2015,06,13,22,06,14.00
2015,06,13,22,07,14.00
2015,06,13,22,08,14.00
2015,06,13,22,09,14.00
2015,06,13,22,10,14.00
2015,06,13,22,11,13.90
2015,06,13,22,12,13.90
2015,06,13,22,13,13.90
2015,06,13,22,14,13.90
2015,06,13,22,15,13.90
2015,06,13,22,16,13.90
2015,06,13,22,17,13.90
2015,06,13,22,18,13.90
2015,06,13,22,19,13.90
2015,06,13,22,20,13.80
2015,06,13,22,21,13.80
2015,06,13,22,22,13.80
2015,06,13,22,23,13.80
2015,06,13,22,24,13.80
2015,06,13,22,25,13.80
2015,06,13,22,26,13.80
2015,06,13,22,27,13.80
2015,06,13,22,28,13.70
2015,06,13,22,29,13.70
2015,06,13,22,30,13.70
2015,06,13,22,31,13.70
2015,06,13,22,32,13.70
2015,06,13,22,33,13.70
2015,06,13,22,34,13.70
2015,06,13,22,35,13.70
2015,06,13,22,36,13.70
2015,06,13,22,37,13.70
2015,06,13,22,38,13.70
2015,06,13,22,39,13.70
2015,06,13,22,40,13.70
2015,06,13,22,41,13.70
2015,06,13,22,42,13.70
2015,06,13,22,43,13.70
2015,06,13,22,44,13.70
2015,06,13,22,45,13.70
2015,06,13,22,46,13.70
2015,06,13,22,47,13.60
2015,06,13,22,48,13.60
2015,06,13,22,49,13.60
2015,06,13,22,50,13.60
2015,06,13,22,51,13.60
2015,06,13,22,52,13.60
2015,06,13,22,53,13.60
2015,06,13,22,54,13.60
2015,06,13,22,55,13.60
2015,06,13,22,56,13.50
2015,06,13,22,57,13.50
2015,06,13,22,58,13.50
2015,06,13,22,59,13.50
2015,06,13,23,00,13.50
2015,06,13,23,01,13.50
2015,06,13,23,02,13.50
2015,06,13,23,03,13.50
2015,06,13,23,04,13.50
2015,06,13,23,05,13.50
2015,06,13,23,06,13.40
2015,06,13,23,07,13.40
2015,06,13,23,08,13.40
2015,06,13,23,09,13.40
2015,06,13,23,10,13.40
2015,06,13,23,11,13.40
2015,06,13,23,12,13.40
2015,06,13,23,13,13.40
2015,06,13,23,14,13.40
2015,06,13,23,15,13.40
2015,06,13,23,16,13.40
2015,06,13,23,17,13.40
2015,06,13,23,18,13.40
2015,06,13,23,19,13.40
2015,06,13,23,20,13.40
2015,06,13,23,21,13.40
2015,06,13,23,22,13.40
2015,06,13,23,23,13.40
2015,06,13,23,24,13.40
2015,06,13,23,25,13.40
2015,06,13,23,26,13.40
2015,06,13,23,27,13.40
2015,06,13,23,28,13.40
2015,06,13,23,29,13.40
2015,06,13,23,30,13.30
2015,06,13,23,31,13.30
2015,06,13,23,32,13.30
2015,06,13,23,33,13.30
2015,06,13,23,34,13.30
2015,06,13,23,35,13.30
2015,06,13,23,36,13.30
2015,06,13,23,37,13.30
2015,06,13,23,38,13.30
2015,06,13,23,39,13.30
2015,06,13,23,40,13.30
2015,06,13,23,41,13.20
2015,06,13,23,42,13.20
2015,06,13,23,43,13.20
2015,06,13,23,44,13.20
2015,06,13,23,45,13.20
2015,06,13,23,46,13.20
2015,06,13,23,47,13.20
2015,06,13,23,48,13.20
2015,06,13,23,49,13.20
2015,06,13,23,50,13.20
2015,06,13,23,51,13.30
2015,06,13,23,52,13.30
2015,06,13,23,53,13.30
2015,06,13,23,54,13.30
2015,06,13,23,55,13.30
2015,06,13,23,56,13.30
2015,06,13,23,57,13.30
2015,06,13,23,58,13.30
2015,06,13,23,59,13.30
