Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,27,15,31,29.20
2015,06,27,15,32,29.30
2015,06,27,15,33,29.40
2015,06,27,15,34,29.50
2015,06,27,15,35,29.60
2015,06,27,15,36,29.70
2015,06,27,15,37,29.80
2015,06,27,15,38,29.80
2015,06,27,15,39,29.80
2015,06,27,15,40,29.80
2015,06,27,15,41,29.80
2015,06,27,15,42,29.80
2015,06,27,15,43,29.80
2015,06,27,15,44,29.80
2015,06,27,15,45,29.90
2015,06,27,15,46,29.90
2015,06,27,15,47,29.90
2015,06,27,15,48,29.90
2015,06,27,15,49,29.90
2015,06,27,15,50,29.90
2015,06,27,15,51,29.90
2015,06,27,15,52,29.90
2015,06,27,15,53,29.90
2015,06,27,15,54,29.90
2015,06,27,15,55,29.90
2015,06,27,15,56,29.90
2015,06,27,15,57,29.90
2015,06,27,15,58,30.00
2015,06,27,15,59,30.00
2015,06,27,16,00,30.20
2015,06,27,16,01,30.40
2015,06,27,16,02,30.30
2015,06,27,16,03,30.30
2015,06,27,16,04,30.10
2015,06,27,16,05,30.10
2015,06,27,16,06,30.00
2015,06,27,16,07,30.00
2015,06,27,16,08,29.90
2015,06,27,16,09,30.00
2015,06,27,16,10,30.00
2015,06,27,16,11,30.10
2015,06,27,16,12,30.10
2015,06,27,16,13,30.10
2015,06,27,16,14,30.10
2015,06,27,16,15,30.10
2015,06,27,16,16,30.10
2015,06,27,16,17,30.20
2015,06,27,16,18,30.20
2015,06,27,16,19,30.10
2015,06,27,16,20,30.10
2015,06,27,16,21,30.10
2015,06,27,16,22,30.10
2015,06,27,16,23,30.00
2015,06,27,16,24,30.00
2015,06,27,16,25,30.10
2015,06,27,16,26,30.20
2015,06,27,16,27,30.20
2015,06,27,16,28,30.20
2015,06,27,16,29,30.30
2015,06,27,16,30,30.30
2015,06,27,16,31,30.20
2015,06,27,16,32,30.30
2015,06,27,16,33,30.30
2015,06,27,16,34,30.40
2015,06,27,16,35,30.40
2015,06,27,16,36,30.50
2015,06,27,16,37,30.60
2015,06,27,16,38,30.60
2015,06,27,16,39,30.50
2015,06,27,16,40,30.40
2015,06,27,16,41,30.30
2015,06,27,16,42,30.30
2015,06,27,16,43,30.30
2015,06,27,16,44,30.30
2015,06,27,16,45,30.40
2015,06,27,16,46,30.40
2015,06,27,16,47,30.40
2015,06,27,16,48,30.50
2015,06,27,16,49,30.50
2015,06,27,16,50,30.60
2015,06,27,16,51,30.60
2015,06,27,16,52,30.60
2015,06,27,16,53,30.60
2015,06,27,16,54,30.60
2015,06,27,16,55,30.60
2015,06,27,16,56,30.50
2015,06,27,16,57,30.50
2015,06,27,16,58,30.40
2015,06,27,16,59,30.40
2015,06,27,17,00,30.50
2015,06,27,17,01,30.40
2015,06,27,17,02,30.40
2015,06,27,17,03,30.40
2015,06,27,17,04,30.50
2015,06,27,17,05,30.50
2015,06,27,17,06,30.50
2015,06,27,17,07,30.50
2015,06,27,17,08,30.50
2015,06,27,17,09,30.50
2015,06,27,17,10,30.50
2015,06,27,17,11,30.40
2015,06,27,17,12,30.40
2015,06,27,17,13,30.40
2015,06,27,17,14,30.30
2015,06,27,17,15,30.40
2015,06,27,17,16,30.40
2015,06,27,17,17,30.50
2015,06,27,17,18,30.50
2015,06,27,17,19,30.60
2015,06,27,17,20,30.60
2015,06,27,17,21,30.60
2015,06,27,17,22,30.60
2015,06,27,17,23,30.60
2015,06,27,17,24,30.60
2015,06,27,17,25,30.70
2015,06,27,17,26,30.70
2015,06,27,17,27,30.80
2015,06,27,17,28,30.80
2015,06,27,17,29,30.80
2015,06,27,17,30,30.90
2015,06,27,17,31,30.90
2015,06,27,17,32,31.00
2015,06,27,17,33,31.10
2015,06,27,17,34,31.00
2015,06,27,17,35,31.00
2015,06,27,17,36,31.00
2015,06,27,17,37,30.90
2015,06,27,17,38,30.90
2015,06,27,17,39,30.90
2015,06,27,17,40,31.00
2015,06,27,17,41,31.10
2015,06,27,17,42,31.10
2015,06,27,17,43,31.20
2015,06,27,17,44,31.20
2015,06,27,17,45,31.20
2015,06,27,17,46,31.20
2015,06,27,17,47,31.20
2015,06,27,17,48,31.20
2015,06,27,17,49,31.20
2015,06,27,17,50,31.30
2015,06,27,17,51,31.30
2015,06,27,17,52,31.40
2015,06,27,17,53,31.40
2015,06,27,17,54,31.50
2015,06,27,17,55,31.50
2015,06,27,17,56,31.60
2015,06,27,17,57,31.50
2015,06,27,17,58,31.50
2015,06,27,17,59,31.50
2015,06,27,18,00,31.60
2015,06,27,18,01,31.60
2015,06,27,18,02,31.70
2015,06,27,18,03,31.70
2015,06,27,18,04,31.80
2015,06,27,18,05,31.80
2015,06,27,18,06,31.80
2015,06,27,18,07,31.80
2015,06,27,18,08,31.80
2015,06,27,18,09,31.80
2015,06,27,18,10,31.70
2015,06,27,18,11,31.70
2015,06,27,18,12,31.80
2015,06,27,18,13,31.80
2015,06,27,18,14,31.90
2015,06,27,18,15,31.90
2015,06,27,18,16,32.00
2015,06,27,18,17,32.00
2015,06,27,18,18,32.10
2015,06,27,18,19,32.10
2015,06,27,18,20,32.10
2015,06,27,18,21,32.10
2015,06,27,18,22,32.10
2015,06,27,18,23,32.10
2015,06,27,18,24,32.10
2015,06,27,18,25,32.10
2015,06,27,18,26,32.10
2015,06,27,18,27,32.10
2015,06,27,18,28,32.10
2015,06,27,18,29,32.10
2015,06,27,18,30,32.10
2015,06,27,18,31,32.10
2015,06,27,18,32,32.10
2015,06,27,18,33,32.10
2015,06,27,18,34,32.20
2015,06,27,18,35,32.20
2015,06,27,18,36,32.30
2015,06,27,18,37,32.40
2015,06,27,18,38,32.30
2015,06,27,18,39,32.30
2015,06,27,18,40,32.30
2015,06,27,18,41,32.30
2015,06,27,18,42,32.30
2015,06,27,18,43,32.40
2015,06,27,18,44,32.40
2015,06,27,18,45,32.40
2015,06,27,18,46,32.40
2015,06,27,18,47,32.40
2015,06,27,18,48,32.40
2015,06,27,18,49,32.40
2015,06,27,18,50,32.40
2015,06,27,18,51,32.40
2015,06,27,18,52,32.50
2015,06,27,18,53,32.40
2015,06,27,18,54,32.40
2015,06,27,18,55,32.40
2015,06,27,18,56,32.40
2015,06,27,18,57,32.30
2015,06,27,18,58,32.30
2015,06,27,18,59,32.30
2015,06,27,19,00,32.30
2015,06,27,19,01,32.40
2015,06,27,19,02,32.40
2015,06,27,19,03,32.40
2015,06,27,19,04,32.40
2015,06,27,19,05,32.40
2015,06,27,19,06,32.30
2015,06,27,19,07,32.20
2015,06,27,19,08,32.20
2015,06,27,19,09,32.10
2015,06,27,19,10,32.10
2015,06,27,19,11,32.10
2015,06,27,19,12,32.20
2015,06,27,19,13,32.20
2015,06,27,19,14,32.20
2015,06,27,19,15,32.30
2015,06,27,19,16,32.30
2015,06,27,19,17,32.30
2015,06,27,19,18,32.20
2015,06,27,19,19,32.20
2015,06,27,19,20,32.20
2015,06,27,19,21,32.20
2015,06,27,19,22,32.20
2015,06,27,19,23,32.20
2015,06,27,19,24,32.20
2015,06,27,19,25,32.20
2015,06,27,19,26,32.20
2015,06,27,19,27,32.20
2015,06,27,19,28,32.20
2015,06,27,19,29,32.20
2015,06,27,19,30,32.10
2015,06,27,19,31,32.10
2015,06,27,19,32,32.10
2015,06,27,19,33,32.20
2015,06,27,19,34,32.10
2015,06,27,19,35,32.10
2015,06,27,19,36,32.00
2015,06,27,19,37,32.00
2015,06,27,19,38,31.90
2015,06,27,19,39,31.90
2015,06,27,19,40,31.90
2015,06,27,19,41,31.90
2015,06,27,19,42,31.90
2015,06,27,19,43,31.90
2015,06,27,19,44,31.90
2015,06,27,19,45,31.90
2015,06,27,19,46,31.90
2015,06,27,19,47,31.90
2015,06,27,19,48,31.80
2015,06,27,19,49,31.80
2015,06,27,19,50,31.80
2015,06,27,19,51,31.80
2015,06,27,19,52,31.70
2015,06,27,19,53,31.70
2015,06,27,19,54,31.70
2015,06,27,19,55,31.70
2015,06,27,19,56,31.60
2015,06,27,19,57,31.50
2015,06,27,19,58,31.50
2015,06,27,19,59,31.40
2015,06,27,20,00,31.40
2015,06,27,20,01,31.30
2015,06,27,20,02,31.30
2015,06,27,20,03,31.30
2015,06,27,20,04,31.30
2015,06,27,20,05,31.30
2015,06,27,20,06,31.30
2015,06,27,20,07,31.30
2015,06,27,20,08,31.30
2015,06,27,20,09,31.30
2015,06,27,20,10,31.30
2015,06,27,20,11,31.30
2015,06,27,20,12,31.30
2015,06,27,20,13,31.20
2015,06,27,20,14,31.20
2015,06,27,20,15,31.20
2015,06,27,20,16,31.20
2015,06,27,20,17,31.20
2015,06,27,20,18,31.20
2015,06,27,20,19,31.20
2015,06,27,20,20,31.20
2015,06,27,20,21,31.10
2015,06,27,20,22,31.10
2015,06,27,20,23,31.00
2015,06,27,20,24,31.00
2015,06,27,20,25,30.90
2015,06,27,20,26,30.90
2015,06,27,20,27,30.80
2015,06,27,20,28,30.80
2015,06,27,20,29,30.80
2015,06,27,20,30,30.70
2015,06,27,20,31,30.70
2015,06,27,20,32,30.70
2015,06,27,20,33,30.70
2015,06,27,20,34,30.60
2015,06,27,20,35,30.60
2015,06,27,20,36,30.60
2015,06,27,20,37,30.50
2015,06,27,20,38,30.50
2015,06,27,20,39,30.40
2015,06,27,20,40,30.40
2015,06,27,20,41,30.30
2015,06,27,20,42,30.30
2015,06,27,20,43,30.30
2015,06,27,20,44,30.20
2015,06,27,20,45,30.20
2015,06,27,20,46,30.10
2015,06,27,20,47,30.10
2015,06,27,20,48,30.00
2015,06,27,20,49,30.00
2015,06,27,20,50,29.90
2015,06,27,20,51,29.90
2015,06,27,20,52,29.80
2015,06,27,20,53,29.80
2015,06,27,20,54,29.80
2015,06,27,20,55,29.80
2015,06,27,20,56,29.70
2015,06,27,20,57,29.70
2015,06,27,20,58,29.70
2015,06,27,20,59,29.60
2015,06,27,21,00,29.60
2015,06,27,21,01,29.60
2015,06,27,21,02,29.50
2015,06,27,21,03,29.50
2015,06,27,21,04,29.50
2015,06,27,21,05,29.40
2015,06,27,21,06,29.40
2015,06,27,21,07,29.40
2015,06,27,21,08,29.30
2015,06,27,21,09,29.30
2015,06,27,21,10,29.30
2015,06,27,21,11,29.20
2015,06,27,21,12,29.20
2015,06,27,21,13,29.20
2015,06,27,21,14,29.10
2015,06,27,21,15,29.10
2015,06,27,21,16,29.10
2015,06,27,21,17,29.00
2015,06,27,21,18,29.00
2015,06,27,21,19,29.00
2015,06,27,21,20,28.90
2015,06,27,21,21,28.90
2015,06,27,21,22,28.90
2015,06,27,21,23,28.90
2015,06,27,21,24,28.90
2015,06,27,21,25,28.90
2015,06,27,21,26,28.90
2015,06,27,21,27,29.00
2015,06,27,21,28,29.00
2015,06,27,21,29,29.00
2015,06,27,21,30,29.00
2015,06,27,21,31,29.00
2015,06,27,21,32,29.00
2015,06,27,21,33,29.00
2015,06,27,21,34,29.00
2015,06,27,21,35,28.90
2015,06,27,21,36,28.90
2015,06,27,21,37,28.90
2015,06,27,21,38,28.90
2015,06,27,21,39,28.80
2015,06,27,21,40,28.80
2015,06,27,21,41,28.80
2015,06,27,21,42,28.80
2015,06,27,21,43,28.80
2015,06,27,21,44,28.70
2015,06,27,21,45,28.70
2015,06,27,21,46,28.70
2015,06,27,21,47,28.70
2015,06,27,21,48,28.70
2015,06,27,21,49,28.70
2015,06,27,21,50,28.60
2015,06,27,21,51,28.60
2015,06,27,21,52,28.60
2015,06,27,21,53,28.60
2015,06,27,21,54,28.60
2015,06,27,21,55,28.50
2015,06,27,21,56,28.50
2015,06,27,21,57,28.40
2015,06,27,21,58,28.40
2015,06,27,21,59,28.40
2015,06,27,22,00,28.30
2015,06,27,22,01,28.30
2015,06,27,22,02,28.30
2015,06,27,22,03,28.20
2015,06,27,22,04,28.10
2015,06,27,22,05,28.10
2015,06,27,22,06,28.00
2015,06,27,22,07,28.00
2015,06,27,22,08,27.90
2015,06,27,22,09,27.80
2015,06,27,22,10,27.80
2015,06,27,22,11,27.80
2015,06,27,22,12,27.70
2015,06,27,22,13,27.70
2015,06,27,22,14,27.70
2015,06,27,22,15,27.70
2015,06,27,22,16,27.70
2015,06,27,22,17,27.80
2015,06,27,22,18,27.80
2015,06,27,22,19,27.80
2015,06,27,22,20,27.80
2015,06,27,22,21,27.80
2015,06,27,22,22,27.80
2015,06,27,22,23,27.80
2015,06,27,22,24,27.80
2015,06,27,22,25,27.80
2015,06,27,22,26,27.80
2015,06,27,22,27,27.90
2015,06,27,22,28,27.80
2015,06,27,22,29,27.80
2015,06,27,22,30,27.80
2015,06,27,22,31,27.80
2015,06,27,22,32,27.80
2015,06,27,22,33,27.70
2015,06,27,22,34,27.70
2015,06,27,22,35,27.70
2015,06,27,22,36,27.60
2015,06,27,22,37,27.60
2015,06,27,22,38,27.50
2015,06,27,22,39,27.50
2015,06,27,22,40,27.40
2015,06,27,22,41,27.40
2015,06,27,22,42,27.30
2015,06,27,22,43,27.30
2015,06,27,22,44,27.20
2015,06,27,22,45,27.20
2015,06,27,22,46,27.10
2015,06,27,22,47,27.10
2015,06,27,22,48,27.00
2015,06,27,22,49,27.00
2015,06,27,22,50,26.90
2015,06,27,22,51,26.90
2015,06,27,22,52,26.80
2015,06,27,22,53,26.80
2015,06,27,22,54,26.70
2015,06,27,22,55,26.60
2015,06,27,22,56,26.60
2015,06,27,22,57,26.50
2015,06,27,22,58,26.40
2015,06,27,22,59,26.40
2015,06,27,23,00,26.30
2015,06,27,23,01,26.20
2015,06,27,23,02,26.20
2015,06,27,23,03,26.10
2015,06,27,23,04,26.10
2015,06,27,23,05,26.00
2015,06,27,23,06,26.00
2015,06,27,23,07,25.90
2015,06,27,23,08,25.90
2015,06,27,23,09,25.80
2015,06,27,23,10,25.80
2015,06,27,23,11,25.80
2015,06,27,23,12,25.70
2015,06,27,23,13,25.70
2015,06,27,23,14,25.70
2015,06,27,23,15,25.60
2015,06,27,23,16,25.60
2015,06,27,23,17,25.60
2015,06,27,23,18,25.50
2015,06,27,23,19,25.50
2015,06,27,23,20,25.50
2015,06,27,23,21,25.50
2015,06,27,23,22,25.40
2015,06,27,23,23,25.40
2015,06,27,23,24,25.40
2015,06,27,23,25,25.30
2015,06,27,23,26,25.30
2015,06,27,23,27,25.30
2015,06,27,23,28,25.30
2015,06,27,23,29,25.30
2015,06,27,23,30,25.30
2015,06,27,23,31,25.30
2015,06,27,23,32,25.30
2015,06,27,23,33,25.30
2015,06,27,23,34,25.20
2015,06,27,23,35,25.20
2015,06,27,23,36,25.20
2015,06,27,23,37,25.20
2015,06,27,23,38,25.20
2015,06,27,23,39,25.10
2015,06,27,23,40,25.10
2015,06,27,23,41,25.10
2015,06,27,23,42,25.00
2015,06,27,23,43,25.00
2015,06,27,23,44,24.90
2015,06,27,23,45,24.90
2015,06,27,23,46,24.90
2015,06,27,23,47,24.90
2015,06,27,23,48,24.80
2015,06,27,23,49,24.80
2015,06,27,23,50,24.80
2015,06,27,23,51,24.80
2015,06,27,23,52,24.70
2015,06,27,23,53,24.70
2015,06,27,23,54,24.70
2015,06,27,23,55,24.70
2015,06,27,23,56,24.70
2015,06,27,23,57,24.70
2015,06,27,23,58,24.70
2015,06,27,23,59,24.70
