Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,12,16,30,9.00
2015,04,12,16,31,9.00
2015,04,12,16,32,9.00
2015,04,12,16,33,9.10
2015,04,12,16,34,9.00
2015,04,12,16,35,9.10
2015,04,12,16,36,9.10
2015,04,12,16,37,9.00
2015,04,12,16,38,9.00
2015,04,12,16,39,9.00
2015,04,12,16,40,9.00
2015,04,12,16,41,8.90
2015,04,12,16,42,8.90
2015,04,12,16,43,8.80
2015,04,12,16,44,8.80
2015,04,12,16,45,8.70
2015,04,12,16,46,8.70
2015,04,12,16,47,8.60
2015,04,12,16,48,8.60
2015,04,12,16,49,8.60
2015,04,12,16,50,8.60
2015,04,12,16,51,8.60
2015,04,12,16,52,8.60
2015,04,12,16,53,8.70
2015,04,12,16,54,8.70
2015,04,12,16,55,8.70
2015,04,12,16,56,8.80
2015,04,12,16,57,8.80
2015,04,12,16,58,8.70
2015,04,12,16,59,8.70
2015,04,12,17,00,8.80
2015,04,12,17,01,8.70
2015,04,12,17,02,8.70
2015,04,12,17,03,8.70
2015,04,12,17,04,8.70
2015,04,12,17,05,8.70
2015,04,12,17,06,8.70
2015,04,12,17,07,8.70
2015,04,12,17,08,8.70
2015,04,12,17,09,8.70
2015,04,12,17,10,8.80
2015,04,12,17,11,8.80
2015,04,12,17,12,8.80
2015,04,12,17,13,8.80
2015,04,12,17,14,8.80
2015,04,12,17,15,8.80
2015,04,12,17,16,8.80
2015,04,12,17,17,8.80
2015,04,12,17,18,8.80
2015,04,12,17,19,8.80
2015,04,12,17,20,8.80
2015,04,12,17,21,8.80
2015,04,12,17,22,8.80
2015,04,12,17,23,8.80
2015,04,12,17,24,8.80
2015,04,12,17,25,8.80
2015,04,12,17,26,8.80
2015,04,12,17,27,8.80
2015,04,12,17,28,8.80
2015,04,12,17,29,8.80
2015,04,12,17,30,8.80
2015,04,12,17,31,8.80
2015,04,12,17,32,8.80
2015,04,12,17,33,8.80
2015,04,12,17,34,8.80
2015,04,12,17,35,8.80
2015,04,12,17,36,8.80
2015,04,12,17,37,8.80
2015,04,12,17,38,8.80
2015,04,12,17,39,8.80
2015,04,12,17,40,8.80
2015,04,12,17,41,8.80
2015,04,12,17,42,8.80
2015,04,12,17,43,8.80
2015,04,12,17,44,8.80
2015,04,12,17,45,8.80
2015,04,12,17,46,8.80
2015,04,12,17,47,8.80
2015,04,12,17,48,8.80
2015,04,12,17,49,8.80
2015,04,12,17,50,8.80
2015,04,12,17,51,8.80
2015,04,12,17,52,8.80
2015,04,12,17,53,8.80
2015,04,12,17,54,8.80
2015,04,12,17,55,8.80
2015,04,12,17,56,8.80
2015,04,12,17,57,8.80
2015,04,12,17,58,8.80
2015,04,12,17,59,8.80
2015,04,12,18,00,8.80
2015,04,12,18,01,8.80
2015,04,12,18,02,8.80
2015,04,12,18,03,8.80
2015,04,12,18,04,8.80
2015,04,12,18,05,8.80
2015,04,12,18,06,8.90
2015,04,12,18,07,8.90
2015,04,12,18,08,8.80
2015,04,12,18,09,8.80
2015,04,12,18,10,8.80
2015,04,12,18,11,8.80
2015,04,12,18,12,8.80
2015,04,12,18,13,8.80
2015,04,12,18,14,8.90
2015,04,12,18,15,8.90
2015,04,12,18,16,8.90
2015,04,12,18,17,8.90
2015,04,12,18,18,8.90
2015,04,12,18,19,8.90
2015,04,12,18,20,8.90
2015,04,12,18,21,8.90
2015,04,12,18,22,8.90
2015,04,12,18,23,8.90
2015,04,12,18,24,8.90
2015,04,12,18,25,8.90
2015,04,12,18,26,8.90
2015,04,12,18,27,8.90
2015,04,12,18,28,8.90
2015,04,12,18,29,8.90
2015,04,12,18,30,8.90
2015,04,12,18,31,8.90
2015,04,12,18,32,8.90
2015,04,12,18,33,8.90
2015,04,12,18,34,8.90
2015,04,12,18,35,8.90
2015,04,12,18,36,8.90
2015,04,12,18,37,8.90
2015,04,12,18,38,8.90
2015,04,12,18,39,8.90
2015,04,12,18,40,8.90
2015,04,12,18,41,8.90
2015,04,12,18,42,8.90
2015,04,12,18,43,8.90
2015,04,12,18,44,8.90
2015,04,12,18,45,8.90
2015,04,12,18,46,8.90
2015,04,12,18,47,8.90
2015,04,12,18,48,8.90
2015,04,12,18,49,8.90
2015,04,12,18,50,8.90
2015,04,12,18,51,8.90
2015,04,12,18,52,8.90
2015,04,12,18,53,8.80
2015,04,12,18,54,8.80
2015,04,12,18,55,8.80
2015,04,12,18,56,8.80
2015,04,12,18,57,8.80
2015,04,12,18,58,8.80
2015,04,12,18,59,8.80
2015,04,12,19,00,8.70
2015,04,12,19,01,8.70
2015,04,12,19,02,8.70
2015,04,12,19,03,8.70
2015,04,12,19,04,8.70
2015,04,12,19,05,8.70
2015,04,12,19,06,8.70
2015,04,12,19,07,8.70
2015,04,12,19,08,8.70
2015,04,12,19,09,8.70
2015,04,12,19,10,8.70
2015,04,12,19,11,8.70
2015,04,12,19,12,8.70
2015,04,12,19,13,8.70
2015,04,12,19,14,8.70
2015,04,12,19,15,8.70
2015,04,12,19,16,8.70
2015,04,12,19,17,8.70
2015,04,12,19,18,8.70
2015,04,12,19,19,8.70
2015,04,12,19,20,8.70
2015,04,12,19,21,8.70
2015,04,12,19,22,8.70
2015,04,12,19,23,8.70
2015,04,12,19,24,8.70
2015,04,12,19,25,8.70
2015,04,12,19,26,8.70
2015,04,12,19,27,8.70
2015,04,12,19,28,8.70
2015,04,12,19,29,8.70
2015,04,12,19,30,8.70
2015,04,12,19,31,8.70
2015,04,12,19,32,8.70
2015,04,12,19,33,8.70
2015,04,12,19,34,8.70
2015,04,12,19,35,8.70
2015,04,12,19,36,8.60
2015,04,12,19,37,8.60
2015,04,12,19,38,8.60
2015,04,12,19,39,8.60
2015,04,12,19,40,8.60
2015,04,12,19,41,8.60
2015,04,12,19,42,8.50
2015,04,12,19,43,8.50
2015,04,12,19,44,8.50
2015,04,12,19,45,8.40
2015,04,12,19,46,8.40
2015,04,12,19,47,8.40
2015,04,12,19,48,8.40
2015,04,12,19,49,8.40
2015,04,12,19,50,8.40
2015,04,12,19,51,8.40
2015,04,12,19,52,8.40
2015,04,12,19,53,8.40
2015,04,12,19,54,8.40
2015,04,12,19,55,8.40
2015,04,12,19,56,8.40
2015,04,12,19,57,8.40
2015,04,12,19,58,8.30
2015,04,12,19,59,8.30
2015,04,12,20,00,8.30
2015,04,12,20,01,8.30
2015,04,12,20,02,8.30
2015,04,12,20,03,8.30
2015,04,12,20,04,8.30
2015,04,12,20,05,8.30
2015,04,12,20,06,8.30
2015,04,12,20,07,8.30
2015,04,12,20,08,8.30
2015,04,12,20,09,8.30
2015,04,12,20,10,8.30
2015,04,12,20,11,8.30
2015,04,12,20,12,8.30
2015,04,12,20,13,8.30
2015,04,12,20,14,8.30
2015,04,12,20,15,8.30
2015,04,12,20,16,8.30
2015,04,12,20,17,8.30
2015,04,12,20,18,8.30
2015,04,12,20,19,8.30
2015,04,12,20,20,8.30
2015,04,12,20,21,8.30
2015,04,12,20,22,8.30
2015,04,12,20,23,8.30
2015,04,12,20,24,8.30
2015,04,12,20,25,8.20
2015,04,12,20,26,8.20
2015,04,12,20,27,8.20
2015,04,12,20,28,8.20
2015,04,12,20,29,8.20
2015,04,12,20,30,8.10
2015,04,12,20,31,8.10
2015,04,12,20,32,8.10
2015,04,12,20,33,8.10
2015,04,12,20,34,8.00
2015,04,12,20,35,8.00
2015,04,12,20,36,8.00
2015,04,12,20,37,7.90
2015,04,12,20,38,7.90
2015,04,12,20,39,7.90
2015,04,12,20,40,7.90
2015,04,12,20,41,7.90
2015,04,12,20,42,7.90
2015,04,12,20,43,7.90
2015,04,12,20,44,7.90
2015,04,12,20,45,7.90
2015,04,12,20,46,7.90
2015,04,12,20,47,7.90
2015,04,12,20,48,7.90
2015,04,12,20,49,7.90
2015,04,12,20,50,7.90
2015,04,12,20,51,7.90
2015,04,12,20,52,7.90
2015,04,12,20,53,7.90
2015,04,12,20,54,7.90
2015,04,12,20,55,7.90
2015,04,12,20,56,7.90
2015,04,12,20,57,7.80
2015,04,12,20,58,7.80
2015,04,12,20,59,7.80
2015,04,12,21,00,7.80
2015,04,12,21,01,7.80
2015,04,12,21,02,7.70
2015,04,12,21,03,7.70
2015,04,12,21,04,7.70
2015,04,12,21,05,7.70
2015,04,12,21,06,7.70
2015,04,12,21,07,7.70
2015,04,12,21,08,7.70
2015,04,12,21,09,7.70
2015,04,12,21,10,7.70
2015,04,12,21,11,7.70
2015,04,12,21,12,7.70
2015,04,12,21,13,7.70
2015,04,12,21,14,7.70
2015,04,12,21,15,7.70
2015,04,12,21,16,7.80
2015,04,12,21,17,7.80
2015,04,12,21,18,7.80
2015,04,12,21,19,7.80
2015,04,12,21,20,7.80
2015,04,12,21,21,7.80
2015,04,12,21,22,7.80
2015,04,12,21,23,7.80
2015,04,12,21,24,7.80
2015,04,12,21,25,7.80
2015,04,12,21,26,7.80
2015,04,12,21,27,7.80
2015,04,12,21,28,7.80
2015,04,12,21,29,7.80
2015,04,12,21,30,7.70
2015,04,12,21,31,7.70
2015,04,12,21,32,7.70
2015,04,12,21,33,7.70
2015,04,12,21,34,7.70
2015,04,12,21,35,7.60
2015,04,12,21,36,7.60
2015,04,12,21,37,7.60
2015,04,12,21,38,7.60
2015,04,12,21,39,7.60
2015,04,12,21,40,7.60
2015,04,12,21,41,7.50
2015,04,12,21,42,7.50
2015,04,12,21,43,7.50
2015,04,12,21,44,7.50
2015,04,12,21,45,7.50
2015,04,12,21,46,7.50
2015,04,12,21,47,7.50
2015,04,12,21,48,7.50
2015,04,12,21,49,7.50
2015,04,12,21,50,7.50
2015,04,12,21,51,7.50
2015,04,12,21,52,7.60
2015,04,12,21,53,7.60
2015,04,12,21,54,7.60
2015,04,12,21,55,7.60
2015,04,12,21,56,7.60
2015,04,12,21,57,7.60
2015,04,12,21,58,7.60
2015,04,12,21,59,7.60
2015,04,12,22,00,7.60
2015,04,12,22,01,7.50
2015,04,12,22,02,7.50
2015,04,12,22,03,7.50
2015,04,12,22,04,7.50
2015,04,12,22,05,7.40
2015,04,12,22,06,7.40
2015,04,12,22,07,7.40
2015,04,12,22,08,7.40
2015,04,12,22,09,7.40
2015,04,12,22,10,7.30
2015,04,12,22,11,7.30
2015,04,12,22,12,7.30
2015,04,12,22,13,7.30
2015,04,12,22,14,7.20
2015,04,12,22,15,7.20
2015,04,12,22,16,7.20
2015,04,12,22,17,7.20
2015,04,12,22,18,7.20
2015,04,12,22,19,7.20
2015,04,12,22,20,7.20
2015,04,12,22,21,7.20
2015,04,12,22,22,7.20
2015,04,12,22,23,7.20
2015,04,12,22,24,7.20
2015,04,12,22,25,7.20
2015,04,12,22,26,7.20
2015,04,12,22,27,7.20
2015,04,12,22,28,7.20
2015,04,12,22,29,7.20
2015,04,12,22,30,7.20
2015,04,12,22,31,7.20
2015,04,12,22,32,7.20
2015,04,12,22,33,7.20
2015,04,12,22,34,7.20
2015,04,12,22,35,7.10
2015,04,12,22,36,7.10
2015,04,12,22,37,7.10
2015,04,12,22,38,7.10
2015,04,12,22,39,7.10
2015,04,12,22,40,7.10
2015,04,12,22,41,7.10
2015,04,12,22,42,7.10
2015,04,12,22,43,7.10
2015,04,12,22,44,7.10
2015,04,12,22,45,7.10
2015,04,12,22,46,7.10
2015,04,12,22,47,7.10
2015,04,12,22,48,7.10
2015,04,12,22,49,7.10
2015,04,12,22,50,7.10
2015,04,12,22,51,7.10
2015,04,12,22,52,7.10
2015,04,12,22,53,7.10
2015,04,12,22,54,7.10
2015,04,12,22,55,7.10
2015,04,12,22,56,7.20
2015,04,12,22,57,7.20
2015,04,12,22,58,7.20
2015,04,12,22,59,7.20
2015,04,12,23,00,7.20
2015,04,12,23,01,7.20
2015,04,12,23,02,7.20
2015,04,12,23,03,7.20
2015,04,12,23,04,7.20
2015,04,12,23,05,7.20
2015,04,12,23,06,7.20
2015,04,12,23,07,7.20
2015,04,12,23,08,7.20
2015,04,12,23,09,7.20
2015,04,12,23,10,7.10
2015,04,12,23,11,7.10
2015,04,12,23,12,7.10
2015,04,12,23,13,7.10
2015,04,12,23,14,7.10
2015,04,12,23,15,7.10
2015,04,12,23,16,7.10
2015,04,12,23,17,7.10
2015,04,12,23,18,7.10
2015,04,12,23,19,7.10
2015,04,12,23,20,7.10
2015,04,12,23,21,7.10
2015,04,12,23,22,7.10
2015,04,12,23,23,7.10
2015,04,12,23,24,7.20
2015,04,12,23,25,7.20
2015,04,12,23,26,7.20
2015,04,12,23,27,7.20
2015,04,12,23,28,7.20
2015,04,12,23,29,7.30
2015,04,12,23,30,7.30
2015,04,12,23,31,7.20
2015,04,12,23,32,7.20
2015,04,12,23,33,7.20
2015,04,12,23,34,7.20
2015,04,12,23,35,7.30
2015,04,12,23,36,7.30
2015,04,12,23,37,7.30
2015,04,12,23,38,7.30
2015,04,12,23,39,7.30
2015,04,12,23,40,7.30
2015,04,12,23,41,7.30
2015,04,12,23,42,7.30
2015,04,12,23,43,7.30
2015,04,12,23,44,7.30
2015,04,12,23,45,7.30
2015,04,12,23,46,7.30
2015,04,12,23,47,7.30
2015,04,12,23,48,7.20
2015,04,12,23,49,7.20
2015,04,12,23,50,7.20
2015,04,12,23,51,7.20
2015,04,12,23,52,7.20
2015,04,12,23,53,7.20
2015,04,12,23,54,7.20
2015,04,12,23,55,7.20
2015,04,12,23,56,7.20
2015,04,12,23,57,7.20
2015,04,12,23,58,7.20
2015,04,12,23,59,7.20
