Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,16,29,13.50
2015,04,28,16,30,13.30
2015,04,28,16,31,13.20
2015,04,28,16,32,13.00
2015,04,28,16,33,12.80
2015,04,28,16,34,12.60
2015,04,28,16,35,12.40
2015,04,28,16,36,12.30
2015,04,28,16,37,12.10
2015,04,28,16,38,11.90
2015,04,28,16,39,11.80
2015,04,28,16,40,11.70
2015,04,28,16,41,11.50
2015,04,28,16,42,11.40
2015,04,28,16,43,11.20
2015,04,28,16,44,11.10
2015,04,28,16,45,11.00
2015,04,28,16,46,10.90
2015,04,28,16,47,10.80
2015,04,28,16,48,10.80
2015,04,28,16,49,10.70
2015,04,28,16,50,10.60
2015,04,28,16,51,10.50
2015,04,28,16,52,10.40
2015,04,28,16,53,10.40
2015,04,28,16,54,10.40
2015,04,28,16,55,10.40
2015,04,28,16,56,10.50
2015,04,28,16,57,10.60
2015,04,28,16,58,10.70
2015,04,28,16,59,10.80
2015,04,28,17,00,10.90
2015,04,28,17,01,11.00
2015,04,28,17,02,11.00
2015,04,28,17,03,11.00
2015,04,28,17,04,11.10
2015,04,28,17,05,11.10
2015,04,28,17,06,11.20
2015,04,28,17,07,11.20
2015,04,28,17,08,11.30
2015,04,28,17,09,11.30
2015,04,28,17,10,11.40
2015,04,28,17,11,11.40
2015,04,28,17,12,11.50
2015,04,28,17,13,11.50
2015,04,28,17,14,11.60
2015,04,28,17,15,11.70
2015,04,28,17,16,11.70
2015,04,28,17,17,11.80
2015,04,28,17,18,11.80
2015,04,28,17,19,11.80
2015,04,28,17,20,11.80
2015,04,28,17,21,11.80
2015,04,28,17,22,11.80
2015,04,28,17,23,11.80
2015,04,28,17,24,11.80
2015,04,28,17,25,11.80
2015,04,28,17,26,11.90
2015,04,28,17,27,11.90
2015,04,28,17,28,12.00
2015,04,28,17,29,12.10
2015,04,28,17,30,12.20
2015,04,28,17,31,12.20
2015,04,28,17,32,12.30
2015,04,28,17,33,12.30
2015,04,28,17,34,12.40
2015,04,28,17,35,12.50
2015,04,28,17,36,12.50
2015,04,28,17,37,12.60
2015,04,28,17,38,12.70
2015,04,28,17,39,12.70
2015,04,28,17,40,12.80
2015,04,28,17,41,12.80
2015,04,28,17,42,12.80
2015,04,28,17,43,12.80
2015,04,28,17,44,12.80
2015,04,28,17,45,12.90
2015,04,28,17,46,13.00
2015,04,28,17,47,13.10
2015,04,28,17,48,13.10
2015,04,28,17,49,13.10
2015,04,28,17,50,13.20
2015,04,28,17,51,13.20
2015,04,28,17,52,13.30
2015,04,28,17,53,13.40
2015,04,28,17,54,13.40
2015,04,28,17,55,13.50
2015,04,28,17,56,13.50
2015,04,28,17,57,13.60
2015,04,28,17,58,13.60
2015,04,28,17,59,13.70
2015,04,28,18,00,13.80
2015,04,28,18,01,13.80
2015,04,28,18,02,13.90
2015,04,28,18,03,14.00
2015,04,28,18,04,14.10
2015,04,28,18,05,14.20
2015,04,28,18,06,14.20
2015,04,28,18,07,14.30
2015,04,28,18,08,14.40
2015,04,28,18,09,14.40
2015,04,28,18,10,14.40
2015,04,28,18,11,14.40
2015,04,28,18,12,14.50
2015,04,28,18,13,14.60
2015,04,28,18,14,14.60
2015,04,28,18,15,14.60
2015,04,28,18,16,14.70
2015,04,28,18,17,14.70
2015,04,28,18,18,14.60
2015,04,28,18,19,14.60
2015,04,28,18,20,14.60
2015,04,28,18,21,14.50
2015,04,28,18,22,14.50
2015,04,28,18,23,14.50
2015,04,28,18,24,14.40
2015,04,28,18,25,14.30
2015,04,28,18,26,14.20
2015,04,28,18,27,14.10
2015,04,28,18,28,14.00
2015,04,28,18,29,14.00
2015,04,28,18,30,13.90
2015,04,28,18,31,14.00
2015,04,28,18,32,14.00
2015,04,28,18,33,14.00
2015,04,28,18,34,14.10
2015,04,28,18,35,14.10
2015,04,28,18,36,14.10
2015,04,28,18,37,14.20
2015,04,28,18,38,14.20
2015,04,28,18,39,14.30
2015,04,28,18,40,14.30
2015,04,28,18,41,14.40
2015,04,28,18,42,14.40
2015,04,28,18,43,14.50
2015,04,28,18,44,14.50
2015,04,28,18,45,14.60
2015,04,28,18,46,14.70
2015,04,28,18,47,14.70
2015,04,28,18,48,14.70
2015,04,28,18,49,14.70
2015,04,28,18,50,14.70
2015,04,28,18,51,14.70
2015,04,28,18,52,14.70
2015,04,28,18,53,14.70
2015,04,28,18,54,14.70
2015,04,28,18,55,14.80
2015,04,28,18,56,14.80
2015,04,28,18,57,14.80
2015,04,28,18,58,14.80
2015,04,28,18,59,14.80
2015,04,28,19,00,14.80
2015,04,28,19,01,14.80
2015,04,28,19,02,14.80
2015,04,28,19,03,14.80
2015,04,28,19,04,14.80
2015,04,28,19,05,14.80
2015,04,28,19,06,14.80
2015,04,28,19,07,14.70
2015,04,28,19,08,14.60
2015,04,28,19,09,14.50
2015,04,28,19,10,14.40
2015,04,28,19,11,14.20
2015,04,28,19,12,14.10
2015,04,28,19,13,14.00
2015,04,28,19,14,13.90
2015,04,28,19,15,13.90
2015,04,28,19,16,13.80
2015,04,28,19,17,13.80
2015,04,28,19,18,13.80
2015,04,28,19,19,13.80
2015,04,28,19,20,13.80
2015,04,28,19,21,13.80
2015,04,28,19,22,13.80
2015,04,28,19,23,13.80
2015,04,28,19,24,13.90
2015,04,28,19,25,13.90
2015,04,28,19,26,13.90
2015,04,28,19,27,14.00
2015,04,28,19,28,14.00
2015,04,28,19,29,14.00
2015,04,28,19,30,14.00
2015,04,28,19,31,14.00
2015,04,28,19,32,13.90
2015,04,28,19,33,13.80
2015,04,28,19,34,13.70
2015,04,28,19,35,13.60
2015,04,28,19,36,13.60
2015,04,28,19,37,13.50
2015,04,28,19,38,13.40
2015,04,28,19,39,13.40
2015,04,28,19,40,13.30
2015,04,28,19,41,13.30
2015,04,28,19,42,13.30
2015,04,28,19,43,13.20
2015,04,28,19,44,13.20
2015,04,28,19,45,13.10
2015,04,28,19,46,13.10
2015,04,28,19,47,13.00
2015,04,28,19,48,13.00
2015,04,28,19,49,12.90
2015,04,28,19,50,12.90
2015,04,28,19,51,12.80
2015,04,28,19,52,12.80
2015,04,28,19,53,12.80
2015,04,28,19,54,12.80
2015,04,28,19,55,12.80
2015,04,28,19,56,12.70
2015,04,28,19,57,12.70
2015,04,28,19,58,12.70
2015,04,28,19,59,12.70
2015,04,28,20,00,12.60
2015,04,28,20,01,12.60
2015,04,28,20,02,12.60
2015,04,28,20,03,12.60
2015,04,28,20,04,12.50
2015,04,28,20,05,12.50
2015,04,28,20,06,12.40
2015,04,28,20,07,12.40
2015,04,28,20,08,12.40
2015,04,28,20,09,12.30
2015,04,28,20,10,12.30
2015,04,28,20,11,12.30
2015,04,28,20,12,12.30
2015,04,28,20,13,12.30
2015,04,28,20,14,12.30
2015,04,28,20,15,12.20
2015,04,28,20,16,12.20
2015,04,28,20,17,12.10
2015,04,28,20,18,12.10
2015,04,28,20,19,12.00
2015,04,28,20,20,11.90
2015,04,28,20,21,11.90
2015,04,28,20,22,11.80
2015,04,28,20,23,11.80
2015,04,28,20,24,11.80
2015,04,28,20,25,11.80
2015,04,28,20,26,11.80
2015,04,28,20,27,11.70
2015,04,28,20,28,11.70
2015,04,28,20,29,11.60
2015,04,28,20,30,11.60
2015,04,28,20,31,11.60
2015,04,28,20,32,11.50
2015,04,28,20,33,11.50
2015,04,28,20,34,11.50
2015,04,28,20,35,11.40
2015,04,28,20,36,11.40
2015,04,28,20,37,11.40
2015,04,28,20,38,11.40
2015,04,28,20,39,11.30
2015,04,28,20,40,11.30
2015,04,28,20,41,11.30
2015,04,28,20,42,11.30
2015,04,28,20,43,11.30
2015,04,28,20,44,11.30
2015,04,28,20,45,11.30
2015,04,28,20,46,11.20
2015,04,28,20,47,11.20
2015,04,28,20,48,11.20
2015,04,28,20,49,11.20
2015,04,28,20,50,11.20
2015,04,28,20,51,11.20
2015,04,28,20,52,11.20
2015,04,28,20,53,11.20
2015,04,28,20,54,11.20
2015,04,28,20,55,11.10
2015,04,28,20,56,11.10
2015,04,28,20,57,11.10
2015,04,28,20,58,11.10
2015,04,28,20,59,11.10
2015,04,28,21,00,11.10
2015,04,28,21,01,11.00
2015,04,28,21,02,11.00
2015,04,28,21,03,11.00
2015,04,28,21,04,10.90
2015,04,28,21,05,10.90
2015,04,28,21,06,10.80
2015,04,28,21,07,10.80
2015,04,28,21,08,10.80
2015,04,28,21,09,10.80
2015,04,28,21,10,10.80
2015,04,28,21,11,10.80
2015,04,28,21,12,10.80
2015,04,28,21,13,10.80
2015,04,28,21,14,10.70
2015,04,28,21,15,10.70
2015,04,28,21,16,10.70
2015,04,28,21,17,10.70
2015,04,28,21,18,10.70
2015,04,28,21,19,10.70
2015,04,28,21,20,10.70
2015,04,28,21,21,10.70
2015,04,28,21,22,10.70
2015,04,28,21,23,10.70
2015,04,28,21,24,10.70
2015,04,28,21,25,10.70
2015,04,28,21,26,10.80
2015,04,28,21,27,10.80
2015,04,28,21,28,10.80
2015,04,28,21,29,10.80
2015,04,28,21,30,10.80
2015,04,28,21,31,10.80
2015,04,28,21,32,10.80
2015,04,28,21,33,10.70
2015,04,28,21,34,10.70
2015,04,28,21,35,10.70
2015,04,28,21,36,10.70
2015,04,28,21,37,10.60
2015,04,28,21,38,10.60
2015,04,28,21,39,10.60
2015,04,28,21,40,10.60
2015,04,28,21,41,10.60
2015,04,28,21,42,10.60
2015,04,28,21,43,10.60
2015,04,28,21,44,10.60
2015,04,28,21,45,10.60
2015,04,28,21,46,10.50
2015,04,28,21,47,10.50
2015,04,28,21,48,10.50
2015,04,28,21,49,10.50
2015,04,28,21,50,10.50
2015,04,28,21,51,10.50
2015,04,28,21,52,10.50
2015,04,28,21,53,10.50
2015,04,28,21,54,10.50
2015,04,28,21,55,10.50
2015,04,28,21,56,10.50
2015,04,28,21,57,10.40
2015,04,28,21,58,10.40
2015,04,28,21,59,10.40
2015,04,28,22,00,10.40
2015,04,28,22,01,10.30
2015,04,28,22,02,10.30
2015,04,28,22,03,10.20
2015,04,28,22,04,10.20
2015,04,28,22,05,10.20
2015,04,28,22,06,10.20
2015,04,28,22,07,10.10
2015,04,28,22,08,10.10
2015,04,28,22,09,10.10
2015,04,28,22,10,10.10
2015,04,28,22,11,10.00
2015,04,28,22,12,10.00
2015,04,28,22,13,10.00
2015,04,28,22,14,9.90
2015,04,28,22,15,9.90
2015,04,28,22,16,9.90
2015,04,28,22,17,9.90
2015,04,28,22,18,9.90
2015,04,28,22,19,9.90
2015,04,28,22,20,9.90
2015,04,28,22,21,9.80
2015,04,28,22,22,9.80
2015,04,28,22,23,9.80
2015,04,28,22,24,9.80
2015,04,28,22,25,9.80
2015,04,28,22,26,9.80
2015,04,28,22,27,9.80
2015,04,28,22,28,9.90
2015,04,28,22,29,9.90
2015,04,28,22,30,9.90
2015,04,28,22,31,9.90
2015,04,28,22,32,9.90
2015,04,28,22,33,9.90
2015,04,28,22,34,9.90
2015,04,28,22,35,9.90
2015,04,28,22,36,9.90
2015,04,28,22,37,9.90
2015,04,28,22,38,9.90
2015,04,28,22,39,9.90
2015,04,28,22,40,9.90
2015,04,28,22,41,9.90
2015,04,28,22,42,9.80
2015,04,28,22,43,9.80
2015,04,28,22,44,9.80
2015,04,28,22,45,9.80
2015,04,28,22,46,9.80
2015,04,28,22,47,9.70
2015,04,28,22,48,9.70
2015,04,28,22,49,9.70
2015,04,28,22,50,9.60
2015,04,28,22,51,9.60
2015,04,28,22,52,9.60
2015,04,28,22,53,9.50
2015,04,28,22,54,9.50
2015,04,28,22,55,9.40
2015,04,28,22,56,9.40
2015,04,28,22,57,9.40
2015,04,28,22,58,9.30
2015,04,28,22,59,9.30
2015,04,28,23,00,9.30
2015,04,28,23,01,9.30
2015,04,28,23,02,9.30
2015,04,28,23,03,9.20
2015,04,28,23,04,9.20
2015,04,28,23,05,9.20
2015,04,28,23,06,9.20
2015,04,28,23,07,9.20
2015,04,28,23,08,9.20
2015,04,28,23,09,9.20
2015,04,28,23,10,9.20
2015,04,28,23,11,9.20
2015,04,28,23,12,9.20
2015,04,28,23,13,9.10
2015,04,28,23,14,9.10
2015,04,28,23,15,9.10
2015,04,28,23,16,9.10
2015,04,28,23,17,9.10
2015,04,28,23,18,9.10
2015,04,28,23,19,9.10
2015,04,28,23,20,9.10
2015,04,28,23,21,9.00
2015,04,28,23,22,9.00
2015,04,28,23,23,9.00
2015,04,28,23,24,9.00
2015,04,28,23,25,8.90
2015,04,28,23,26,8.90
2015,04,28,23,27,8.90
2015,04,28,23,28,8.90
2015,04,28,23,29,8.90
2015,04,28,23,30,8.90
2015,04,28,23,31,8.80
2015,04,28,23,32,8.80
2015,04,28,23,33,8.80
2015,04,28,23,34,8.80
2015,04,28,23,35,8.80
2015,04,28,23,36,8.70
2015,04,28,23,37,8.70
2015,04,28,23,38,8.70
2015,04,28,23,39,8.60
2015,04,28,23,40,8.60
2015,04,28,23,41,8.60
2015,04,28,23,42,8.60
2015,04,28,23,43,8.50
2015,04,28,23,44,8.50
2015,04,28,23,45,8.40
2015,04,28,23,46,8.40
2015,04,28,23,47,8.30
2015,04,28,23,48,8.30
2015,04,28,23,49,8.30
2015,04,28,23,50,8.30
2015,04,28,23,51,8.20
2015,04,28,23,52,8.20
2015,04,28,23,53,8.20
2015,04,28,23,54,8.10
2015,04,28,23,55,8.10
2015,04,28,23,56,8.10
2015,04,28,23,57,8.00
2015,04,28,23,58,8.00
2015,04,28,23,59,7.90
