Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,15,31,29.30
2009,06,02,15,32,29.20
2009,06,02,15,33,29.10
2009,06,02,15,34,29.10
2009,06,02,15,35,29.10
2009,06,02,15,36,29.10
2009,06,02,15,37,29.10
2009,06,02,15,38,29.20
2009,06,02,15,39,29.30
2009,06,02,15,40,29.40
2009,06,02,15,41,29.40
2009,06,02,15,42,29.40
2009,06,02,15,43,29.40
2009,06,02,15,44,29.40
2009,06,02,15,45,29.50
2009,06,02,15,46,29.50
2009,06,02,15,47,29.50
2009,06,02,15,48,29.50
2009,06,02,15,49,29.40
2009,06,02,15,50,29.30
2009,06,02,15,51,29.20
2009,06,02,15,52,29.10
2009,06,02,15,53,29.00
2009,06,02,15,54,29.00
2009,06,02,15,55,28.80
2009,06,02,15,56,28.70
2009,06,02,15,57,28.60
2009,06,02,15,58,28.40
2009,06,02,15,59,28.30
2009,06,02,16,00,28.20
2009,06,02,16,01,28.00
2009,06,02,16,02,28.00
2009,06,02,16,03,27.90
2009,06,02,16,04,27.80
2009,06,02,16,05,27.90
2009,06,02,16,06,27.90
2009,06,02,16,07,28.00
2009,06,02,16,08,28.10
2009,06,02,16,09,28.20
2009,06,02,16,10,28.20
2009,06,02,16,11,28.30
2009,06,02,16,12,28.30
2009,06,02,16,13,28.30
2009,06,02,16,14,28.40
2009,06,02,16,15,28.50
2009,06,02,16,16,28.50
2009,06,02,16,17,28.60
2009,06,02,16,18,28.70
2009,06,02,16,19,28.70
2009,06,02,16,20,28.70
2009,06,02,16,21,28.70
2009,06,02,16,22,28.70
2009,06,02,16,23,28.60
2009,06,02,16,24,28.50
2009,06,02,16,25,28.40
2009,06,02,16,26,28.40
2009,06,02,16,27,28.30
2009,06,02,16,28,28.30
2009,06,02,16,29,28.30
2009,06,02,16,30,28.30
2009,06,02,16,31,28.30
2009,06,02,16,32,28.30
2009,06,02,16,33,28.40
2009,06,02,16,34,28.40
2009,06,02,16,35,28.40
2009,06,02,16,36,28.50
2009,06,02,16,37,28.50
2009,06,02,16,38,28.60
2009,06,02,16,39,28.70
2009,06,02,16,40,28.70
2009,06,02,16,41,28.70
2009,06,02,16,42,28.70
2009,06,02,16,43,28.70
2009,06,02,16,44,28.80
2009,06,02,16,45,28.80
2009,06,02,16,46,28.80
2009,06,02,16,47,28.80
2009,06,02,16,48,28.70
2009,06,02,16,49,28.70
2009,06,02,16,50,28.80
2009,06,02,16,51,28.80
2009,06,02,16,52,28.80
2009,06,02,16,53,28.80
2009,06,02,16,54,28.80
2009,06,02,16,55,28.70
2009,06,02,16,56,28.60
2009,06,02,16,57,28.50
2009,06,02,16,58,28.50
2009,06,02,16,59,28.50
2009,06,02,17,00,28.50
2009,06,02,17,01,28.60
2009,06,02,17,02,28.60
2009,06,02,17,03,28.60
2009,06,02,17,04,28.60
2009,06,02,17,05,28.60
2009,06,02,17,06,28.60
2009,06,02,17,07,28.60
2009,06,02,17,08,28.50
2009,06,02,17,09,28.60
2009,06,02,17,10,28.70
2009,06,02,17,11,28.70
2009,06,02,17,12,28.80
2009,06,02,17,13,28.80
2009,06,02,17,14,28.80
2009,06,02,17,15,28.80
2009,06,02,17,16,28.80
2009,06,02,17,17,28.70
2009,06,02,17,18,28.70
2009,06,02,17,19,28.60
2009,06,02,17,20,28.60
2009,06,02,17,21,28.60
2009,06,02,17,22,28.70
2009,06,02,17,23,28.70
2009,06,02,17,24,28.70
2009,06,02,17,25,28.70
2009,06,02,17,26,28.70
2009,06,02,17,27,28.80
2009,06,02,17,28,28.90
2009,06,02,17,29,29.00
2009,06,02,17,30,29.10
2009,06,02,17,31,29.30
2009,06,02,17,32,29.40
2009,06,02,17,33,29.40
2009,06,02,17,34,29.40
2009,06,02,17,35,29.40
2009,06,02,17,36,29.40
2009,06,02,17,37,29.40
2009,06,02,17,38,29.50
2009,06,02,17,39,29.60
2009,06,02,17,40,29.60
2009,06,02,17,41,29.70
2009,06,02,17,42,29.70
2009,06,02,17,43,29.60
2009,06,02,17,44,29.50
2009,06,02,17,45,29.50
2009,06,02,17,46,29.50
2009,06,02,17,47,29.60
2009,06,02,17,48,29.60
2009,06,02,17,49,29.60
2009,06,02,17,50,29.60
2009,06,02,17,51,29.50
2009,06,02,17,52,29.50
2009,06,02,17,53,29.40
2009,06,02,17,54,29.30
2009,06,02,17,55,29.20
2009,06,02,17,56,29.20
2009,06,02,17,57,29.10
2009,06,02,17,58,29.10
2009,06,02,17,59,29.10
2009,06,02,18,00,29.10
2009,06,02,18,01,29.00
2009,06,02,18,02,29.00
2009,06,02,18,03,28.90
2009,06,02,18,04,29.00
2009,06,02,18,05,29.00
2009,06,02,18,06,29.00
2009,06,02,18,07,29.00
2009,06,02,18,08,29.00
2009,06,02,18,09,29.00
2009,06,02,18,10,29.00
2009,06,02,18,11,28.90
2009,06,02,18,12,28.90
2009,06,02,18,13,28.90
2009,06,02,18,14,28.90
2009,06,02,18,15,29.00
2009,06,02,18,16,29.00
2009,06,02,18,17,29.00
2009,06,02,18,18,29.00
2009,06,02,18,19,29.10
2009,06,02,18,20,29.10
2009,06,02,18,21,29.20
2009,06,02,18,22,29.20
2009,06,02,18,23,29.20
2009,06,02,18,24,29.20
2009,06,02,18,25,29.20
2009,06,02,18,26,29.30
2009,06,02,18,27,29.30
2009,06,02,18,28,29.30
2009,06,02,18,29,29.30
2009,06,02,18,30,29.30
2009,06,02,18,31,29.40
2009,06,02,18,32,29.40
2009,06,02,18,33,29.40
2009,06,02,18,34,29.50
2009,06,02,18,35,29.60
2009,06,02,18,36,29.60
2009,06,02,18,37,29.60
2009,06,02,18,38,29.70
2009,06,02,18,39,29.70
2009,06,02,18,40,29.80
2009,06,02,18,41,29.70
2009,06,02,18,42,29.70
2009,06,02,18,43,29.70
2009,06,02,18,44,29.60
2009,06,02,18,45,29.40
2009,06,02,18,46,29.30
2009,06,02,18,47,29.20
2009,06,02,18,48,29.10
2009,06,02,18,49,29.10
2009,06,02,18,50,29.10
2009,06,02,18,51,29.00
2009,06,02,18,52,29.00
2009,06,02,18,53,28.90
2009,06,02,18,54,28.90
2009,06,02,18,55,28.80
2009,06,02,18,56,28.80
2009,06,02,18,57,28.70
2009,06,02,18,58,28.70
2009,06,02,18,59,28.70
2009,06,02,19,00,28.70
2009,06,02,19,01,28.70
2009,06,02,19,02,28.70
2009,06,02,19,03,28.60
2009,06,02,19,04,28.50
2009,06,02,19,05,28.40
2009,06,02,19,06,28.30
2009,06,02,19,07,28.30
2009,06,02,19,08,28.20
2009,06,02,19,09,28.10
2009,06,02,19,10,28.10
2009,06,02,19,11,28.10
2009,06,02,19,12,28.00
2009,06,02,19,13,28.00
2009,06,02,19,14,28.00
2009,06,02,19,15,28.00
2009,06,02,19,16,28.10
2009,06,02,19,17,28.00
2009,06,02,19,18,28.00
2009,06,02,19,19,28.00
2009,06,02,19,20,27.90
2009,06,02,19,21,27.90
2009,06,02,19,22,27.80
2009,06,02,19,23,27.80
2009,06,02,19,24,27.70
2009,06,02,19,25,27.70
2009,06,02,19,26,27.60
2009,06,02,19,27,27.50
2009,06,02,19,28,27.50
2009,06,02,19,29,27.40
2009,06,02,19,30,27.40
2009,06,02,19,31,27.40
2009,06,02,19,32,27.40
2009,06,02,19,33,27.40
2009,06,02,19,34,27.40
2009,06,02,19,35,27.40
2009,06,02,19,36,27.40
2009,06,02,19,37,27.40
2009,06,02,19,38,27.40
2009,06,02,19,39,27.40
2009,06,02,19,40,27.40
2009,06,02,19,41,27.40
2009,06,02,19,42,27.40
2009,06,02,19,43,27.40
2009,06,02,19,44,27.40
2009,06,02,19,45,27.40
2009,06,02,19,46,27.30
2009,06,02,19,47,27.30
2009,06,02,19,48,27.30
2009,06,02,19,49,27.20
2009,06,02,19,50,27.20
2009,06,02,19,51,27.10
2009,06,02,19,52,27.10
2009,06,02,19,53,27.00
2009,06,02,19,54,27.00
2009,06,02,19,55,26.90
2009,06,02,19,56,26.90
2009,06,02,19,57,26.90
2009,06,02,19,58,26.90
2009,06,02,19,59,26.90
2009,06,02,20,00,26.90
2009,06,02,20,01,26.80
2009,06,02,20,02,26.80
2009,06,02,20,03,26.80
2009,06,02,20,04,26.80
2009,06,02,20,05,26.80
2009,06,02,20,06,26.80
2009,06,02,20,07,26.70
2009,06,02,20,08,26.70
2009,06,02,20,09,26.70
2009,06,02,20,10,26.70
2009,06,02,20,11,26.60
2009,06,02,20,12,26.60
2009,06,02,20,13,26.60
2009,06,02,20,14,26.60
2009,06,02,20,15,26.50
2009,06,02,20,16,26.50
2009,06,02,20,17,26.40
2009,06,02,20,18,26.40
2009,06,02,20,19,26.40
2009,06,02,20,20,26.30
2009,06,02,20,21,26.30
2009,06,02,20,22,26.30
2009,06,02,20,23,26.30
2009,06,02,20,24,26.20
2009,06,02,20,25,26.10
2009,06,02,20,26,26.10
2009,06,02,20,27,26.10
2009,06,02,20,28,26.00
2009,06,02,20,29,26.00
2009,06,02,20,30,25.90
2009,06,02,20,31,25.90
2009,06,02,20,32,25.90
2009,06,02,20,33,25.90
2009,06,02,20,34,25.80
2009,06,02,20,35,25.80
2009,06,02,20,36,25.70
2009,06,02,20,37,25.70
2009,06,02,20,38,25.60
2009,06,02,20,39,25.60
2009,06,02,20,40,25.50
2009,06,02,20,41,25.50
2009,06,02,20,42,25.40
2009,06,02,20,43,25.40
2009,06,02,20,44,25.30
2009,06,02,20,45,25.30
2009,06,02,20,46,25.20
2009,06,02,20,47,25.10
2009,06,02,20,48,25.10
2009,06,02,20,49,25.00
2009,06,02,20,50,25.00
2009,06,02,20,51,24.90
2009,06,02,20,52,24.90
2009,06,02,20,53,24.80
2009,06,02,20,54,24.80
2009,06,02,20,55,24.70
2009,06,02,20,56,24.70
2009,06,02,20,57,24.60
2009,06,02,20,58,24.60
2009,06,02,20,59,24.50
2009,06,02,21,00,24.50
2009,06,02,21,01,24.40
2009,06,02,21,02,24.40
2009,06,02,21,03,24.30
2009,06,02,21,04,24.30
2009,06,02,21,05,24.20
2009,06,02,21,06,24.10
2009,06,02,21,07,24.10
2009,06,02,21,08,24.00
2009,06,02,21,09,24.00
2009,06,02,21,10,23.90
2009,06,02,21,11,23.90
2009,06,02,21,12,23.80
2009,06,02,21,13,23.80
2009,06,02,21,14,23.70
2009,06,02,21,15,23.60
2009,06,02,21,16,23.60
2009,06,02,21,17,23.50
2009,06,02,21,18,23.40
2009,06,02,21,19,23.30
2009,06,02,21,20,23.30
2009,06,02,21,21,23.20
2009,06,02,21,22,23.20
2009,06,02,21,23,23.10
2009,06,02,21,24,23.00
2009,06,02,21,25,23.00
2009,06,02,21,26,22.90
2009,06,02,21,27,22.90
2009,06,02,21,28,22.80
2009,06,02,21,29,22.80
2009,06,02,21,30,22.80
2009,06,02,21,31,22.70
2009,06,02,21,32,22.70
2009,06,02,21,33,22.70
2009,06,02,21,34,22.70
2009,06,02,21,35,22.60
2009,06,02,21,36,22.60
2009,06,02,21,37,22.60
2009,06,02,21,38,22.50
2009,06,02,21,39,22.50
2009,06,02,21,40,22.40
2009,06,02,21,41,22.40
2009,06,02,21,42,22.30
2009,06,02,21,43,22.30
2009,06,02,21,44,22.20
2009,06,02,21,45,22.20
2009,06,02,21,46,22.10
2009,06,02,21,47,22.10
2009,06,02,21,48,22.00
2009,06,02,21,49,22.00
2009,06,02,21,50,21.90
2009,06,02,21,51,21.90
2009,06,02,21,52,21.80
2009,06,02,21,53,21.80
2009,06,02,21,54,21.80
2009,06,02,21,55,21.80
2009,06,02,21,56,21.70
2009,06,02,21,57,21.70
2009,06,02,21,58,21.70
2009,06,02,21,59,21.70
2009,06,02,22,00,21.60
2009,06,02,22,01,21.60
2009,06,02,22,02,21.60
2009,06,02,22,03,21.50
2009,06,02,22,04,21.50
2009,06,02,22,05,21.40
2009,06,02,22,06,21.40
2009,06,02,22,07,21.30
2009,06,02,22,08,21.30
2009,06,02,22,09,21.20
2009,06,02,22,10,21.20
2009,06,02,22,11,21.10
2009,06,02,22,12,21.10
2009,06,02,22,13,21.00
2009,06,02,22,14,21.00
2009,06,02,22,15,21.00
2009,06,02,22,16,20.90
2009,06,02,22,17,20.90
2009,06,02,22,18,20.90
2009,06,02,22,19,20.80
2009,06,02,22,20,20.80
2009,06,02,22,21,20.80
2009,06,02,22,22,20.80
2009,06,02,22,23,20.80
2009,06,02,22,24,20.80
2009,06,02,22,25,20.80
2009,06,02,22,26,20.80
2009,06,02,22,27,20.80
2009,06,02,22,28,20.70
2009,06,02,22,29,20.70
2009,06,02,22,30,20.70
2009,06,02,22,31,20.70
2009,06,02,22,32,20.60
2009,06,02,22,33,20.60
2009,06,02,22,34,20.60
2009,06,02,22,35,20.50
2009,06,02,22,36,20.50
2009,06,02,22,37,20.40
2009,06,02,22,38,20.40
2009,06,02,22,39,20.40
2009,06,02,22,40,20.30
2009,06,02,22,41,20.30
2009,06,02,22,42,20.30
2009,06,02,22,43,20.30
2009,06,02,22,44,20.20
2009,06,02,22,45,20.20
2009,06,02,22,46,20.20
2009,06,02,22,47,20.20
2009,06,02,22,48,20.20
2009,06,02,22,49,20.20
2009,06,02,22,50,20.20
2009,06,02,22,51,20.10
2009,06,02,22,52,20.10
2009,06,02,22,53,20.10
2009,06,02,22,54,20.10
2009,06,02,22,55,20.00
2009,06,02,22,56,20.00
2009,06,02,22,57,19.90
2009,06,02,22,58,19.90
2009,06,02,22,59,19.80
2009,06,02,23,00,19.80
2009,06,02,23,01,19.70
2009,06,02,23,02,19.70
2009,06,02,23,03,19.70
2009,06,02,23,04,19.60
2009,06,02,23,05,19.60
2009,06,02,23,06,19.60
2009,06,02,23,07,19.50
2009,06,02,23,08,19.50
2009,06,02,23,09,19.50
2009,06,02,23,10,19.50
2009,06,02,23,11,19.40
2009,06,02,23,12,19.40
2009,06,02,23,13,19.40
2009,06,02,23,14,19.40
2009,06,02,23,15,19.30
2009,06,02,23,16,19.30
2009,06,02,23,17,19.30
2009,06,02,23,18,19.30
2009,06,02,23,19,19.30
2009,06,02,23,20,19.30
2009,06,02,23,21,19.30
2009,06,02,23,22,19.30
2009,06,02,23,23,19.30
2009,06,02,23,24,19.20
2009,06,02,23,25,19.20
2009,06,02,23,26,19.20
2009,06,02,23,27,19.20
2009,06,02,23,28,19.20
2009,06,02,23,29,19.10
2009,06,02,23,30,19.10
2009,06,02,23,31,19.10
2009,06,02,23,32,19.00
2009,06,02,23,33,19.00
2009,06,02,23,34,19.00
2009,06,02,23,35,18.90
2009,06,02,23,36,18.90
2009,06,02,23,37,18.90
2009,06,02,23,38,18.90
2009,06,02,23,39,18.90
2009,06,02,23,40,18.80
2009,06,02,23,41,18.80
2009,06,02,23,42,18.80
2009,06,02,23,43,18.80
2009,06,02,23,44,18.70
2009,06,02,23,45,18.70
2009,06,02,23,46,18.70
2009,06,02,23,47,18.60
2009,06,02,23,48,18.60
2009,06,02,23,49,18.60
2009,06,02,23,50,18.60
2009,06,02,23,51,18.60
2009,06,02,23,52,18.50
2009,06,02,23,53,18.50
2009,06,02,23,54,18.40
2009,06,02,23,55,18.40
2009,06,02,23,56,18.40
2009,06,02,23,57,18.40
2009,06,02,23,58,18.30
2009,06,02,23,59,18.30
