Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,19,16,06,9.00
2009,02,19,16,07,9.00
2009,02,19,16,08,8.90
2009,02,19,16,09,8.90
2009,02,19,16,10,8.90
2009,02,19,16,11,8.90
2009,02,19,16,12,8.90
2009,02,19,16,13,8.90
2009,02,19,16,14,8.90
2009,02,19,16,15,8.80
2009,02,19,16,16,8.80
2009,02,19,16,17,8.90
2009,02,19,16,18,8.90
2009,02,19,16,19,9.00
2009,02,19,16,20,9.00
2009,02,19,16,21,9.00
2009,02,19,16,22,9.10
2009,02,19,16,23,9.10
2009,02,19,16,24,9.10
2009,02,19,16,25,9.10
2009,02,19,16,26,9.20
2009,02,19,16,27,9.10
2009,02,19,16,28,9.10
2009,02,19,16,29,9.10
2009,02,19,16,30,9.10
2009,02,19,16,31,9.10
2009,02,19,16,32,9.10
2009,02,19,16,33,9.10
2009,02,19,16,34,9.10
2009,02,19,16,35,9.10
2009,02,19,16,36,9.00
2009,02,19,16,37,9.00
2009,02,19,16,38,8.90
2009,02,19,16,39,8.90
2009,02,19,16,40,9.00
2009,02,19,16,41,9.00
2009,02,19,16,42,9.00
2009,02,19,16,43,9.00
2009,02,19,16,44,8.90
2009,02,19,16,45,8.90
2009,02,19,16,46,8.80
2009,02,19,16,47,8.80
2009,02,19,16,48,8.80
2009,02,19,16,49,8.80
2009,02,19,16,50,8.80
2009,02,19,16,51,8.80
2009,02,19,16,52,8.80
2009,02,19,16,53,8.70
2009,02,19,16,54,8.70
2009,02,19,16,55,8.70
2009,02,19,16,56,8.70
2009,02,19,16,57,8.70
2009,02,19,16,58,8.70
2009,02,19,16,59,8.60
2009,02,19,17,00,8.60
2009,02,19,17,01,8.60
2009,02,19,17,02,8.60
2009,02,19,17,03,8.60
2009,02,19,17,04,8.60
2009,02,19,17,05,8.50
2009,02,19,17,06,8.50
2009,02,19,17,07,8.40
2009,02,19,17,08,8.40
2009,02,19,17,09,8.30
2009,02,19,17,10,8.30
2009,02,19,17,11,8.30
2009,02,19,17,12,8.20
2009,02,19,17,13,8.20
2009,02,19,17,14,8.20
2009,02,19,17,15,8.10
2009,02,19,17,16,8.10
2009,02,19,17,17,8.10
2009,02,19,17,18,8.10
2009,02,19,17,19,8.00
2009,02,19,17,20,8.00
2009,02,19,17,21,8.00
2009,02,19,17,22,8.00
2009,02,19,17,23,7.90
2009,02,19,17,24,7.90
2009,02,19,17,25,7.90
2009,02,19,17,26,7.80
2009,02,19,17,27,7.80
2009,02,19,17,28,7.80
2009,02,19,17,29,7.70
2009,02,19,17,30,7.70
2009,02,19,17,31,7.60
2009,02,19,17,32,7.50
2009,02,19,17,33,7.40
2009,02,19,17,34,7.30
2009,02,19,17,35,7.20
2009,02,19,17,36,7.20
2009,02,19,17,37,7.10
2009,02,19,17,38,7.00
2009,02,19,17,39,6.90
2009,02,19,17,40,6.80
2009,02,19,17,41,6.80
2009,02,19,17,42,6.70
2009,02,19,17,43,6.60
2009,02,19,17,44,6.50
2009,02,19,17,45,6.50
2009,02,19,17,46,6.40
2009,02,19,17,47,6.30
2009,02,19,17,48,6.30
2009,02,19,17,49,6.20
2009,02,19,17,50,6.20
2009,02,19,17,51,6.10
2009,02,19,17,52,6.00
2009,02,19,17,53,6.00
2009,02,19,17,54,5.90
2009,02,19,17,55,5.90
2009,02,19,17,56,5.80
2009,02,19,17,57,5.80
2009,02,19,17,58,5.70
2009,02,19,17,59,5.70
2009,02,19,18,00,5.70
2009,02,19,18,01,5.60
2009,02,19,18,02,5.60
2009,02,19,18,03,5.50
2009,02,19,18,04,5.50
2009,02,19,18,05,5.40
2009,02,19,18,06,5.40
2009,02,19,18,07,5.30
2009,02,19,18,08,5.30
2009,02,19,18,09,5.30
2009,02,19,18,10,5.20
2009,02,19,18,11,5.20
2009,02,19,18,12,5.20
2009,02,19,18,13,5.20
2009,02,19,18,14,5.10
2009,02,19,18,15,5.10
2009,02,19,18,16,5.00
2009,02,19,18,17,5.00
2009,02,19,18,18,4.90
2009,02,19,18,19,4.90
2009,02,19,18,20,4.80
2009,02,19,18,21,4.80
2009,02,19,18,22,4.80
2009,02,19,18,23,4.70
2009,02,19,18,24,4.70
2009,02,19,18,25,4.70
2009,02,19,18,26,4.70
2009,02,19,18,27,4.60
2009,02,19,18,28,4.60
2009,02,19,18,29,4.60
2009,02,19,18,30,4.50
2009,02,19,18,31,4.50
2009,02,19,18,32,4.40
2009,02,19,18,33,4.40
2009,02,19,18,34,4.40
2009,02,19,18,35,4.30
2009,02,19,18,36,4.30
2009,02,19,18,37,4.20
2009,02,19,18,38,4.20
2009,02,19,18,39,4.20
2009,02,19,18,40,4.10
2009,02,19,18,41,4.10
2009,02,19,18,42,4.00
2009,02,19,18,43,4.00
2009,02,19,18,44,3.90
2009,02,19,18,45,3.90
2009,02,19,18,46,3.90
2009,02,19,18,47,3.80
2009,02,19,18,48,3.80
2009,02,19,18,49,3.80
2009,02,19,18,50,3.70
2009,02,19,18,51,3.70
2009,02,19,18,52,3.70
2009,02,19,18,53,3.60
2009,02,19,18,54,3.60
2009,02,19,18,55,3.60
2009,02,19,18,56,3.50
2009,02,19,18,57,3.50
2009,02,19,18,58,3.50
2009,02,19,18,59,3.40
2009,02,19,19,00,3.40
2009,02,19,19,01,3.30
2009,02,19,19,02,3.30
2009,02,19,19,03,3.30
2009,02,19,19,04,3.20
2009,02,19,19,05,3.20
2009,02,19,19,06,3.20
2009,02,19,19,07,3.10
2009,02,19,19,08,3.10
2009,02,19,19,09,3.00
2009,02,19,19,10,3.00
2009,02,19,19,11,2.90
2009,02,19,19,12,2.90
2009,02,19,19,13,2.80
2009,02,19,19,14,2.80
2009,02,19,19,15,2.80
2009,02,19,19,16,2.70
2009,02,19,19,17,2.70
2009,02,19,19,18,2.70
2009,02,19,19,19,2.60
2009,02,19,19,20,2.60
2009,02,19,19,21,2.60
2009,02,19,19,22,2.60
2009,02,19,19,23,2.50
2009,02,19,19,24,2.50
2009,02,19,19,25,2.50
2009,02,19,19,26,2.40
2009,02,19,19,27,2.40
2009,02,19,19,28,2.40
2009,02,19,19,29,2.40
2009,02,19,19,30,2.40
2009,02,19,19,31,2.30
2009,02,19,19,32,2.30
2009,02,19,19,33,2.30
2009,02,19,19,34,2.20
2009,02,19,19,35,2.20
2009,02,19,19,36,2.20
2009,02,19,19,37,2.10
2009,02,19,19,38,2.10
2009,02,19,19,39,2.10
2009,02,19,19,40,2.00
2009,02,19,19,41,2.00
2009,02,19,19,42,2.00
2009,02,19,19,43,2.00
2009,02,19,19,44,2.00
2009,02,19,19,45,2.00
2009,02,19,19,46,1.90
2009,02,19,19,47,2.00
2009,02,19,19,48,2.00
2009,02,19,19,49,2.00
2009,02,19,19,50,2.00
2009,02,19,19,51,2.00
2009,02,19,19,52,2.00
2009,02,19,19,53,2.00
2009,02,19,19,54,1.90
2009,02,19,19,55,1.90
2009,02,19,19,56,1.90
2009,02,19,19,57,1.90
2009,02,19,19,58,1.90
2009,02,19,19,59,1.80
2009,02,19,20,00,1.80
2009,02,19,20,01,1.70
2009,02,19,20,02,1.70
2009,02,19,20,03,1.60
2009,02,19,20,04,1.60
2009,02,19,20,05,1.50
2009,02,19,20,06,1.50
2009,02,19,20,07,1.40
2009,02,19,20,08,1.40
2009,02,19,20,09,1.30
2009,02,19,20,10,1.30
2009,02,19,20,11,1.30
2009,02,19,20,12,1.30
2009,02,19,20,13,1.30
2009,02,19,20,14,1.30
2009,02,19,20,15,1.30
2009,02,19,20,16,1.30
2009,02,19,20,17,1.30
2009,02,19,20,18,1.30
2009,02,19,20,19,1.30
2009,02,19,20,20,1.30
2009,02,19,20,21,1.30
2009,02,19,20,22,1.30
2009,02,19,20,23,1.30
2009,02,19,20,24,1.30
2009,02,19,20,25,1.30
2009,02,19,20,26,1.30
2009,02,19,20,27,1.20
2009,02,19,20,28,1.20
2009,02,19,20,29,1.20
2009,02,19,20,30,1.10
2009,02,19,20,31,1.10
2009,02,19,20,32,1.10
2009,02,19,20,33,1.10
2009,02,19,20,34,1.00
2009,02,19,20,35,1.00
2009,02,19,20,36,1.00
2009,02,19,20,37,0.90
2009,02,19,20,38,0.90
2009,02,19,20,39,0.90
2009,02,19,20,40,0.90
2009,02,19,20,41,0.80
2009,02,19,20,42,0.80
2009,02,19,20,43,0.80
2009,02,19,20,44,0.80
2009,02,19,20,45,0.80
2009,02,19,20,46,0.80
2009,02,19,20,47,0.70
2009,02,19,20,48,0.70
2009,02,19,20,49,0.60
2009,02,19,20,50,0.60
2009,02,19,20,51,0.50
2009,02,19,20,52,0.50
2009,02,19,20,53,0.40
2009,02,19,20,54,0.40
2009,02,19,20,55,0.40
2009,02,19,20,56,0.40
2009,02,19,20,57,0.40
2009,02,19,20,58,0.30
2009,02,19,20,59,0.30
2009,02,19,21,00,0.30
2009,02,19,21,01,0.30
2009,02,19,21,02,0.30
2009,02,19,21,03,0.20
2009,02,19,21,04,0.20
2009,02,19,21,05,0.20
2009,02,19,21,06,0.20
2009,02,19,21,07,0.20
2009,02,19,21,08,0.20
2009,02,19,21,09,0.20
2009,02,19,21,10,0.20
2009,02,19,21,11,0.20
2009,02,19,21,12,0.10
2009,02,19,21,13,0.10
2009,02,19,21,14,0.10
2009,02,19,21,15,0.10
2009,02,19,21,16,0.00
2009,02,19,21,17,0.00
2009,02,19,21,18,0.00
2009,02,19,21,19,0.00
2009,02,19,21,20,0.00
2009,02,19,21,21,0.00
2009,02,19,21,22,0.00
2009,02,19,21,23,0.00
2009,02,19,21,24,-0.10
2009,02,19,21,25,-0.10
2009,02,19,21,26,-0.10
2009,02,19,21,27,-0.10
2009,02,19,21,28,-0.10
2009,02,19,21,29,-0.20
2009,02,19,21,30,-0.20
2009,02,19,21,31,-0.20
2009,02,19,21,32,-0.20
2009,02,19,21,33,-0.20
2009,02,19,21,34,-0.20
2009,02,19,21,35,-0.30
2009,02,19,21,36,-0.30
2009,02,19,21,37,-0.30
2009,02,19,21,38,-0.30
2009,02,19,21,39,-0.30
2009,02,19,21,40,-0.30
2009,02,19,21,41,-0.30
2009,02,19,21,42,-0.30
2009,02,19,21,43,-0.30
2009,02,19,21,44,-0.30
2009,02,19,21,45,-0.40
2009,02,19,21,46,-0.40
2009,02,19,21,47,-0.40
2009,02,19,21,48,-0.40
2009,02,19,21,49,-0.40
2009,02,19,21,50,-0.40
2009,02,19,21,51,-0.50
2009,02,19,21,52,-0.50
2009,02,19,21,53,-0.50
2009,02,19,21,54,-0.50
2009,02,19,21,55,-0.50
2009,02,19,21,56,-0.50
2009,02,19,21,57,-0.50
2009,02,19,21,58,-0.50
2009,02,19,21,59,-0.60
2009,02,19,22,00,-0.50
2009,02,19,22,01,-0.50
2009,02,19,22,02,-0.50
2009,02,19,22,03,-0.50
2009,02,19,22,04,-0.50
2009,02,19,22,05,-0.50
2009,02,19,22,06,-0.50
2009,02,19,22,07,-0.50
2009,02,19,22,08,-0.50
2009,02,19,22,09,-0.50
2009,02,19,22,10,-0.50
2009,02,19,22,11,-0.60
2009,02,19,22,12,-0.60
2009,02,19,22,13,-0.60
2009,02,19,22,14,-0.60
2009,02,19,22,15,-0.60
2009,02,19,22,16,-0.60
2009,02,19,22,17,-0.70
2009,02,19,22,18,-0.70
2009,02,19,22,19,-0.70
2009,02,19,22,20,-0.70
2009,02,19,22,21,-0.70
2009,02,19,22,22,-0.70
2009,02,19,22,23,-0.80
2009,02,19,22,24,-0.80
2009,02,19,22,25,-0.80
2009,02,19,22,26,-0.90
2009,02,19,22,27,-0.90
2009,02,19,22,28,-0.90
2009,02,19,22,29,-0.90
2009,02,19,22,30,-0.90
2009,02,19,22,31,-0.90
2009,02,19,22,32,-0.90
2009,02,19,22,33,-0.90
2009,02,19,22,34,-0.90
2009,02,19,22,35,-0.90
2009,02,19,22,36,-1.00
2009,02,19,22,37,-1.00
2009,02,19,22,38,-1.00
2009,02,19,22,39,-1.00
2009,02,19,22,40,-1.00
2009,02,19,22,41,-1.00
2009,02,19,22,42,-1.00
2009,02,19,22,43,-1.00
2009,02,19,22,44,-1.00
2009,02,19,22,45,-1.00
2009,02,19,22,46,-1.10
2009,02,19,22,47,-1.10
2009,02,19,22,48,-1.10
2009,02,19,22,49,-1.20
2009,02,19,22,50,-1.20
2009,02,19,22,51,-1.20
2009,02,19,22,52,-1.20
2009,02,19,22,53,-1.20
2009,02,19,22,54,-1.10
2009,02,19,22,55,-1.10
2009,02,19,22,56,-1.20
2009,02,19,22,57,-1.20
2009,02,19,22,58,-1.10
2009,02,19,22,59,-1.10
2009,02,19,23,00,-1.00
2009,02,19,23,01,-1.00
2009,02,19,23,02,-0.90
2009,02,19,23,03,-0.90
2009,02,19,23,04,-0.90
2009,02,19,23,05,-0.80
2009,02,19,23,06,-0.80
2009,02,19,23,07,-0.90
2009,02,19,23,08,-0.90
2009,02,19,23,09,-0.90
2009,02,19,23,10,-1.00
2009,02,19,23,11,-1.00
2009,02,19,23,12,-1.00
2009,02,19,23,13,-1.00
2009,02,19,23,14,-1.00
2009,02,19,23,15,-1.10
2009,02,19,23,16,-1.10
2009,02,19,23,17,-1.10
2009,02,19,23,18,-1.10
2009,02,19,23,19,-1.10
2009,02,19,23,20,-1.20
2009,02,19,23,21,-1.20
2009,02,19,23,22,-1.20
2009,02,19,23,23,-1.20
2009,02,19,23,24,-1.20
2009,02,19,23,25,-1.20
2009,02,19,23,26,-1.20
2009,02,19,23,27,-1.20
2009,02,19,23,28,-1.20
2009,02,19,23,29,-1.20
2009,02,19,23,30,-1.20
2009,02,19,23,31,-1.20
2009,02,19,23,32,-1.20
2009,02,19,23,33,-1.20
2009,02,19,23,34,-1.20
2009,02,19,23,35,-1.20
2009,02,19,23,36,-1.20
2009,02,19,23,37,-1.20
2009,02,19,23,38,-1.20
2009,02,19,23,39,-1.20
2009,02,19,23,40,-1.20
2009,02,19,23,41,-1.20
2009,02,19,23,42,-1.20
2009,02,19,23,43,-1.30
2009,02,19,23,44,-1.30
2009,02,19,23,45,-1.30
2009,02,19,23,46,-1.30
2009,02,19,23,47,-1.40
2009,02,19,23,48,-1.40
2009,02,19,23,49,-1.40
2009,02,19,23,50,-1.50
2009,02,19,23,51,-1.50
2009,02,19,23,52,-1.50
2009,02,19,23,53,-1.60
2009,02,19,23,54,-1.60
2009,02,19,23,55,-1.60
2009,02,19,23,56,-1.60
2009,02,19,23,57,-1.70
2009,02,19,23,58,-1.70
2009,02,19,23,59,-1.70
