Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,03,15,31,27.70
2009,06,03,15,32,27.80
2009,06,03,15,33,27.80
2009,06,03,15,34,27.90
2009,06,03,15,35,27.90
2009,06,03,15,36,27.90
2009,06,03,15,37,27.90
2009,06,03,15,38,27.90
2009,06,03,15,39,27.70
2009,06,03,15,40,27.60
2009,06,03,15,41,27.50
2009,06,03,15,42,27.40
2009,06,03,15,43,27.40
2009,06,03,15,44,27.40
2009,06,03,15,45,27.40
2009,06,03,15,46,27.50
2009,06,03,15,47,27.50
2009,06,03,15,48,27.60
2009,06,03,15,49,27.70
2009,06,03,15,50,27.70
2009,06,03,15,51,27.80
2009,06,03,15,52,27.80
2009,06,03,15,53,27.90
2009,06,03,15,54,28.00
2009,06,03,15,55,28.00
2009,06,03,15,56,28.00
2009,06,03,15,57,28.00
2009,06,03,15,58,28.00
2009,06,03,15,59,28.00
2009,06,03,16,00,28.00
2009,06,03,16,01,28.10
2009,06,03,16,02,28.10
2009,06,03,16,03,28.20
2009,06,03,16,04,28.30
2009,06,03,16,05,28.30
2009,06,03,16,06,28.30
2009,06,03,16,07,28.30
2009,06,03,16,08,28.40
2009,06,03,16,09,28.40
2009,06,03,16,10,28.50
2009,06,03,16,11,28.60
2009,06,03,16,12,28.60
2009,06,03,16,13,28.50
2009,06,03,16,14,28.40
2009,06,03,16,15,28.50
2009,06,03,16,16,28.60
2009,06,03,16,17,28.60
2009,06,03,16,18,28.70
2009,06,03,16,19,28.70
2009,06,03,16,20,28.70
2009,06,03,16,21,28.70
2009,06,03,16,22,28.80
2009,06,03,16,23,28.80
2009,06,03,16,24,28.80
2009,06,03,16,25,28.90
2009,06,03,16,26,28.90
2009,06,03,16,27,29.00
2009,06,03,16,28,29.00
2009,06,03,16,29,28.90
2009,06,03,16,30,29.00
2009,06,03,16,31,29.10
2009,06,03,16,32,29.10
2009,06,03,16,33,29.10
2009,06,03,16,34,29.10
2009,06,03,16,35,29.10
2009,06,03,16,36,29.10
2009,06,03,16,37,29.10
2009,06,03,16,38,29.00
2009,06,03,16,39,29.10
2009,06,03,16,40,29.10
2009,06,03,16,41,29.10
2009,06,03,16,42,29.20
2009,06,03,16,43,29.30
2009,06,03,16,44,29.30
2009,06,03,16,45,29.30
2009,06,03,16,46,29.30
2009,06,03,16,47,29.40
2009,06,03,16,48,29.40
2009,06,03,16,49,29.30
2009,06,03,16,50,29.30
2009,06,03,16,51,29.20
2009,06,03,16,52,29.20
2009,06,03,16,53,29.20
2009,06,03,16,54,29.20
2009,06,03,16,55,29.20
2009,06,03,16,56,29.20
2009,06,03,16,57,29.10
2009,06,03,16,58,29.10
2009,06,03,16,59,29.00
2009,06,03,17,00,28.90
2009,06,03,17,01,28.80
2009,06,03,17,02,28.70
2009,06,03,17,03,28.60
2009,06,03,17,04,28.50
2009,06,03,17,05,28.40
2009,06,03,17,06,28.40
2009,06,03,17,07,28.40
2009,06,03,17,08,28.40
2009,06,03,17,09,28.40
2009,06,03,17,10,28.40
2009,06,03,17,11,28.40
2009,06,03,17,12,28.50
2009,06,03,17,13,28.50
2009,06,03,17,14,28.60
2009,06,03,17,15,28.70
2009,06,03,17,16,28.80
2009,06,03,17,17,28.90
2009,06,03,17,18,29.00
2009,06,03,17,19,29.10
2009,06,03,17,20,29.10
2009,06,03,17,21,29.20
2009,06,03,17,22,29.20
2009,06,03,17,23,29.30
2009,06,03,17,24,29.40
2009,06,03,17,25,29.50
2009,06,03,17,26,29.60
2009,06,03,17,27,29.70
2009,06,03,17,28,29.70
2009,06,03,17,29,29.60
2009,06,03,17,30,29.60
2009,06,03,17,31,29.60
2009,06,03,17,32,29.60
2009,06,03,17,33,29.60
2009,06,03,17,34,29.60
2009,06,03,17,35,29.70
2009,06,03,17,36,29.70
2009,06,03,17,37,29.80
2009,06,03,17,38,29.80
2009,06,03,17,39,29.80
2009,06,03,17,40,29.90
2009,06,03,17,41,29.90
2009,06,03,17,42,29.90
2009,06,03,17,43,29.80
2009,06,03,17,44,29.80
2009,06,03,17,45,29.90
2009,06,03,17,46,29.90
2009,06,03,17,47,29.90
2009,06,03,17,48,29.90
2009,06,03,17,49,29.90
2009,06,03,17,50,29.90
2009,06,03,17,51,29.90
2009,06,03,17,52,29.90
2009,06,03,17,53,29.90
2009,06,03,17,54,29.90
2009,06,03,17,55,29.90
2009,06,03,17,56,30.00
2009,06,03,17,57,30.00
2009,06,03,17,58,30.00
2009,06,03,17,59,30.00
2009,06,03,18,00,30.00
2009,06,03,18,01,30.00
2009,06,03,18,02,30.00
2009,06,03,18,03,30.10
2009,06,03,18,04,30.10
2009,06,03,18,05,30.10
2009,06,03,18,06,30.10
2009,06,03,18,07,29.90
2009,06,03,18,08,29.60
2009,06,03,18,09,29.30
2009,06,03,18,10,28.90
2009,06,03,18,11,28.60
2009,06,03,18,12,28.20
2009,06,03,18,13,27.90
2009,06,03,18,14,27.70
2009,06,03,18,15,27.50
2009,06,03,18,16,27.40
2009,06,03,18,17,27.30
2009,06,03,18,18,27.20
2009,06,03,18,19,27.20
2009,06,03,18,20,27.20
2009,06,03,18,21,27.10
2009,06,03,18,22,27.10
2009,06,03,18,23,27.10
2009,06,03,18,24,27.10
2009,06,03,18,25,27.20
2009,06,03,18,26,27.20
2009,06,03,18,27,27.30
2009,06,03,18,28,27.30
2009,06,03,18,29,27.30
2009,06,03,18,30,27.30
2009,06,03,18,31,27.30
2009,06,03,18,32,27.40
2009,06,03,18,33,27.50
2009,06,03,18,34,27.60
2009,06,03,18,35,27.70
2009,06,03,18,36,27.80
2009,06,03,18,37,28.00
2009,06,03,18,38,28.00
2009,06,03,18,39,28.00
2009,06,03,18,40,28.00
2009,06,03,18,41,27.90
2009,06,03,18,42,27.90
2009,06,03,18,43,27.90
2009,06,03,18,44,27.90
2009,06,03,18,45,27.90
2009,06,03,18,46,27.90
2009,06,03,18,47,27.90
2009,06,03,18,48,27.90
2009,06,03,18,49,27.90
2009,06,03,18,50,27.80
2009,06,03,18,51,27.80
2009,06,03,18,52,27.70
2009,06,03,18,53,27.60
2009,06,03,18,54,27.50
2009,06,03,18,55,27.40
2009,06,03,18,56,27.30
2009,06,03,18,57,27.20
2009,06,03,18,58,27.20
2009,06,03,18,59,27.20
2009,06,03,19,00,27.20
2009,06,03,19,01,27.20
2009,06,03,19,02,27.20
2009,06,03,19,03,27.20
2009,06,03,19,04,27.30
2009,06,03,19,05,27.30
2009,06,03,19,06,27.30
2009,06,03,19,07,27.30
2009,06,03,19,08,27.30
2009,06,03,19,09,27.30
2009,06,03,19,10,27.30
2009,06,03,19,11,27.30
2009,06,03,19,12,27.30
2009,06,03,19,13,27.30
2009,06,03,19,14,27.30
2009,06,03,19,15,27.20
2009,06,03,19,16,27.20
2009,06,03,19,17,27.20
2009,06,03,19,18,27.20
2009,06,03,19,19,27.20
2009,06,03,19,20,27.20
2009,06,03,19,21,27.20
2009,06,03,19,22,27.20
2009,06,03,19,23,27.30
2009,06,03,19,24,27.30
2009,06,03,19,25,27.40
2009,06,03,19,26,27.50
2009,06,03,19,27,27.50
2009,06,03,19,28,27.60
2009,06,03,19,29,27.70
2009,06,03,19,30,27.70
2009,06,03,19,31,27.70
2009,06,03,19,32,27.80
2009,06,03,19,33,27.80
2009,06,03,19,34,27.80
2009,06,03,19,35,27.90
2009,06,03,19,36,27.90
2009,06,03,19,37,27.90
2009,06,03,19,38,27.90
2009,06,03,19,39,27.90
2009,06,03,19,40,27.90
2009,06,03,19,41,27.90
2009,06,03,19,42,27.90
2009,06,03,19,43,28.00
2009,06,03,19,44,28.00
2009,06,03,19,45,27.90
2009,06,03,19,46,27.90
2009,06,03,19,47,27.90
2009,06,03,19,48,27.80
2009,06,03,19,49,27.80
2009,06,03,19,50,27.80
2009,06,03,19,51,27.80
2009,06,03,19,52,27.80
2009,06,03,19,53,27.80
2009,06,03,19,54,27.80
2009,06,03,19,55,27.80
2009,06,03,19,56,27.80
2009,06,03,19,57,27.70
2009,06,03,19,58,27.60
2009,06,03,19,59,27.40
2009,06,03,20,00,27.30
2009,06,03,20,01,27.10
2009,06,03,20,02,27.00
2009,06,03,20,03,26.80
2009,06,03,20,04,26.60
2009,06,03,20,05,26.40
2009,06,03,20,06,26.30
2009,06,03,20,07,26.20
2009,06,03,20,08,26.10
2009,06,03,20,09,26.00
2009,06,03,20,10,25.90
2009,06,03,20,11,25.90
2009,06,03,20,12,25.90
2009,06,03,20,13,25.80
2009,06,03,20,14,25.80
2009,06,03,20,15,25.70
2009,06,03,20,16,25.70
2009,06,03,20,17,25.60
2009,06,03,20,18,25.50
2009,06,03,20,19,25.40
2009,06,03,20,20,25.40
2009,06,03,20,21,25.30
2009,06,03,20,22,25.30
2009,06,03,20,23,25.20
2009,06,03,20,24,25.20
2009,06,03,20,25,25.10
2009,06,03,20,26,25.00
2009,06,03,20,27,24.90
2009,06,03,20,28,24.90
2009,06,03,20,29,24.80
2009,06,03,20,30,24.80
2009,06,03,20,31,24.70
2009,06,03,20,32,24.60
2009,06,03,20,33,24.60
2009,06,03,20,34,24.50
2009,06,03,20,35,24.40
2009,06,03,20,36,24.40
2009,06,03,20,37,24.30
2009,06,03,20,38,24.30
2009,06,03,20,39,24.20
2009,06,03,20,40,24.20
2009,06,03,20,41,24.20
2009,06,03,20,42,24.20
2009,06,03,20,43,24.20
2009,06,03,20,44,24.10
2009,06,03,20,45,24.10
2009,06,03,20,46,24.10
2009,06,03,20,47,24.10
2009,06,03,20,48,24.10
2009,06,03,20,49,24.00
2009,06,03,20,50,24.00
2009,06,03,20,51,24.00
2009,06,03,20,52,24.00
2009,06,03,20,53,23.90
2009,06,03,20,54,23.90
2009,06,03,20,55,23.90
2009,06,03,20,56,23.90
2009,06,03,20,57,23.80
2009,06,03,20,58,23.80
2009,06,03,20,59,23.80
2009,06,03,21,00,23.80
2009,06,03,21,01,23.70
2009,06,03,21,02,23.70
2009,06,03,21,03,23.70
2009,06,03,21,04,23.70
2009,06,03,21,05,23.70
2009,06,03,21,06,23.60
2009,06,03,21,07,23.60
2009,06,03,21,08,23.60
2009,06,03,21,09,23.60
2009,06,03,21,10,23.60
2009,06,03,21,11,23.50
2009,06,03,21,12,23.50
2009,06,03,21,13,23.40
2009,06,03,21,14,23.40
2009,06,03,21,15,23.30
2009,06,03,21,16,23.30
2009,06,03,21,17,23.30
2009,06,03,21,18,23.30
2009,06,03,21,19,23.20
2009,06,03,21,20,23.20
2009,06,03,21,21,23.10
2009,06,03,21,22,23.10
2009,06,03,21,23,23.10
2009,06,03,21,24,23.00
2009,06,03,21,25,23.00
2009,06,03,21,26,22.90
2009,06,03,21,27,22.90
2009,06,03,21,28,22.90
2009,06,03,21,29,22.80
2009,06,03,21,30,22.80
2009,06,03,21,31,22.80
2009,06,03,21,32,22.80
2009,06,03,21,33,22.80
2009,06,03,21,34,22.80
2009,06,03,21,35,22.80
2009,06,03,21,36,22.80
2009,06,03,21,37,22.80
2009,06,03,21,38,22.70
2009,06,03,21,39,22.70
2009,06,03,21,40,22.60
2009,06,03,21,41,22.60
2009,06,03,21,42,22.60
2009,06,03,21,43,22.50
2009,06,03,21,44,22.50
2009,06,03,21,45,22.40
2009,06,03,21,46,22.40
2009,06,03,21,47,22.40
2009,06,03,21,48,22.30
2009,06,03,21,49,22.30
2009,06,03,21,50,22.30
2009,06,03,21,51,22.40
2009,06,03,21,52,22.40
2009,06,03,21,53,22.30
2009,06,03,21,54,22.30
2009,06,03,21,55,22.30
2009,06,03,21,56,22.30
2009,06,03,21,57,22.30
2009,06,03,21,58,22.30
2009,06,03,21,59,22.30
2009,06,03,22,00,22.30
2009,06,03,22,01,22.30
2009,06,03,22,02,22.30
2009,06,03,22,03,22.30
2009,06,03,22,04,22.30
2009,06,03,22,05,22.30
2009,06,03,22,06,22.20
2009,06,03,22,07,22.20
2009,06,03,22,08,22.20
2009,06,03,22,09,22.10
2009,06,03,22,10,22.10
2009,06,03,22,11,22.00
2009,06,03,22,12,22.00
2009,06,03,22,13,21.90
2009,06,03,22,14,21.90
2009,06,03,22,15,21.90
2009,06,03,22,16,21.90
2009,06,03,22,17,21.80
2009,06,03,22,18,21.80
2009,06,03,22,19,21.80
2009,06,03,22,20,21.80
2009,06,03,22,21,21.80
2009,06,03,22,22,21.80
2009,06,03,22,23,21.80
2009,06,03,22,24,21.80
2009,06,03,22,25,21.80
2009,06,03,22,26,21.80
2009,06,03,22,27,21.80
2009,06,03,22,28,21.80
2009,06,03,22,29,21.70
2009,06,03,22,30,21.60
2009,06,03,22,31,21.60
2009,06,03,22,32,21.60
2009,06,03,22,33,21.50
2009,06,03,22,34,21.40
2009,06,03,22,35,21.40
2009,06,03,22,36,21.40
2009,06,03,22,37,21.30
2009,06,03,22,38,21.30
2009,06,03,22,39,21.30
2009,06,03,22,40,21.30
2009,06,03,22,41,21.20
2009,06,03,22,42,21.20
2009,06,03,22,43,21.20
2009,06,03,22,44,21.20
2009,06,03,22,45,21.20
2009,06,03,22,46,21.20
2009,06,03,22,47,21.20
2009,06,03,22,48,21.20
2009,06,03,22,49,21.20
2009,06,03,22,50,21.20
2009,06,03,22,51,21.20
2009,06,03,22,52,21.20
2009,06,03,22,53,21.10
2009,06,03,22,54,21.10
2009,06,03,22,55,21.10
2009,06,03,22,56,21.00
2009,06,03,22,57,21.00
2009,06,03,22,58,20.90
2009,06,03,22,59,20.90
2009,06,03,23,00,20.80
2009,06,03,23,01,20.80
2009,06,03,23,02,20.80
2009,06,03,23,03,20.70
2009,06,03,23,04,20.60
2009,06,03,23,05,20.60
2009,06,03,23,06,20.50
2009,06,03,23,07,20.40
2009,06,03,23,08,20.40
2009,06,03,23,09,20.20
2009,06,03,23,10,20.10
2009,06,03,23,11,20.10
2009,06,03,23,12,20.00
2009,06,03,23,13,19.90
2009,06,03,23,14,19.90
2009,06,03,23,15,19.80
2009,06,03,23,16,19.70
2009,06,03,23,17,19.70
2009,06,03,23,18,19.60
2009,06,03,23,19,19.60
2009,06,03,23,20,19.60
2009,06,03,23,21,19.60
2009,06,03,23,22,19.60
2009,06,03,23,23,19.60
2009,06,03,23,24,19.60
2009,06,03,23,25,19.60
2009,06,03,23,26,19.60
2009,06,03,23,27,19.60
2009,06,03,23,28,19.60
2009,06,03,23,29,19.60
2009,06,03,23,30,19.60
2009,06,03,23,31,19.60
2009,06,03,23,32,19.60
2009,06,03,23,33,19.60
2009,06,03,23,34,19.60
2009,06,03,23,35,19.60
2009,06,03,23,36,19.60
2009,06,03,23,37,19.60
2009,06,03,23,38,19.70
2009,06,03,23,39,19.70
2009,06,03,23,40,19.70
2009,06,03,23,41,19.70
2009,06,03,23,42,19.70
2009,06,03,23,43,19.70
2009,06,03,23,44,19.70
2009,06,03,23,45,19.70
2009,06,03,23,46,19.70
2009,06,03,23,47,19.70
2009,06,03,23,48,19.70
2009,06,03,23,49,19.70
2009,06,03,23,50,19.70
2009,06,03,23,51,19.70
2009,06,03,23,52,19.70
2009,06,03,23,53,19.70
2009,06,03,23,54,19.70
2009,06,03,23,55,19.70
2009,06,03,23,56,19.60
2009,06,03,23,57,19.60
2009,06,03,23,58,19.60
2009,06,03,23,59,19.60
