Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,15,31,20.50
2009,05,28,15,32,20.40
2009,05,28,15,33,20.30
2009,05,28,15,34,20.20
2009,05,28,15,35,20.00
2009,05,28,15,36,19.90
2009,05,28,15,37,19.90
2009,05,28,15,38,19.90
2009,05,28,15,39,19.80
2009,05,28,15,40,19.70
2009,05,28,15,41,19.70
2009,05,28,15,42,19.50
2009,05,28,15,43,19.40
2009,05,28,15,44,19.30
2009,05,28,15,45,19.30
2009,05,28,15,46,19.30
2009,05,28,15,47,19.30
2009,05,28,15,48,19.40
2009,05,28,15,49,19.50
2009,05,28,15,50,19.50
2009,05,28,15,51,19.50
2009,05,28,15,52,19.50
2009,05,28,15,53,19.50
2009,05,28,15,54,19.50
2009,05,28,15,55,19.60
2009,05,28,15,56,19.60
2009,05,28,15,57,19.60
2009,05,28,15,58,19.50
2009,05,28,15,59,19.50
2009,05,28,16,00,19.40
2009,05,28,16,01,19.40
2009,05,28,16,02,19.30
2009,05,28,16,03,19.30
2009,05,28,16,04,19.30
2009,05,28,16,05,19.30
2009,05,28,16,06,19.30
2009,05,28,16,07,19.40
2009,05,28,16,08,19.40
2009,05,28,16,09,19.40
2009,05,28,16,10,19.30
2009,05,28,16,11,19.30
2009,05,28,16,12,19.30
2009,05,28,16,13,19.20
2009,05,28,16,14,19.20
2009,05,28,16,15,19.10
2009,05,28,16,16,19.10
2009,05,28,16,17,18.90
2009,05,28,16,18,18.80
2009,05,28,16,19,18.80
2009,05,28,16,20,18.80
2009,05,28,16,21,18.70
2009,05,28,16,22,18.70
2009,05,28,16,23,18.60
2009,05,28,16,24,18.50
2009,05,28,16,25,18.50
2009,05,28,16,26,18.40
2009,05,28,16,27,18.40
2009,05,28,16,28,18.50
2009,05,28,16,29,18.60
2009,05,28,16,30,18.70
2009,05,28,16,31,18.80
2009,05,28,16,32,18.90
2009,05,28,16,33,18.90
2009,05,28,16,34,18.90
2009,05,28,16,35,18.70
2009,05,28,16,36,18.70
2009,05,28,16,37,18.70
2009,05,28,16,38,18.80
2009,05,28,16,39,18.80
2009,05,28,16,40,18.90
2009,05,28,16,41,19.00
2009,05,28,16,42,19.10
2009,05,28,16,43,19.20
2009,05,28,16,44,19.30
2009,05,28,16,45,19.40
2009,05,28,16,46,19.50
2009,05,28,16,47,19.60
2009,05,28,16,48,19.70
2009,05,28,16,49,19.70
2009,05,28,16,50,19.60
2009,05,28,16,51,19.50
2009,05,28,16,52,19.40
2009,05,28,16,53,19.30
2009,05,28,16,54,19.30
2009,05,28,16,55,19.20
2009,05,28,16,56,19.30
2009,05,28,16,57,19.30
2009,05,28,16,58,19.30
2009,05,28,16,59,19.30
2009,05,28,17,00,19.30
2009,05,28,17,01,19.40
2009,05,28,17,02,19.50
2009,05,28,17,03,19.60
2009,05,28,17,04,19.60
2009,05,28,17,05,19.60
2009,05,28,17,06,19.60
2009,05,28,17,07,19.80
2009,05,28,17,08,19.90
2009,05,28,17,09,19.90
2009,05,28,17,10,19.90
2009,05,28,17,11,19.90
2009,05,28,17,12,19.90
2009,05,28,17,13,20.00
2009,05,28,17,14,20.10
2009,05,28,17,15,20.10
2009,05,28,17,16,20.20
2009,05,28,17,17,20.10
2009,05,28,17,18,20.10
2009,05,28,17,19,20.10
2009,05,28,17,20,20.10
2009,05,28,17,21,20.10
2009,05,28,17,22,20.00
2009,05,28,17,23,19.80
2009,05,28,17,24,19.80
2009,05,28,17,25,19.70
2009,05,28,17,26,19.60
2009,05,28,17,27,19.50
2009,05,28,17,28,19.40
2009,05,28,17,29,19.50
2009,05,28,17,30,19.50
2009,05,28,17,31,19.50
2009,05,28,17,32,19.50
2009,05,28,17,33,19.50
2009,05,28,17,34,19.60
2009,05,28,17,35,19.60
2009,05,28,17,36,19.50
2009,05,28,17,37,19.50
2009,05,28,17,38,19.50
2009,05,28,17,39,19.50
2009,05,28,17,40,19.40
2009,05,28,17,41,19.30
2009,05,28,17,42,19.20
2009,05,28,17,43,19.20
2009,05,28,17,44,19.20
2009,05,28,17,45,19.30
2009,05,28,17,46,19.40
2009,05,28,17,47,19.40
2009,05,28,17,48,19.40
2009,05,28,17,49,19.40
2009,05,28,17,50,19.30
2009,05,28,17,51,19.30
2009,05,28,17,52,19.20
2009,05,28,17,53,19.20
2009,05,28,17,54,19.20
2009,05,28,17,55,19.20
2009,05,28,17,56,19.10
2009,05,28,17,57,19.10
2009,05,28,17,58,19.10
2009,05,28,17,59,19.10
2009,05,28,18,00,19.10
2009,05,28,18,01,19.10
2009,05,28,18,02,19.00
2009,05,28,18,03,18.90
2009,05,28,18,04,18.80
2009,05,28,18,05,18.70
2009,05,28,18,06,18.70
2009,05,28,18,07,18.70
2009,05,28,18,08,18.70
2009,05,28,18,09,18.70
2009,05,28,18,10,18.70
2009,05,28,18,11,18.60
2009,05,28,18,12,18.50
2009,05,28,18,13,18.40
2009,05,28,18,14,18.40
2009,05,28,18,15,18.30
2009,05,28,18,16,18.30
2009,05,28,18,17,18.20
2009,05,28,18,18,18.20
2009,05,28,18,19,18.30
2009,05,28,18,20,18.40
2009,05,28,18,21,18.50
2009,05,28,18,22,18.60
2009,05,28,18,23,18.60
2009,05,28,18,24,18.70
2009,05,28,18,25,18.60
2009,05,28,18,26,18.60
2009,05,28,18,27,18.50
2009,05,28,18,28,18.50
2009,05,28,18,29,18.50
2009,05,28,18,30,18.50
2009,05,28,18,31,18.60
2009,05,28,18,32,18.70
2009,05,28,18,33,18.80
2009,05,28,18,34,18.90
2009,05,28,18,35,18.90
2009,05,28,18,36,18.90
2009,05,28,18,37,18.90
2009,05,28,18,38,18.90
2009,05,28,18,39,19.10
2009,05,28,18,40,19.10
2009,05,28,18,41,19.10
2009,05,28,18,42,19.20
2009,05,28,18,43,19.30
2009,05,28,18,44,19.30
2009,05,28,18,45,19.40
2009,05,28,18,46,19.50
2009,05,28,18,47,19.60
2009,05,28,18,48,19.60
2009,05,28,18,49,19.60
2009,05,28,18,50,19.70
2009,05,28,18,51,19.70
2009,05,28,18,52,19.80
2009,05,28,18,53,19.80
2009,05,28,18,54,19.90
2009,05,28,18,55,19.80
2009,05,28,18,56,19.80
2009,05,28,18,57,19.80
2009,05,28,18,58,19.80
2009,05,28,18,59,19.80
2009,05,28,19,00,19.80
2009,05,28,19,01,19.90
2009,05,28,19,02,19.90
2009,05,28,19,03,19.90
2009,05,28,19,04,19.90
2009,05,28,19,05,19.90
2009,05,28,19,06,19.90
2009,05,28,19,07,19.90
2009,05,28,19,08,19.90
2009,05,28,19,09,19.90
2009,05,28,19,10,19.90
2009,05,28,19,11,19.80
2009,05,28,19,12,19.80
2009,05,28,19,13,19.80
2009,05,28,19,14,19.70
2009,05,28,19,15,19.70
2009,05,28,19,16,19.60
2009,05,28,19,17,19.60
2009,05,28,19,18,19.60
2009,05,28,19,19,19.60
2009,05,28,19,20,19.70
2009,05,28,19,21,19.70
2009,05,28,19,22,19.70
2009,05,28,19,23,19.70
2009,05,28,19,24,19.80
2009,05,28,19,25,19.80
2009,05,28,19,26,19.80
2009,05,28,19,27,19.80
2009,05,28,19,28,19.80
2009,05,28,19,29,19.80
2009,05,28,19,30,19.90
2009,05,28,19,31,19.90
2009,05,28,19,32,19.90
2009,05,28,19,33,19.90
2009,05,28,19,34,19.90
2009,05,28,19,35,19.90
2009,05,28,19,36,19.90
2009,05,28,19,37,19.90
2009,05,28,19,38,19.90
2009,05,28,19,39,19.90
2009,05,28,19,40,19.90
2009,05,28,19,41,19.90
2009,05,28,19,42,19.90
2009,05,28,19,43,20.00
2009,05,28,19,44,20.10
2009,05,28,19,45,20.10
2009,05,28,19,46,20.10
2009,05,28,19,47,20.20
2009,05,28,19,48,20.20
2009,05,28,19,49,20.30
2009,05,28,19,50,20.40
2009,05,28,19,51,20.50
2009,05,28,19,52,20.60
2009,05,28,19,53,20.60
2009,05,28,19,54,20.70
2009,05,28,19,55,20.80
2009,05,28,19,56,20.80
2009,05,28,19,57,20.80
2009,05,28,19,58,20.90
2009,05,28,19,59,20.80
2009,05,28,20,00,20.80
2009,05,28,20,01,20.80
2009,05,28,20,02,20.70
2009,05,28,20,03,20.70
2009,05,28,20,04,20.70
2009,05,28,20,05,20.60
2009,05,28,20,06,20.60
2009,05,28,20,07,20.50
2009,05,28,20,08,20.40
2009,05,28,20,09,20.30
2009,05,28,20,10,20.20
2009,05,28,20,11,20.10
2009,05,28,20,12,20.00
2009,05,28,20,13,19.90
2009,05,28,20,14,19.90
2009,05,28,20,15,19.80
2009,05,28,20,16,19.70
2009,05,28,20,17,19.60
2009,05,28,20,18,19.50
2009,05,28,20,19,19.40
2009,05,28,20,20,19.30
2009,05,28,20,21,19.20
2009,05,28,20,22,19.20
2009,05,28,20,23,19.20
2009,05,28,20,24,19.20
2009,05,28,20,25,19.10
2009,05,28,20,26,19.10
2009,05,28,20,27,19.00
2009,05,28,20,28,18.90
2009,05,28,20,29,18.90
2009,05,28,20,30,18.90
2009,05,28,20,31,18.80
2009,05,28,20,32,18.80
2009,05,28,20,33,18.80
2009,05,28,20,34,18.70
2009,05,28,20,35,18.70
2009,05,28,20,36,18.70
2009,05,28,20,37,18.70
2009,05,28,20,38,18.70
2009,05,28,20,39,18.60
2009,05,28,20,40,18.60
2009,05,28,20,41,18.50
2009,05,28,20,42,18.50
2009,05,28,20,43,18.40
2009,05,28,20,44,18.40
2009,05,28,20,45,18.40
2009,05,28,20,46,18.30
2009,05,28,20,47,18.30
2009,05,28,20,48,18.20
2009,05,28,20,49,18.20
2009,05,28,20,50,18.10
2009,05,28,20,51,18.10
2009,05,28,20,52,18.00
2009,05,28,20,53,17.90
2009,05,28,20,54,17.90
2009,05,28,20,55,17.80
2009,05,28,20,56,17.80
2009,05,28,20,57,17.70
2009,05,28,20,58,17.70
2009,05,28,20,59,17.70
2009,05,28,21,00,17.60
2009,05,28,21,01,17.50
2009,05,28,21,02,17.50
2009,05,28,21,03,17.40
2009,05,28,21,04,17.40
2009,05,28,21,05,17.30
2009,05,28,21,06,17.30
2009,05,28,21,07,17.20
2009,05,28,21,08,17.20
2009,05,28,21,09,17.20
2009,05,28,21,10,17.10
2009,05,28,21,11,17.10
2009,05,28,21,12,17.00
2009,05,28,21,13,17.00
2009,05,28,21,14,17.00
2009,05,28,21,15,16.90
2009,05,28,21,16,16.90
2009,05,28,21,17,16.90
2009,05,28,21,18,16.90
2009,05,28,21,19,16.90
2009,05,28,21,20,16.90
2009,05,28,21,21,16.90
2009,05,28,21,22,16.90
2009,05,28,21,23,16.90
2009,05,28,21,24,16.90
2009,05,28,21,25,16.90
2009,05,28,21,26,16.90
2009,05,28,21,27,16.90
2009,05,28,21,28,16.90
2009,05,28,21,29,16.90
2009,05,28,21,30,16.80
2009,05,28,21,31,16.80
2009,05,28,21,32,16.80
2009,05,28,21,33,16.70
2009,05,28,21,34,16.70
2009,05,28,21,35,16.70
2009,05,28,21,36,16.70
2009,05,28,21,37,16.70
2009,05,28,21,38,16.70
2009,05,28,21,39,16.70
2009,05,28,21,40,16.70
2009,05,28,21,41,16.70
2009,05,28,21,42,16.70
2009,05,28,21,43,16.60
2009,05,28,21,44,16.60
2009,05,28,21,45,16.60
2009,05,28,21,46,16.60
2009,05,28,21,47,16.60
2009,05,28,21,48,16.60
2009,05,28,21,49,16.50
2009,05,28,21,50,16.40
2009,05,28,21,51,16.40
2009,05,28,21,52,16.40
2009,05,28,21,53,16.40
2009,05,28,21,54,16.40
2009,05,28,21,55,16.40
2009,05,28,21,56,16.40
2009,05,28,21,57,16.40
2009,05,28,21,58,16.40
2009,05,28,21,59,16.40
2009,05,28,22,00,16.40
2009,05,28,22,01,16.40
2009,05,28,22,02,16.40
2009,05,28,22,03,16.60
2009,05,28,22,04,16.60
2009,05,28,22,05,16.60
2009,05,28,22,06,16.70
2009,05,28,22,07,16.70
2009,05,28,22,08,16.70
2009,05,28,22,09,16.70
2009,05,28,22,10,16.70
2009,05,28,22,11,16.70
2009,05,28,22,12,16.70
2009,05,28,22,13,16.70
2009,05,28,22,14,16.80
2009,05,28,22,15,16.80
2009,05,28,22,16,16.80
2009,05,28,22,17,16.80
2009,05,28,22,18,16.80
2009,05,28,22,19,16.90
2009,05,28,22,20,16.90
2009,05,28,22,21,16.90
2009,05,28,22,22,16.90
2009,05,28,22,23,16.90
2009,05,28,22,24,16.80
2009,05,28,22,25,16.80
2009,05,28,22,26,16.80
2009,05,28,22,27,16.80
2009,05,28,22,28,16.70
2009,05,28,22,29,16.70
2009,05,28,22,30,16.70
2009,05,28,22,31,16.70
2009,05,28,22,32,16.70
2009,05,28,22,33,16.70
2009,05,28,22,34,16.70
2009,05,28,22,35,16.70
2009,05,28,22,36,16.70
2009,05,28,22,37,16.70
2009,05,28,22,38,16.70
2009,05,28,22,39,16.70
2009,05,28,22,40,16.70
2009,05,28,22,41,16.70
2009,05,28,22,42,16.70
2009,05,28,22,43,16.70
2009,05,28,22,44,16.70
2009,05,28,22,45,16.70
2009,05,28,22,46,16.70
2009,05,28,22,47,16.70
2009,05,28,22,48,16.70
2009,05,28,22,49,16.70
2009,05,28,22,50,16.70
2009,05,28,22,51,16.70
2009,05,28,22,52,16.70
2009,05,28,22,53,16.60
2009,05,28,22,54,16.60
2009,05,28,22,55,16.60
2009,05,28,22,56,16.60
2009,05,28,22,57,16.60
2009,05,28,22,58,16.60
2009,05,28,22,59,16.60
2009,05,28,23,00,16.60
2009,05,28,23,01,16.70
2009,05,28,23,02,16.70
2009,05,28,23,03,16.70
2009,05,28,23,04,16.70
2009,05,28,23,05,16.70
2009,05,28,23,06,16.70
2009,05,28,23,07,16.70
2009,05,28,23,08,16.70
2009,05,28,23,09,16.70
2009,05,28,23,10,16.70
2009,05,28,23,11,16.70
2009,05,28,23,12,16.70
2009,05,28,23,13,16.70
2009,05,28,23,14,16.70
2009,05,28,23,15,16.70
2009,05,28,23,16,16.70
2009,05,28,23,17,16.70
2009,05,28,23,18,16.70
2009,05,28,23,19,16.70
2009,05,28,23,20,16.70
2009,05,28,23,21,16.70
2009,05,28,23,22,16.70
2009,05,28,23,23,16.60
2009,05,28,23,24,16.60
2009,05,28,23,25,16.50
2009,05,28,23,26,16.40
2009,05,28,23,27,16.40
2009,05,28,23,28,16.40
2009,05,28,23,29,16.40
2009,05,28,23,30,16.40
2009,05,28,23,31,16.40
2009,05,28,23,32,16.40
2009,05,28,23,33,16.40
2009,05,28,23,34,16.40
2009,05,28,23,35,16.30
2009,05,28,23,36,16.30
2009,05,28,23,37,16.30
2009,05,28,23,38,16.30
2009,05,28,23,39,16.30
2009,05,28,23,40,16.30
2009,05,28,23,41,16.30
2009,05,28,23,42,16.30
2009,05,28,23,43,16.30
2009,05,28,23,44,16.30
2009,05,28,23,45,16.30
2009,05,28,23,46,16.30
2009,05,28,23,47,16.40
2009,05,28,23,48,16.40
2009,05,28,23,49,16.40
2009,05,28,23,50,16.40
2009,05,28,23,51,16.40
2009,05,28,23,52,16.50
2009,05,28,23,53,16.60
2009,05,28,23,54,16.60
2009,05,28,23,55,16.60
2009,05,28,23,56,16.60
2009,05,28,23,57,16.60
2009,05,28,23,58,16.60
2009,05,28,23,59,16.60
