Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,15,31,27.80
2009,06,02,15,32,27.90
2009,06,02,15,33,27.90
2009,06,02,15,34,27.90
2009,06,02,15,35,27.90
2009,06,02,15,36,28.00
2009,06,02,15,37,28.00
2009,06,02,15,38,28.10
2009,06,02,15,39,28.10
2009,06,02,15,40,28.20
2009,06,02,15,41,28.30
2009,06,02,15,42,28.50
2009,06,02,15,43,28.60
2009,06,02,15,44,28.70
2009,06,02,15,45,28.80
2009,06,02,15,46,28.90
2009,06,02,15,47,29.10
2009,06,02,15,48,29.10
2009,06,02,15,49,29.10
2009,06,02,15,50,29.20
2009,06,02,15,51,29.20
2009,06,02,15,52,29.30
2009,06,02,15,53,29.40
2009,06,02,15,54,29.50
2009,06,02,15,55,29.40
2009,06,02,15,56,29.30
2009,06,02,15,57,29.20
2009,06,02,15,58,29.30
2009,06,02,15,59,29.30
2009,06,02,16,00,29.40
2009,06,02,16,01,29.30
2009,06,02,16,02,29.30
2009,06,02,16,03,29.40
2009,06,02,16,04,29.40
2009,06,02,16,05,29.40
2009,06,02,16,06,29.50
2009,06,02,16,07,29.60
2009,06,02,16,08,29.70
2009,06,02,16,09,29.80
2009,06,02,16,10,29.80
2009,06,02,16,11,29.90
2009,06,02,16,12,29.90
2009,06,02,16,13,29.90
2009,06,02,16,14,29.80
2009,06,02,16,15,29.80
2009,06,02,16,16,29.80
2009,06,02,16,17,29.80
2009,06,02,16,18,29.80
2009,06,02,16,19,29.80
2009,06,02,16,20,29.80
2009,06,02,16,21,29.80
2009,06,02,16,22,29.80
2009,06,02,16,23,29.70
2009,06,02,16,24,29.50
2009,06,02,16,25,29.30
2009,06,02,16,26,29.20
2009,06,02,16,27,29.10
2009,06,02,16,28,29.10
2009,06,02,16,29,29.10
2009,06,02,16,30,29.10
2009,06,02,16,31,29.20
2009,06,02,16,32,29.10
2009,06,02,16,33,29.20
2009,06,02,16,34,29.20
2009,06,02,16,35,29.30
2009,06,02,16,36,29.40
2009,06,02,16,37,29.50
2009,06,02,16,38,29.60
2009,06,02,16,39,29.60
2009,06,02,16,40,29.70
2009,06,02,16,41,29.70
2009,06,02,16,42,29.70
2009,06,02,16,43,29.70
2009,06,02,16,44,29.80
2009,06,02,16,45,29.80
2009,06,02,16,46,29.80
2009,06,02,16,47,29.90
2009,06,02,16,48,29.90
2009,06,02,16,49,29.90
2009,06,02,16,50,29.90
2009,06,02,16,51,29.90
2009,06,02,16,52,29.90
2009,06,02,16,53,30.00
2009,06,02,16,54,30.00
2009,06,02,16,55,30.00
2009,06,02,16,56,30.00
2009,06,02,16,57,29.80
2009,06,02,16,58,29.70
2009,06,02,16,59,29.70
2009,06,02,17,00,29.70
2009,06,02,17,01,29.70
2009,06,02,17,02,29.60
2009,06,02,17,03,29.50
2009,06,02,17,04,29.40
2009,06,02,17,05,29.40
2009,06,02,17,06,29.40
2009,06,02,17,07,29.30
2009,06,02,17,08,29.30
2009,06,02,17,09,29.40
2009,06,02,17,10,29.50
2009,06,02,17,11,29.50
2009,06,02,17,12,29.40
2009,06,02,17,13,29.40
2009,06,02,17,14,29.40
2009,06,02,17,15,29.40
2009,06,02,17,16,29.40
2009,06,02,17,17,29.30
2009,06,02,17,18,29.30
2009,06,02,17,19,29.20
2009,06,02,17,20,29.10
2009,06,02,17,21,29.00
2009,06,02,17,22,29.00
2009,06,02,17,23,29.00
2009,06,02,17,24,29.00
2009,06,02,17,25,29.00
2009,06,02,17,26,29.10
2009,06,02,17,27,29.10
2009,06,02,17,28,29.10
2009,06,02,17,29,29.10
2009,06,02,17,30,29.10
2009,06,02,17,31,28.90
2009,06,02,17,32,28.80
2009,06,02,17,33,28.70
2009,06,02,17,34,28.70
2009,06,02,17,35,28.70
2009,06,02,17,36,28.70
2009,06,02,17,37,28.70
2009,06,02,17,38,28.80
2009,06,02,17,39,28.90
2009,06,02,17,40,29.00
2009,06,02,17,41,29.10
2009,06,02,17,42,29.10
2009,06,02,17,43,29.20
2009,06,02,17,44,29.20
2009,06,02,17,45,29.30
2009,06,02,17,46,29.30
2009,06,02,17,47,29.30
2009,06,02,17,48,29.30
2009,06,02,17,49,29.40
2009,06,02,17,50,29.40
2009,06,02,17,51,29.40
2009,06,02,17,52,29.50
2009,06,02,17,53,29.50
2009,06,02,17,54,29.50
2009,06,02,17,55,29.50
2009,06,02,17,56,29.50
2009,06,02,17,57,29.40
2009,06,02,17,58,29.40
2009,06,02,17,59,29.30
2009,06,02,18,00,29.20
2009,06,02,18,01,29.10
2009,06,02,18,02,29.00
2009,06,02,18,03,28.90
2009,06,02,18,04,28.90
2009,06,02,18,05,28.80
2009,06,02,18,06,28.70
2009,06,02,18,07,28.60
2009,06,02,18,08,28.50
2009,06,02,18,09,28.50
2009,06,02,18,10,28.40
2009,06,02,18,11,28.40
2009,06,02,18,12,28.40
2009,06,02,18,13,28.40
2009,06,02,18,14,28.40
2009,06,02,18,15,28.50
2009,06,02,18,16,28.50
2009,06,02,18,17,28.60
2009,06,02,18,18,28.60
2009,06,02,18,19,28.60
2009,06,02,18,20,28.50
2009,06,02,18,21,28.50
2009,06,02,18,22,28.40
2009,06,02,18,23,28.50
2009,06,02,18,24,28.50
2009,06,02,18,25,28.60
2009,06,02,18,26,28.60
2009,06,02,18,27,28.60
2009,06,02,18,28,28.60
2009,06,02,18,29,28.50
2009,06,02,18,30,28.40
2009,06,02,18,31,28.40
2009,06,02,18,32,28.30
2009,06,02,18,33,28.20
2009,06,02,18,34,28.10
2009,06,02,18,35,28.10
2009,06,02,18,36,28.00
2009,06,02,18,37,27.90
2009,06,02,18,38,27.90
2009,06,02,18,39,27.90
2009,06,02,18,40,27.90
2009,06,02,18,41,27.90
2009,06,02,18,42,27.90
2009,06,02,18,43,27.90
2009,06,02,18,44,27.90
2009,06,02,18,45,27.80
2009,06,02,18,46,27.70
2009,06,02,18,47,27.70
2009,06,02,18,48,27.70
2009,06,02,18,49,27.70
2009,06,02,18,50,27.80
2009,06,02,18,51,27.80
2009,06,02,18,52,27.90
2009,06,02,18,53,27.90
2009,06,02,18,54,27.90
2009,06,02,18,55,27.90
2009,06,02,18,56,28.00
2009,06,02,18,57,28.10
2009,06,02,18,58,28.10
2009,06,02,18,59,28.20
2009,06,02,19,00,28.20
2009,06,02,19,01,28.20
2009,06,02,19,02,28.20
2009,06,02,19,03,28.20
2009,06,02,19,04,28.10
2009,06,02,19,05,28.10
2009,06,02,19,06,28.10
2009,06,02,19,07,28.10
2009,06,02,19,08,28.00
2009,06,02,19,09,28.00
2009,06,02,19,10,28.00
2009,06,02,19,11,28.00
2009,06,02,19,12,28.00
2009,06,02,19,13,27.90
2009,06,02,19,14,27.90
2009,06,02,19,15,27.80
2009,06,02,19,16,27.70
2009,06,02,19,17,27.70
2009,06,02,19,18,27.70
2009,06,02,19,19,27.60
2009,06,02,19,20,27.60
2009,06,02,19,21,27.60
2009,06,02,19,22,27.50
2009,06,02,19,23,27.40
2009,06,02,19,24,27.30
2009,06,02,19,25,27.20
2009,06,02,19,26,27.20
2009,06,02,19,27,27.10
2009,06,02,19,28,27.10
2009,06,02,19,29,27.00
2009,06,02,19,30,27.00
2009,06,02,19,31,26.90
2009,06,02,19,32,26.90
2009,06,02,19,33,26.80
2009,06,02,19,34,26.80
2009,06,02,19,35,26.80
2009,06,02,19,36,26.80
2009,06,02,19,37,26.80
2009,06,02,19,38,26.70
2009,06,02,19,39,26.70
2009,06,02,19,40,26.70
2009,06,02,19,41,26.70
2009,06,02,19,42,26.70
2009,06,02,19,43,26.70
2009,06,02,19,44,26.60
2009,06,02,19,45,26.60
2009,06,02,19,46,26.60
2009,06,02,19,47,26.60
2009,06,02,19,48,26.60
2009,06,02,19,49,26.50
2009,06,02,19,50,26.50
2009,06,02,19,51,26.50
2009,06,02,19,52,26.40
2009,06,02,19,53,26.40
2009,06,02,19,54,26.40
2009,06,02,19,55,26.40
2009,06,02,19,56,26.30
2009,06,02,19,57,26.30
2009,06,02,19,58,26.30
2009,06,02,19,59,26.20
2009,06,02,20,00,26.20
2009,06,02,20,01,26.20
2009,06,02,20,02,26.10
2009,06,02,20,03,26.00
2009,06,02,20,04,25.90
2009,06,02,20,05,25.90
2009,06,02,20,06,25.90
2009,06,02,20,07,25.80
2009,06,02,20,08,25.70
2009,06,02,20,09,25.60
2009,06,02,20,10,25.50
2009,06,02,20,11,25.40
2009,06,02,20,12,25.30
2009,06,02,20,13,25.20
2009,06,02,20,14,25.10
2009,06,02,20,15,25.00
2009,06,02,20,16,24.90
2009,06,02,20,17,24.80
2009,06,02,20,18,24.70
2009,06,02,20,19,24.60
2009,06,02,20,20,24.60
2009,06,02,20,21,24.50
2009,06,02,20,22,24.40
2009,06,02,20,23,24.30
2009,06,02,20,24,24.30
2009,06,02,20,25,24.20
2009,06,02,20,26,24.10
2009,06,02,20,27,24.10
2009,06,02,20,28,24.00
2009,06,02,20,29,24.00
2009,06,02,20,30,23.90
2009,06,02,20,31,23.90
2009,06,02,20,32,23.80
2009,06,02,20,33,23.80
2009,06,02,20,34,23.70
2009,06,02,20,35,23.60
2009,06,02,20,36,23.50
2009,06,02,20,37,23.50
2009,06,02,20,38,23.40
2009,06,02,20,39,23.30
2009,06,02,20,40,23.30
2009,06,02,20,41,23.20
2009,06,02,20,42,23.20
2009,06,02,20,43,23.10
2009,06,02,20,44,23.00
2009,06,02,20,45,23.00
2009,06,02,20,46,22.90
2009,06,02,20,47,22.80
2009,06,02,20,48,22.80
2009,06,02,20,49,22.70
2009,06,02,20,50,22.60
2009,06,02,20,51,22.60
2009,06,02,20,52,22.50
2009,06,02,20,53,22.50
2009,06,02,20,54,22.40
2009,06,02,20,55,22.30
2009,06,02,20,56,22.30
2009,06,02,20,57,22.20
2009,06,02,20,58,22.20
2009,06,02,20,59,22.10
2009,06,02,21,00,22.00
2009,06,02,21,01,21.90
2009,06,02,21,02,21.80
2009,06,02,21,03,21.70
2009,06,02,21,04,21.70
2009,06,02,21,05,21.60
2009,06,02,21,06,21.50
2009,06,02,21,07,21.40
2009,06,02,21,08,21.40
2009,06,02,21,09,21.40
2009,06,02,21,10,21.30
2009,06,02,21,11,21.30
2009,06,02,21,12,21.30
2009,06,02,21,13,21.30
2009,06,02,21,14,21.30
2009,06,02,21,15,21.20
2009,06,02,21,16,21.20
2009,06,02,21,17,21.20
2009,06,02,21,18,21.20
2009,06,02,21,19,21.20
2009,06,02,21,20,21.10
2009,06,02,21,21,21.10
2009,06,02,21,22,21.10
2009,06,02,21,23,21.00
2009,06,02,21,24,21.00
2009,06,02,21,25,21.00
2009,06,02,21,26,20.90
2009,06,02,21,27,20.90
2009,06,02,21,28,20.90
2009,06,02,21,29,20.80
2009,06,02,21,30,20.80
2009,06,02,21,31,20.80
2009,06,02,21,32,20.80
2009,06,02,21,33,20.80
2009,06,02,21,34,20.70
2009,06,02,21,35,20.70
2009,06,02,21,36,20.70
2009,06,02,21,37,20.70
2009,06,02,21,38,20.60
2009,06,02,21,39,20.60
2009,06,02,21,40,20.60
2009,06,02,21,41,20.60
2009,06,02,21,42,20.60
2009,06,02,21,43,20.60
2009,06,02,21,44,20.60
2009,06,02,21,45,20.60
2009,06,02,21,46,20.60
2009,06,02,21,47,20.60
2009,06,02,21,48,20.60
2009,06,02,21,49,20.60
2009,06,02,21,50,20.60
2009,06,02,21,51,20.60
2009,06,02,21,52,20.60
2009,06,02,21,53,20.60
2009,06,02,21,54,20.60
2009,06,02,21,55,20.60
2009,06,02,21,56,20.60
2009,06,02,21,57,20.60
2009,06,02,21,58,20.70
2009,06,02,21,59,20.70
2009,06,02,22,00,20.80
2009,06,02,22,01,20.80
2009,06,02,22,02,20.90
2009,06,02,22,03,21.00
2009,06,02,22,04,21.20
2009,06,02,22,05,21.30
2009,06,02,22,06,21.40
2009,06,02,22,07,21.50
2009,06,02,22,08,21.50
2009,06,02,22,09,21.60
2009,06,02,22,10,21.70
2009,06,02,22,11,21.70
2009,06,02,22,12,21.80
2009,06,02,22,13,21.80
2009,06,02,22,14,22.00
2009,06,02,22,15,22.20
2009,06,02,22,16,22.30
2009,06,02,22,17,22.30
2009,06,02,22,18,22.40
2009,06,02,22,19,22.50
2009,06,02,22,20,22.50
2009,06,02,22,21,22.60
2009,06,02,22,22,22.60
2009,06,02,22,23,22.70
2009,06,02,22,24,22.80
2009,06,02,22,25,22.80
2009,06,02,22,26,22.80
2009,06,02,22,27,22.80
2009,06,02,22,28,22.80
2009,06,02,22,29,22.80
2009,06,02,22,30,22.80
2009,06,02,22,31,22.70
2009,06,02,22,32,22.70
2009,06,02,22,33,22.70
2009,06,02,22,34,22.70
2009,06,02,22,35,22.70
2009,06,02,22,36,22.80
2009,06,02,22,37,22.80
2009,06,02,22,38,22.80
2009,06,02,22,39,22.80
2009,06,02,22,40,22.80
2009,06,02,22,41,22.80
2009,06,02,22,42,22.80
2009,06,02,22,43,22.80
2009,06,02,22,44,22.80
2009,06,02,22,45,22.70
2009,06,02,22,46,22.70
2009,06,02,22,47,22.70
2009,06,02,22,48,22.60
2009,06,02,22,49,22.60
2009,06,02,22,50,22.50
2009,06,02,22,51,22.50
2009,06,02,22,52,22.40
2009,06,02,22,53,22.40
2009,06,02,22,54,22.40
2009,06,02,22,55,22.30
2009,06,02,22,56,22.30
2009,06,02,22,57,22.30
2009,06,02,22,58,22.20
2009,06,02,22,59,22.20
2009,06,02,23,00,22.20
2009,06,02,23,01,22.10
2009,06,02,23,02,22.00
2009,06,02,23,03,21.90
2009,06,02,23,04,21.80
2009,06,02,23,05,21.80
2009,06,02,23,06,21.70
2009,06,02,23,07,21.60
2009,06,02,23,08,21.60
2009,06,02,23,09,21.50
2009,06,02,23,10,21.50
2009,06,02,23,11,21.40
2009,06,02,23,12,21.50
2009,06,02,23,13,21.70
2009,06,02,23,14,21.70
2009,06,02,23,15,21.80
2009,06,02,23,16,21.80
2009,06,02,23,17,21.80
2009,06,02,23,18,21.80
2009,06,02,23,19,21.80
2009,06,02,23,20,21.80
2009,06,02,23,21,21.80
2009,06,02,23,22,21.80
2009,06,02,23,23,21.80
2009,06,02,23,24,21.80
2009,06,02,23,25,21.80
2009,06,02,23,26,21.90
2009,06,02,23,27,21.90
2009,06,02,23,28,21.90
2009,06,02,23,29,21.90
2009,06,02,23,30,21.80
2009,06,02,23,31,21.80
2009,06,02,23,32,21.80
2009,06,02,23,33,21.70
2009,06,02,23,34,21.70
2009,06,02,23,35,21.60
2009,06,02,23,36,21.60
2009,06,02,23,37,21.60
2009,06,02,23,38,21.60
2009,06,02,23,39,21.60
2009,06,02,23,40,21.50
2009,06,02,23,41,21.50
2009,06,02,23,42,21.40
2009,06,02,23,43,21.40
2009,06,02,23,44,21.30
2009,06,02,23,45,21.30
2009,06,02,23,46,21.30
2009,06,02,23,47,21.30
2009,06,02,23,48,21.30
2009,06,02,23,49,21.30
2009,06,02,23,50,21.20
2009,06,02,23,51,21.20
2009,06,02,23,52,21.20
2009,06,02,23,53,21.20
2009,06,02,23,54,21.20
2009,06,02,23,55,21.20
2009,06,02,23,56,21.10
2009,06,02,23,57,20.90
2009,06,02,23,58,20.80
2009,06,02,23,59,20.70
