Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,15,15,28,12.40
2009,04,15,15,29,12.50
2009,04,15,15,30,12.50
2009,04,15,15,31,12.50
2009,04,15,15,32,12.50
2009,04,15,15,33,12.50
2009,04,15,15,34,12.50
2009,04,15,15,35,12.60
2009,04,15,15,36,12.60
2009,04,15,15,37,12.50
2009,04,15,15,38,12.50
2009,04,15,15,39,12.50
2009,04,15,15,40,12.50
2009,04,15,15,41,12.40
2009,04,15,15,42,12.30
2009,04,15,15,43,12.30
2009,04,15,15,44,12.30
2009,04,15,15,45,12.30
2009,04,15,15,46,12.30
2009,04,15,15,47,12.30
2009,04,15,15,48,12.30
2009,04,15,15,49,12.20
2009,04,15,15,50,12.20
2009,04,15,15,51,12.30
2009,04,15,15,52,12.30
2009,04,15,15,53,12.40
2009,04,15,15,54,12.50
2009,04,15,15,55,12.50
2009,04,15,15,56,12.50
2009,04,15,15,57,12.50
2009,04,15,15,58,12.50
2009,04,15,15,59,12.50
2009,04,15,16,00,12.50
2009,04,15,16,01,12.40
2009,04,15,16,02,12.30
2009,04,15,16,03,12.30
2009,04,15,16,04,12.30
2009,04,15,16,05,12.30
2009,04,15,16,06,12.20
2009,04,15,16,07,12.20
2009,04,15,16,08,12.20
2009,04,15,16,09,12.30
2009,04,15,16,10,12.40
2009,04,15,16,11,12.40
2009,04,15,16,12,12.50
2009,04,15,16,13,12.50
2009,04,15,16,14,12.60
2009,04,15,16,15,12.70
2009,04,15,16,16,12.70
2009,04,15,16,17,12.80
2009,04,15,16,18,12.80
2009,04,15,16,19,12.80
2009,04,15,16,20,12.80
2009,04,15,16,21,12.80
2009,04,15,16,22,12.80
2009,04,15,16,23,12.90
2009,04,15,16,24,12.90
2009,04,15,16,25,12.80
2009,04,15,16,26,12.80
2009,04,15,16,27,12.80
2009,04,15,16,28,12.80
2009,04,15,16,29,12.70
2009,04,15,16,30,12.80
2009,04,15,16,31,12.70
2009,04,15,16,32,12.60
2009,04,15,16,33,12.60
2009,04,15,16,34,12.50
2009,04,15,16,35,12.50
2009,04,15,16,36,12.50
2009,04,15,16,37,12.60
2009,04,15,16,38,12.50
2009,04,15,16,39,12.50
2009,04,15,16,40,12.50
2009,04,15,16,41,12.40
2009,04,15,16,42,12.40
2009,04,15,16,43,12.50
2009,04,15,16,44,12.50
2009,04,15,16,45,12.60
2009,04,15,16,46,12.60
2009,04,15,16,47,12.60
2009,04,15,16,48,12.70
2009,04,15,16,49,12.70
2009,04,15,16,50,12.70
2009,04,15,16,51,12.80
2009,04,15,16,52,12.80
2009,04,15,16,53,12.80
2009,04,15,16,54,12.80
2009,04,15,16,55,12.80
2009,04,15,16,56,12.80
2009,04,15,16,57,12.90
2009,04,15,16,58,12.90
2009,04,15,16,59,13.00
2009,04,15,17,00,13.10
2009,04,15,17,01,13.20
2009,04,15,17,02,13.20
2009,04,15,17,03,13.30
2009,04,15,17,04,13.40
2009,04,15,17,05,13.40
2009,04,15,17,06,13.50
2009,04,15,17,07,13.60
2009,04,15,17,08,13.60
2009,04,15,17,09,13.70
2009,04,15,17,10,13.80
2009,04,15,17,11,13.90
2009,04,15,17,12,14.00
2009,04,15,17,13,14.00
2009,04,15,17,14,14.10
2009,04,15,17,15,14.10
2009,04,15,17,16,14.10
2009,04,15,17,17,14.10
2009,04,15,17,18,14.20
2009,04,15,17,19,14.20
2009,04,15,17,20,14.20
2009,04,15,17,21,14.20
2009,04,15,17,22,14.20
2009,04,15,17,23,14.20
2009,04,15,17,24,14.20
2009,04,15,17,25,14.20
2009,04,15,17,26,14.20
2009,04,15,17,27,14.20
2009,04,15,17,28,14.20
2009,04,15,17,29,14.20
2009,04,15,17,30,14.20
2009,04,15,17,31,14.20
2009,04,15,17,32,14.20
2009,04,15,17,33,14.20
2009,04,15,17,34,14.20
2009,04,15,17,35,14.20
2009,04,15,17,36,14.20
2009,04,15,17,37,14.20
2009,04,15,17,38,14.20
2009,04,15,17,39,14.10
2009,04,15,17,40,14.10
2009,04,15,17,41,14.00
2009,04,15,17,42,14.00
2009,04,15,17,43,14.00
2009,04,15,17,44,13.90
2009,04,15,17,45,13.90
2009,04,15,17,46,13.80
2009,04,15,17,47,13.70
2009,04,15,17,48,13.70
2009,04,15,17,49,13.60
2009,04,15,17,50,13.60
2009,04,15,17,51,13.50
2009,04,15,17,52,13.50
2009,04,15,17,53,13.50
2009,04,15,17,54,13.50
2009,04,15,17,55,13.40
2009,04,15,17,56,13.40
2009,04,15,17,57,13.40
2009,04,15,17,58,13.40
2009,04,15,17,59,13.30
2009,04,15,18,00,13.30
2009,04,15,18,01,13.30
2009,04,15,18,02,13.30
2009,04,15,18,03,13.30
2009,04,15,18,04,13.30
2009,04,15,18,05,13.30
2009,04,15,18,06,13.30
2009,04,15,18,07,13.30
2009,04,15,18,08,13.30
2009,04,15,18,09,13.30
2009,04,15,18,10,13.30
2009,04,15,18,11,13.30
2009,04,15,18,12,13.30
2009,04,15,18,13,13.30
2009,04,15,18,14,13.30
2009,04,15,18,15,13.30
2009,04,15,18,16,13.20
2009,04,15,18,17,13.10
2009,04,15,18,18,13.00
2009,04,15,18,19,13.00
2009,04,15,18,20,12.90
2009,04,15,18,21,12.90
2009,04,15,18,22,12.90
2009,04,15,18,23,12.90
2009,04,15,18,24,12.90
2009,04,15,18,25,12.90
2009,04,15,18,26,12.80
2009,04,15,18,27,12.80
2009,04,15,18,28,12.80
2009,04,15,18,29,12.80
2009,04,15,18,30,12.80
2009,04,15,18,31,12.80
2009,04,15,18,32,12.80
2009,04,15,18,33,12.80
2009,04,15,18,34,12.80
2009,04,15,18,35,12.80
2009,04,15,18,36,12.80
2009,04,15,18,37,12.70
2009,04,15,18,38,12.70
2009,04,15,18,39,12.60
2009,04,15,18,40,12.60
2009,04,15,18,41,12.50
2009,04,15,18,42,12.50
2009,04,15,18,43,12.40
2009,04,15,18,44,12.40
2009,04,15,18,45,12.40
2009,04,15,18,46,12.30
2009,04,15,18,47,12.30
2009,04,15,18,48,12.30
2009,04,15,18,49,12.20
2009,04,15,18,50,12.20
2009,04,15,18,51,12.10
2009,04,15,18,52,12.00
2009,04,15,18,53,11.90
2009,04,15,18,54,11.90
2009,04,15,18,55,11.80
2009,04,15,18,56,11.80
2009,04,15,18,57,11.70
2009,04,15,18,58,11.60
2009,04,15,18,59,11.60
2009,04,15,19,00,11.50
2009,04,15,19,01,11.40
2009,04,15,19,02,11.40
2009,04,15,19,03,11.40
2009,04,15,19,04,11.40
2009,04,15,19,05,11.40
2009,04,15,19,06,11.40
2009,04,15,19,07,11.40
2009,04,15,19,08,11.40
2009,04,15,19,09,11.40
2009,04,15,19,10,11.30
2009,04,15,19,11,11.30
2009,04,15,19,12,11.30
2009,04,15,19,13,11.20
2009,04,15,19,14,11.20
2009,04,15,19,15,11.10
2009,04,15,19,16,11.10
2009,04,15,19,17,11.10
2009,04,15,19,18,11.10
2009,04,15,19,19,11.10
2009,04,15,19,20,11.00
2009,04,15,19,21,10.90
2009,04,15,19,22,10.90
2009,04,15,19,23,10.90
2009,04,15,19,24,10.90
2009,04,15,19,25,10.90
2009,04,15,19,26,10.90
2009,04,15,19,27,10.90
2009,04,15,19,28,10.80
2009,04,15,19,29,10.80
2009,04,15,19,30,10.70
2009,04,15,19,31,10.70
2009,04,15,19,32,10.60
2009,04,15,19,33,10.60
2009,04,15,19,34,10.60
2009,04,15,19,35,10.50
2009,04,15,19,36,10.40
2009,04,15,19,37,10.40
2009,04,15,19,38,10.40
2009,04,15,19,39,10.40
2009,04,15,19,40,10.40
2009,04,15,19,41,10.30
2009,04,15,19,42,10.30
2009,04,15,19,43,10.30
2009,04,15,19,44,10.20
2009,04,15,19,45,10.20
2009,04,15,19,46,10.20
2009,04,15,19,47,10.10
2009,04,15,19,48,10.10
2009,04,15,19,49,10.10
2009,04,15,19,50,10.10
2009,04,15,19,51,9.90
2009,04,15,19,52,9.90
2009,04,15,19,53,9.90
2009,04,15,19,54,9.90
2009,04,15,19,55,9.90
2009,04,15,19,56,9.80
2009,04,15,19,57,9.80
2009,04,15,19,58,9.80
2009,04,15,19,59,9.70
2009,04,15,20,00,9.70
2009,04,15,20,01,9.70
2009,04,15,20,02,9.70
2009,04,15,20,03,9.70
2009,04,15,20,04,9.70
2009,04,15,20,05,9.60
2009,04,15,20,06,9.60
2009,04,15,20,07,9.60
2009,04,15,20,08,9.50
2009,04,15,20,09,9.50
2009,04,15,20,10,9.40
2009,04,15,20,11,9.40
2009,04,15,20,12,9.30
2009,04,15,20,13,9.30
2009,04,15,20,14,9.30
2009,04,15,20,15,9.20
2009,04,15,20,16,9.20
2009,04,15,20,17,9.20
2009,04,15,20,18,9.20
2009,04,15,20,19,9.20
2009,04,15,20,20,9.10
2009,04,15,20,21,9.10
2009,04,15,20,22,9.10
2009,04,15,20,23,9.00
2009,04,15,20,24,9.00
2009,04,15,20,25,9.00
2009,04,15,20,26,8.90
2009,04,15,20,27,8.90
2009,04,15,20,28,8.90
2009,04,15,20,29,8.90
2009,04,15,20,30,8.80
2009,04,15,20,31,8.80
2009,04,15,20,32,8.80
2009,04,15,20,33,8.80
2009,04,15,20,34,8.70
2009,04,15,20,35,8.70
2009,04,15,20,36,8.70
2009,04,15,20,37,8.70
2009,04,15,20,38,8.70
2009,04,15,20,39,8.70
2009,04,15,20,40,8.70
2009,04,15,20,41,8.70
2009,04,15,20,42,8.70
2009,04,15,20,43,8.70
2009,04,15,20,44,8.70
2009,04,15,20,45,8.70
2009,04,15,20,46,8.70
2009,04,15,20,47,8.70
2009,04,15,20,48,8.70
2009,04,15,20,49,8.70
2009,04,15,20,50,8.70
2009,04,15,20,51,8.70
2009,04,15,20,52,8.70
2009,04,15,20,53,8.70
2009,04,15,20,54,8.70
2009,04,15,20,55,8.70
2009,04,15,20,56,8.60
2009,04,15,20,57,8.60
2009,04,15,20,58,8.70
2009,04,15,20,59,8.70
2009,04,15,21,00,8.70
2009,04,15,21,01,8.70
2009,04,15,21,02,8.70
2009,04,15,21,03,8.70
2009,04,15,21,04,8.70
2009,04,15,21,05,8.70
2009,04,15,21,06,8.70
2009,04,15,21,07,8.70
2009,04,15,21,08,8.70
2009,04,15,21,09,8.70
2009,04,15,21,10,8.70
2009,04,15,21,11,8.70
2009,04,15,21,12,8.70
2009,04,15,21,13,8.70
2009,04,15,21,14,8.70
2009,04,15,21,15,8.70
2009,04,15,21,16,8.60
2009,04,15,21,17,8.60
2009,04,15,21,18,8.50
2009,04,15,21,19,8.50
2009,04,15,21,20,8.50
2009,04,15,21,21,8.50
2009,04,15,21,22,8.50
2009,04,15,21,23,8.50
2009,04,15,21,24,8.50
2009,04,15,21,25,8.50
2009,04,15,21,26,8.50
2009,04,15,21,27,8.50
2009,04,15,21,28,8.50
2009,04,15,21,29,8.50
2009,04,15,21,30,8.50
2009,04,15,21,31,8.50
2009,04,15,21,32,8.50
2009,04,15,21,33,8.50
2009,04,15,21,34,8.50
2009,04,15,21,35,8.50
2009,04,15,21,36,8.50
2009,04,15,21,37,8.50
2009,04,15,21,38,8.50
2009,04,15,21,39,8.50
2009,04,15,21,40,8.40
2009,04,15,21,41,8.40
2009,04,15,21,42,8.40
2009,04,15,21,43,8.40
2009,04,15,21,44,8.40
2009,04,15,21,45,8.40
2009,04,15,21,46,8.30
2009,04,15,21,47,8.30
2009,04,15,21,48,8.30
2009,04,15,21,49,8.30
2009,04,15,21,50,8.30
2009,04,15,21,51,8.20
2009,04,15,21,52,8.20
2009,04,15,21,53,8.20
2009,04,15,21,54,8.20
2009,04,15,21,55,8.20
2009,04,15,21,56,8.20
2009,04,15,21,57,8.20
2009,04,15,21,58,8.20
2009,04,15,21,59,8.20
2009,04,15,22,00,8.20
2009,04,15,22,01,8.20
2009,04,15,22,02,8.20
2009,04,15,22,03,8.20
2009,04,15,22,04,8.20
2009,04,15,22,05,8.20
2009,04,15,22,06,8.20
2009,04,15,22,07,8.20
2009,04,15,22,08,8.20
2009,04,15,22,09,8.20
2009,04,15,22,10,8.10
2009,04,15,22,11,8.10
2009,04,15,22,12,8.10
2009,04,15,22,13,8.10
2009,04,15,22,14,8.10
2009,04,15,22,15,8.10
2009,04,15,22,16,8.00
2009,04,15,22,17,8.00
2009,04,15,22,18,8.00
2009,04,15,22,19,7.90
2009,04,15,22,20,7.90
2009,04,15,22,21,7.90
2009,04,15,22,22,7.80
2009,04,15,22,23,7.80
2009,04,15,22,24,7.80
2009,04,15,22,25,7.80
2009,04,15,22,26,7.80
2009,04,15,22,27,7.70
2009,04,15,22,28,7.70
2009,04,15,22,29,7.70
2009,04,15,22,30,7.70
2009,04,15,22,31,7.70
2009,04,15,22,32,7.70
2009,04,15,22,33,7.70
2009,04,15,22,34,7.80
2009,04,15,22,35,7.80
2009,04,15,22,36,7.80
2009,04,15,22,37,7.80
2009,04,15,22,38,7.80
2009,04,15,22,39,7.80
2009,04,15,22,40,7.80
2009,04,15,22,41,7.80
2009,04,15,22,42,7.80
2009,04,15,22,43,7.80
2009,04,15,22,44,7.80
2009,04,15,22,45,7.70
2009,04,15,22,46,7.60
2009,04,15,22,47,7.60
2009,04,15,22,48,7.60
2009,04,15,22,49,7.60
2009,04,15,22,50,7.60
2009,04,15,22,51,7.50
2009,04,15,22,52,7.50
2009,04,15,22,53,7.50
2009,04,15,22,54,7.40
2009,04,15,22,55,7.40
2009,04,15,22,56,7.30
2009,04,15,22,57,7.20
2009,04,15,22,58,7.20
2009,04,15,22,59,7.10
2009,04,15,23,00,7.00
2009,04,15,23,01,7.00
2009,04,15,23,02,7.00
2009,04,15,23,03,7.00
2009,04,15,23,04,7.00
2009,04,15,23,05,7.00
2009,04,15,23,06,7.00
2009,04,15,23,07,6.90
2009,04,15,23,08,6.90
2009,04,15,23,09,6.90
2009,04,15,23,10,6.80
2009,04,15,23,11,6.80
2009,04,15,23,12,6.80
2009,04,15,23,13,6.80
2009,04,15,23,14,6.80
2009,04,15,23,15,6.80
2009,04,15,23,16,6.80
2009,04,15,23,17,6.80
2009,04,15,23,18,6.80
2009,04,15,23,19,6.80
2009,04,15,23,20,6.80
2009,04,15,23,21,6.80
2009,04,15,23,22,6.80
2009,04,15,23,23,6.80
2009,04,15,23,24,6.70
2009,04,15,23,25,6.70
2009,04,15,23,26,6.70
2009,04,15,23,27,6.70
2009,04,15,23,28,6.60
2009,04,15,23,29,6.60
2009,04,15,23,30,6.60
2009,04,15,23,31,6.60
2009,04,15,23,32,6.60
2009,04,15,23,33,6.60
2009,04,15,23,34,6.60
2009,04,15,23,35,6.50
2009,04,15,23,36,6.40
2009,04,15,23,37,6.40
2009,04,15,23,38,6.40
2009,04,15,23,39,6.40
2009,04,15,23,40,6.40
2009,04,15,23,41,6.40
2009,04,15,23,42,6.40
2009,04,15,23,43,6.30
2009,04,15,23,44,6.30
2009,04,15,23,45,6.30
2009,04,15,23,46,6.30
2009,04,15,23,47,6.20
2009,04,15,23,48,6.20
2009,04,15,23,49,6.20
2009,04,15,23,50,6.20
2009,04,15,23,51,6.20
2009,04,15,23,52,6.20
2009,04,15,23,53,6.10
2009,04,15,23,54,6.10
2009,04,15,23,55,6.00
2009,04,15,23,56,6.00
2009,04,15,23,57,6.00
2009,04,15,23,58,5.90
2009,04,15,23,59,5.90
