Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,15,31,23.80
2009,06,01,15,32,23.80
2009,06,01,15,33,23.70
2009,06,01,15,34,23.70
2009,06,01,15,35,23.60
2009,06,01,15,36,23.50
2009,06,01,15,37,23.50
2009,06,01,15,38,23.40
2009,06,01,15,39,23.40
2009,06,01,15,40,23.40
2009,06,01,15,41,23.30
2009,06,01,15,42,23.40
2009,06,01,15,43,23.30
2009,06,01,15,44,23.40
2009,06,01,15,45,23.40
2009,06,01,15,46,23.40
2009,06,01,15,47,23.40
2009,06,01,15,48,23.40
2009,06,01,15,49,23.30
2009,06,01,15,50,23.30
2009,06,01,15,51,23.30
2009,06,01,15,52,23.20
2009,06,01,15,53,23.10
2009,06,01,15,54,23.10
2009,06,01,15,55,23.10
2009,06,01,15,56,23.10
2009,06,01,15,57,23.10
2009,06,01,15,58,23.20
2009,06,01,15,59,23.30
2009,06,01,16,00,23.30
2009,06,01,16,01,23.40
2009,06,01,16,02,23.40
2009,06,01,16,03,23.40
2009,06,01,16,04,23.50
2009,06,01,16,05,23.50
2009,06,01,16,06,23.60
2009,06,01,16,07,23.70
2009,06,01,16,08,23.80
2009,06,01,16,09,23.90
2009,06,01,16,10,23.90
2009,06,01,16,11,24.00
2009,06,01,16,12,23.90
2009,06,01,16,13,23.90
2009,06,01,16,14,23.90
2009,06,01,16,15,23.90
2009,06,01,16,16,24.00
2009,06,01,16,17,24.10
2009,06,01,16,18,24.20
2009,06,01,16,19,24.20
2009,06,01,16,20,24.20
2009,06,01,16,21,24.30
2009,06,01,16,22,24.30
2009,06,01,16,23,24.30
2009,06,01,16,24,24.30
2009,06,01,16,25,24.20
2009,06,01,16,26,24.20
2009,06,01,16,27,24.20
2009,06,01,16,28,24.30
2009,06,01,16,29,24.30
2009,06,01,16,30,24.30
2009,06,01,16,31,24.30
2009,06,01,16,32,24.30
2009,06,01,16,33,24.30
2009,06,01,16,34,24.20
2009,06,01,16,35,24.20
2009,06,01,16,36,24.30
2009,06,01,16,37,24.30
2009,06,01,16,38,24.30
2009,06,01,16,39,24.30
2009,06,01,16,40,24.30
2009,06,01,16,41,24.20
2009,06,01,16,42,24.20
2009,06,01,16,43,24.20
2009,06,01,16,44,24.20
2009,06,01,16,45,24.20
2009,06,01,16,46,24.20
2009,06,01,16,47,24.20
2009,06,01,16,48,24.20
2009,06,01,16,49,24.20
2009,06,01,16,50,24.10
2009,06,01,16,51,24.10
2009,06,01,16,52,24.20
2009,06,01,16,53,24.20
2009,06,01,16,54,24.20
2009,06,01,16,55,24.20
2009,06,01,16,56,24.20
2009,06,01,16,57,24.20
2009,06,01,16,58,24.20
2009,06,01,16,59,24.20
2009,06,01,17,00,24.20
2009,06,01,17,01,24.30
2009,06,01,17,02,24.30
2009,06,01,17,03,24.40
2009,06,01,17,04,24.40
2009,06,01,17,05,24.40
2009,06,01,17,06,24.50
2009,06,01,17,07,24.50
2009,06,01,17,08,24.60
2009,06,01,17,09,24.60
2009,06,01,17,10,24.60
2009,06,01,17,11,24.60
2009,06,01,17,12,24.50
2009,06,01,17,13,24.50
2009,06,01,17,14,24.50
2009,06,01,17,15,24.50
2009,06,01,17,16,24.50
2009,06,01,17,17,24.50
2009,06,01,17,18,24.60
2009,06,01,17,19,24.60
2009,06,01,17,20,24.70
2009,06,01,17,21,24.80
2009,06,01,17,22,24.90
2009,06,01,17,23,25.00
2009,06,01,17,24,25.10
2009,06,01,17,25,25.10
2009,06,01,17,26,25.20
2009,06,01,17,27,25.20
2009,06,01,17,28,25.30
2009,06,01,17,29,25.40
2009,06,01,17,30,25.40
2009,06,01,17,31,25.30
2009,06,01,17,32,25.30
2009,06,01,17,33,25.20
2009,06,01,17,34,25.10
2009,06,01,17,35,25.10
2009,06,01,17,36,25.10
2009,06,01,17,37,25.20
2009,06,01,17,38,25.20
2009,06,01,17,39,25.30
2009,06,01,17,40,25.40
2009,06,01,17,41,25.40
2009,06,01,17,42,25.50
2009,06,01,17,43,25.60
2009,06,01,17,44,25.60
2009,06,01,17,45,25.70
2009,06,01,17,46,25.70
2009,06,01,17,47,25.70
2009,06,01,17,48,25.80
2009,06,01,17,49,25.80
2009,06,01,17,50,25.70
2009,06,01,17,51,25.80
2009,06,01,17,52,25.70
2009,06,01,17,53,25.70
2009,06,01,17,54,25.70
2009,06,01,17,55,25.70
2009,06,01,17,56,25.70
2009,06,01,17,57,25.80
2009,06,01,17,58,25.70
2009,06,01,17,59,25.60
2009,06,01,18,00,25.60
2009,06,01,18,01,25.50
2009,06,01,18,02,25.50
2009,06,01,18,03,25.40
2009,06,01,18,04,25.50
2009,06,01,18,05,25.50
2009,06,01,18,06,25.50
2009,06,01,18,07,25.50
2009,06,01,18,08,25.50
2009,06,01,18,09,25.50
2009,06,01,18,10,25.50
2009,06,01,18,11,25.40
2009,06,01,18,12,25.40
2009,06,01,18,13,25.50
2009,06,01,18,14,25.50
2009,06,01,18,15,25.60
2009,06,01,18,16,25.70
2009,06,01,18,17,25.70
2009,06,01,18,18,25.80
2009,06,01,18,19,25.90
2009,06,01,18,20,25.90
2009,06,01,18,21,25.90
2009,06,01,18,22,25.90
2009,06,01,18,23,26.00
2009,06,01,18,24,26.10
2009,06,01,18,25,26.10
2009,06,01,18,26,26.10
2009,06,01,18,27,26.10
2009,06,01,18,28,26.20
2009,06,01,18,29,26.20
2009,06,01,18,30,26.10
2009,06,01,18,31,26.20
2009,06,01,18,32,26.20
2009,06,01,18,33,26.20
2009,06,01,18,34,26.20
2009,06,01,18,35,26.20
2009,06,01,18,36,26.20
2009,06,01,18,37,26.20
2009,06,01,18,38,26.20
2009,06,01,18,39,26.20
2009,06,01,18,40,26.10
2009,06,01,18,41,26.00
2009,06,01,18,42,25.90
2009,06,01,18,43,25.90
2009,06,01,18,44,25.90
2009,06,01,18,45,25.90
2009,06,01,18,46,25.90
2009,06,01,18,47,25.90
2009,06,01,18,48,26.00
2009,06,01,18,49,26.10
2009,06,01,18,50,26.10
2009,06,01,18,51,26.20
2009,06,01,18,52,26.20
2009,06,01,18,53,26.10
2009,06,01,18,54,26.10
2009,06,01,18,55,26.10
2009,06,01,18,56,26.10
2009,06,01,18,57,26.10
2009,06,01,18,58,26.10
2009,06,01,18,59,26.10
2009,06,01,19,00,26.10
2009,06,01,19,01,26.10
2009,06,01,19,02,26.10
2009,06,01,19,03,26.10
2009,06,01,19,04,26.10
2009,06,01,19,05,26.10
2009,06,01,19,06,26.10
2009,06,01,19,07,26.10
2009,06,01,19,08,26.10
2009,06,01,19,09,26.10
2009,06,01,19,10,26.10
2009,06,01,19,11,26.20
2009,06,01,19,12,26.20
2009,06,01,19,13,26.20
2009,06,01,19,14,26.20
2009,06,01,19,15,26.20
2009,06,01,19,16,26.20
2009,06,01,19,17,26.20
2009,06,01,19,18,26.10
2009,06,01,19,19,26.10
2009,06,01,19,20,26.00
2009,06,01,19,21,26.00
2009,06,01,19,22,25.90
2009,06,01,19,23,25.90
2009,06,01,19,24,25.80
2009,06,01,19,25,25.80
2009,06,01,19,26,25.70
2009,06,01,19,27,25.70
2009,06,01,19,28,25.60
2009,06,01,19,29,25.60
2009,06,01,19,30,25.50
2009,06,01,19,31,25.40
2009,06,01,19,32,25.40
2009,06,01,19,33,25.30
2009,06,01,19,34,25.30
2009,06,01,19,35,25.20
2009,06,01,19,36,25.10
2009,06,01,19,37,24.90
2009,06,01,19,38,24.70
2009,06,01,19,39,24.60
2009,06,01,19,40,24.40
2009,06,01,19,41,24.30
2009,06,01,19,42,24.30
2009,06,01,19,43,24.20
2009,06,01,19,44,24.20
2009,06,01,19,45,24.10
2009,06,01,19,46,24.10
2009,06,01,19,47,24.00
2009,06,01,19,48,23.90
2009,06,01,19,49,23.90
2009,06,01,19,50,23.80
2009,06,01,19,51,23.80
2009,06,01,19,52,23.70
2009,06,01,19,53,23.60
2009,06,01,19,54,23.40
2009,06,01,19,55,23.30
2009,06,01,19,56,23.20
2009,06,01,19,57,23.10
2009,06,01,19,58,23.00
2009,06,01,19,59,22.90
2009,06,01,20,00,22.80
2009,06,01,20,01,22.70
2009,06,01,20,02,22.60
2009,06,01,20,03,22.60
2009,06,01,20,04,22.60
2009,06,01,20,05,22.50
2009,06,01,20,06,22.40
2009,06,01,20,07,22.40
2009,06,01,20,08,22.40
2009,06,01,20,09,22.40
2009,06,01,20,10,22.30
2009,06,01,20,11,22.30
2009,06,01,20,12,22.20
2009,06,01,20,13,22.20
2009,06,01,20,14,22.30
2009,06,01,20,15,22.30
2009,06,01,20,16,22.20
2009,06,01,20,17,22.20
2009,06,01,20,18,22.10
2009,06,01,20,19,22.10
2009,06,01,20,20,22.10
2009,06,01,20,21,22.10
2009,06,01,20,22,22.10
2009,06,01,20,23,22.00
2009,06,01,20,24,22.00
2009,06,01,20,25,22.00
2009,06,01,20,26,22.00
2009,06,01,20,27,22.00
2009,06,01,20,28,21.80
2009,06,01,20,29,21.70
2009,06,01,20,30,21.70
2009,06,01,20,31,21.70
2009,06,01,20,32,21.60
2009,06,01,20,33,21.60
2009,06,01,20,34,21.50
2009,06,01,20,35,21.50
2009,06,01,20,36,21.40
2009,06,01,20,37,21.40
2009,06,01,20,38,21.30
2009,06,01,20,39,21.30
2009,06,01,20,40,21.30
2009,06,01,20,41,21.30
2009,06,01,20,42,21.30
2009,06,01,20,43,21.30
2009,06,01,20,44,21.30
2009,06,01,20,45,21.30
2009,06,01,20,46,21.30
2009,06,01,20,47,21.30
2009,06,01,20,48,21.20
2009,06,01,20,49,21.10
2009,06,01,20,50,20.90
2009,06,01,20,51,20.70
2009,06,01,20,52,20.60
2009,06,01,20,53,20.50
2009,06,01,20,54,20.50
2009,06,01,20,55,20.60
2009,06,01,20,56,20.80
2009,06,01,20,57,20.80
2009,06,01,20,58,20.80
2009,06,01,20,59,20.70
2009,06,01,21,00,20.70
2009,06,01,21,01,20.60
2009,06,01,21,02,20.50
2009,06,01,21,03,20.30
2009,06,01,21,04,20.30
2009,06,01,21,05,20.10
2009,06,01,21,06,20.10
2009,06,01,21,07,20.10
2009,06,01,21,08,20.20
2009,06,01,21,09,20.20
2009,06,01,21,10,20.20
2009,06,01,21,11,20.10
2009,06,01,21,12,20.10
2009,06,01,21,13,20.10
2009,06,01,21,14,20.10
2009,06,01,21,15,20.20
2009,06,01,21,16,20.30
2009,06,01,21,17,20.40
2009,06,01,21,18,20.40
2009,06,01,21,19,20.40
2009,06,01,21,20,20.40
2009,06,01,21,21,20.40
2009,06,01,21,22,20.40
2009,06,01,21,23,20.30
2009,06,01,21,24,20.40
2009,06,01,21,25,20.50
2009,06,01,21,26,20.50
2009,06,01,21,27,20.60
2009,06,01,21,28,20.60
2009,06,01,21,29,20.60
2009,06,01,21,30,20.60
2009,06,01,21,31,20.60
2009,06,01,21,32,20.50
2009,06,01,21,33,20.40
2009,06,01,21,34,20.40
2009,06,01,21,35,20.30
2009,06,01,21,36,20.20
2009,06,01,21,37,20.10
2009,06,01,21,38,20.00
2009,06,01,21,39,19.90
2009,06,01,21,40,19.90
2009,06,01,21,41,19.90
2009,06,01,21,42,19.90
2009,06,01,21,43,19.90
2009,06,01,21,44,19.90
2009,06,01,21,45,19.90
2009,06,01,21,46,19.90
2009,06,01,21,47,19.90
2009,06,01,21,48,19.90
2009,06,01,21,49,19.90
2009,06,01,21,50,19.80
2009,06,01,21,51,19.90
2009,06,01,21,52,19.90
2009,06,01,21,53,19.90
2009,06,01,21,54,19.90
2009,06,01,21,55,19.80
2009,06,01,21,56,19.70
2009,06,01,21,57,19.70
2009,06,01,21,58,19.60
2009,06,01,21,59,19.60
2009,06,01,22,00,19.60
2009,06,01,22,01,19.60
2009,06,01,22,02,19.60
2009,06,01,22,03,19.60
2009,06,01,22,04,19.60
2009,06,01,22,05,19.60
2009,06,01,22,06,19.60
2009,06,01,22,07,19.60
2009,06,01,22,08,19.60
2009,06,01,22,09,19.60
2009,06,01,22,10,19.60
2009,06,01,22,11,19.60
2009,06,01,22,12,19.60
2009,06,01,22,13,19.60
2009,06,01,22,14,19.60
2009,06,01,22,15,19.70
2009,06,01,22,16,19.70
2009,06,01,22,17,19.70
2009,06,01,22,18,19.60
2009,06,01,22,19,19.50
2009,06,01,22,20,19.40
2009,06,01,22,21,19.40
2009,06,01,22,22,19.40
2009,06,01,22,23,19.50
2009,06,01,22,24,19.50
2009,06,01,22,25,19.50
2009,06,01,22,26,19.50
2009,06,01,22,27,19.40
2009,06,01,22,28,19.40
2009,06,01,22,29,19.30
2009,06,01,22,30,19.30
2009,06,01,22,31,19.30
2009,06,01,22,32,19.30
2009,06,01,22,33,19.40
2009,06,01,22,34,19.40
2009,06,01,22,35,19.40
2009,06,01,22,36,19.40
2009,06,01,22,37,19.40
2009,06,01,22,38,19.40
2009,06,01,22,39,19.40
2009,06,01,22,40,19.40
2009,06,01,22,41,19.40
2009,06,01,22,42,19.40
2009,06,01,22,43,19.40
2009,06,01,22,44,19.40
2009,06,01,22,45,19.40
2009,06,01,22,46,19.30
2009,06,01,22,47,19.30
2009,06,01,22,48,19.30
2009,06,01,22,49,19.30
2009,06,01,22,50,19.40
2009,06,01,22,51,19.30
2009,06,01,22,52,19.30
2009,06,01,22,53,19.40
2009,06,01,22,54,19.40
2009,06,01,22,55,19.50
2009,06,01,22,56,19.70
2009,06,01,22,57,19.70
2009,06,01,22,58,19.70
2009,06,01,22,59,19.70
2009,06,01,23,00,19.70
2009,06,01,23,01,19.80
2009,06,01,23,02,19.80
2009,06,01,23,03,19.80
2009,06,01,23,04,19.70
2009,06,01,23,05,19.60
2009,06,01,23,06,19.60
2009,06,01,23,07,19.60
2009,06,01,23,08,19.50
2009,06,01,23,09,19.50
2009,06,01,23,10,19.40
2009,06,01,23,11,19.20
2009,06,01,23,12,19.00
2009,06,01,23,13,18.90
2009,06,01,23,14,18.90
2009,06,01,23,15,19.00
2009,06,01,23,16,19.00
2009,06,01,23,17,19.00
2009,06,01,23,18,19.00
2009,06,01,23,19,19.00
2009,06,01,23,20,19.00
2009,06,01,23,21,18.90
2009,06,01,23,22,18.90
2009,06,01,23,23,18.90
2009,06,01,23,24,18.80
2009,06,01,23,25,18.80
2009,06,01,23,26,18.70
2009,06,01,23,27,18.60
2009,06,01,23,28,18.60
2009,06,01,23,29,18.60
2009,06,01,23,30,18.60
2009,06,01,23,31,18.60
2009,06,01,23,32,18.50
2009,06,01,23,33,18.40
2009,06,01,23,34,18.40
2009,06,01,23,35,18.40
2009,06,01,23,36,18.30
2009,06,01,23,37,18.30
2009,06,01,23,38,18.10
2009,06,01,23,39,18.00
2009,06,01,23,40,18.10
2009,06,01,23,41,18.00
2009,06,01,23,42,17.90
2009,06,01,23,43,18.00
2009,06,01,23,44,18.00
2009,06,01,23,45,18.00
2009,06,01,23,46,17.90
2009,06,01,23,47,17.90
2009,06,01,23,48,17.90
2009,06,01,23,49,17.80
2009,06,01,23,50,17.80
2009,06,01,23,51,17.80
2009,06,01,23,52,17.80
2009,06,01,23,53,17.80
2009,06,01,23,54,17.80
2009,06,01,23,55,17.80
2009,06,01,23,56,17.80
2009,06,01,23,57,17.90
2009,06,01,23,58,17.90
2009,06,01,23,59,17.90
