Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,13,15,31,18.00
2009,08,13,15,32,17.90
2009,08,13,15,33,17.90
2009,08,13,15,34,17.90
2009,08,13,15,35,17.80
2009,08,13,15,36,17.70
2009,08,13,15,37,17.70
2009,08,13,15,38,17.70
2009,08,13,15,39,17.70
2009,08,13,15,40,17.60
2009,08,13,15,41,17.60
2009,08,13,15,42,17.70
2009,08,13,15,43,17.70
2009,08,13,15,44,17.70
2009,08,13,15,45,17.80
2009,08,13,15,46,17.80
2009,08,13,15,47,17.90
2009,08,13,15,48,17.90
2009,08,13,15,49,17.90
2009,08,13,15,50,17.90
2009,08,13,15,51,17.90
2009,08,13,15,52,17.80
2009,08,13,15,53,17.80
2009,08,13,15,54,17.80
2009,08,13,15,55,17.80
2009,08,13,15,56,17.90
2009,08,13,15,57,17.90
2009,08,13,15,58,17.90
2009,08,13,15,59,18.00
2009,08,13,16,00,18.10
2009,08,13,16,01,18.10
2009,08,13,16,02,18.10
2009,08,13,16,03,18.10
2009,08,13,16,04,18.10
2009,08,13,16,05,18.10
2009,08,13,16,06,18.10
2009,08,13,16,07,18.10
2009,08,13,16,08,18.10
2009,08,13,16,09,18.10
2009,08,13,16,10,17.90
2009,08,13,16,11,17.90
2009,08,13,16,12,17.90
2009,08,13,16,13,17.80
2009,08,13,16,14,17.70
2009,08,13,16,15,17.60
2009,08,13,16,16,17.50
2009,08,13,16,17,17.40
2009,08,13,16,18,17.30
2009,08,13,16,19,17.30
2009,08,13,16,20,17.20
2009,08,13,16,21,17.10
2009,08,13,16,22,17.10
2009,08,13,16,23,17.00
2009,08,13,16,24,16.90
2009,08,13,16,25,16.90
2009,08,13,16,26,16.80
2009,08,13,16,27,16.70
2009,08,13,16,28,16.60
2009,08,13,16,29,16.50
2009,08,13,16,30,16.30
2009,08,13,16,31,16.20
2009,08,13,16,32,16.10
2009,08,13,16,33,16.00
2009,08,13,16,34,15.90
2009,08,13,16,35,15.80
2009,08,13,16,36,15.60
2009,08,13,16,37,15.60
2009,08,13,16,38,15.50
2009,08,13,16,39,15.40
2009,08,13,16,40,15.30
2009,08,13,16,41,15.30
2009,08,13,16,42,15.20
2009,08,13,16,43,15.10
2009,08,13,16,44,15.00
2009,08,13,16,45,15.00
2009,08,13,16,46,14.90
2009,08,13,16,47,14.90
2009,08,13,16,48,14.90
2009,08,13,16,49,14.80
2009,08,13,16,50,14.80
2009,08,13,16,51,14.80
2009,08,13,16,52,14.80
2009,08,13,16,53,14.80
2009,08,13,16,54,14.70
2009,08,13,16,55,14.70
2009,08,13,16,56,14.70
2009,08,13,16,57,14.70
2009,08,13,16,58,14.60
2009,08,13,16,59,14.60
2009,08,13,17,00,14.50
2009,08,13,17,01,14.40
2009,08,13,17,02,14.40
2009,08,13,17,03,14.40
2009,08,13,17,04,14.40
2009,08,13,17,05,14.40
2009,08,13,17,06,14.30
2009,08,13,17,07,14.40
2009,08,13,17,08,14.40
2009,08,13,17,09,14.40
2009,08,13,17,10,14.40
2009,08,13,17,11,14.40
2009,08,13,17,12,14.30
2009,08,13,17,13,14.30
2009,08,13,17,14,14.30
2009,08,13,17,15,14.30
2009,08,13,17,16,14.30
2009,08,13,17,17,14.20
2009,08,13,17,18,14.20
2009,08,13,17,19,14.20
2009,08,13,17,20,14.20
2009,08,13,17,21,14.20
2009,08,13,17,22,14.20
2009,08,13,17,23,14.20
2009,08,13,17,24,14.20
2009,08,13,17,25,14.20
2009,08,13,17,26,14.20
2009,08,13,17,27,14.20
2009,08,13,17,28,14.20
2009,08,13,17,29,14.20
2009,08,13,17,30,14.20
2009,08,13,17,31,14.20
2009,08,13,17,32,14.20
2009,08,13,17,33,14.20
2009,08,13,17,34,14.20
2009,08,13,17,35,14.20
2009,08,13,17,36,14.20
2009,08,13,17,37,14.30
2009,08,13,17,38,14.30
2009,08,13,17,39,14.30
2009,08,13,17,40,14.40
2009,08,13,17,41,14.40
2009,08,13,17,42,14.40
2009,08,13,17,43,14.40
2009,08,13,17,44,14.50
2009,08,13,17,45,14.50
2009,08,13,17,46,14.60
2009,08,13,17,47,14.60
2009,08,13,17,48,14.60
2009,08,13,17,49,14.70
2009,08,13,17,50,14.70
2009,08,13,17,51,14.70
2009,08,13,17,52,14.80
2009,08,13,17,53,14.80
2009,08,13,17,54,14.80
2009,08,13,17,55,14.80
2009,08,13,17,56,14.80
2009,08,13,17,57,14.80
2009,08,13,17,58,14.80
2009,08,13,17,59,14.80
2009,08,13,18,00,14.80
2009,08,13,18,01,14.80
2009,08,13,18,02,14.80
2009,08,13,18,03,14.80
2009,08,13,18,04,14.80
2009,08,13,18,05,14.80
2009,08,13,18,06,14.80
2009,08,13,18,07,14.80
2009,08,13,18,08,14.80
2009,08,13,18,09,14.80
2009,08,13,18,10,14.80
2009,08,13,18,11,14.80
2009,08,13,18,12,14.80
2009,08,13,18,13,14.80
2009,08,13,18,14,14.80
2009,08,13,18,15,14.80
2009,08,13,18,16,14.80
2009,08,13,18,17,14.80
2009,08,13,18,18,14.80
2009,08,13,18,19,14.80
2009,08,13,18,20,14.80
2009,08,13,18,21,14.80
2009,08,13,18,22,14.90
2009,08,13,18,23,14.90
2009,08,13,18,24,14.90
2009,08,13,18,25,14.90
2009,08,13,18,26,14.80
2009,08,13,18,27,14.80
2009,08,13,18,28,14.90
2009,08,13,18,29,14.90
2009,08,13,18,30,14.90
2009,08,13,18,31,14.90
2009,08,13,18,32,14.90
2009,08,13,18,33,14.90
2009,08,13,18,34,14.90
2009,08,13,18,35,14.80
2009,08,13,18,36,14.80
2009,08,13,18,37,14.90
2009,08,13,18,38,14.90
2009,08,13,18,39,14.90
2009,08,13,18,40,14.80
2009,08,13,18,41,14.80
2009,08,13,18,42,14.80
2009,08,13,18,43,14.80
2009,08,13,18,44,14.70
2009,08,13,18,45,14.60
2009,08,13,18,46,14.60
2009,08,13,18,47,14.40
2009,08,13,18,48,14.20
2009,08,13,18,49,14.10
2009,08,13,18,50,14.00
2009,08,13,18,51,13.90
2009,08,13,18,52,13.80
2009,08,13,18,53,13.70
2009,08,13,18,54,13.60
2009,08,13,18,55,13.50
2009,08,13,18,56,13.40
2009,08,13,18,57,13.40
2009,08,13,18,58,13.30
2009,08,13,18,59,13.30
2009,08,13,19,00,13.30
2009,08,13,19,01,13.30
2009,08,13,19,02,13.30
2009,08,13,19,03,13.40
2009,08,13,19,04,13.40
2009,08,13,19,05,13.40
2009,08,13,19,06,13.40
2009,08,13,19,07,13.40
2009,08,13,19,08,13.40
2009,08,13,19,09,13.30
2009,08,13,19,10,13.30
2009,08,13,19,11,13.30
2009,08,13,19,12,13.40
2009,08,13,19,13,13.40
2009,08,13,19,14,13.40
2009,08,13,19,15,13.40
2009,08,13,19,16,13.30
2009,08,13,19,17,13.30
2009,08,13,19,18,13.40
2009,08,13,19,19,13.40
2009,08,13,19,20,13.40
2009,08,13,19,21,13.40
2009,08,13,19,22,13.40
2009,08,13,19,23,13.40
2009,08,13,19,24,13.40
2009,08,13,19,25,13.40
2009,08,13,19,26,13.50
2009,08,13,19,27,13.50
2009,08,13,19,28,13.50
2009,08,13,19,29,13.50
2009,08,13,19,30,13.50
2009,08,13,19,31,13.50
2009,08,13,19,32,13.50
2009,08,13,19,33,13.50
2009,08,13,19,34,13.40
2009,08,13,19,35,13.40
2009,08,13,19,36,13.40
2009,08,13,19,37,13.40
2009,08,13,19,38,13.40
2009,08,13,19,39,13.40
2009,08,13,19,40,13.40
2009,08,13,19,41,13.40
2009,08,13,19,42,13.40
2009,08,13,19,43,13.40
2009,08,13,19,44,13.40
2009,08,13,19,45,13.50
2009,08,13,19,46,13.50
2009,08,13,19,47,13.50
2009,08,13,19,48,13.50
2009,08,13,19,49,13.50
2009,08,13,19,50,13.50
2009,08,13,19,51,13.60
2009,08,13,19,52,13.60
2009,08,13,19,53,13.60
2009,08,13,19,54,13.60
2009,08,13,19,55,13.60
2009,08,13,19,56,13.60
2009,08,13,19,57,13.60
2009,08,13,19,58,13.60
2009,08,13,19,59,13.60
2009,08,13,20,00,13.60
2009,08,13,20,01,13.60
2009,08,13,20,02,13.60
2009,08,13,20,03,13.60
2009,08,13,20,04,13.60
2009,08,13,20,05,13.70
2009,08,13,20,06,13.70
2009,08,13,20,07,13.60
2009,08,13,20,08,13.60
2009,08,13,20,09,13.70
2009,08,13,20,10,13.70
2009,08,13,20,11,13.60
2009,08,13,20,12,13.60
2009,08,13,20,13,13.60
2009,08,13,20,14,13.60
2009,08,13,20,15,13.60
2009,08,13,20,16,13.60
2009,08,13,20,17,13.60
2009,08,13,20,18,13.50
2009,08,13,20,19,13.50
2009,08,13,20,20,13.50
2009,08,13,20,21,13.50
2009,08,13,20,22,13.50
2009,08,13,20,23,13.50
2009,08,13,20,24,13.50
2009,08,13,20,25,13.50
2009,08,13,20,26,13.50
2009,08,13,20,27,13.50
2009,08,13,20,28,13.50
2009,08,13,20,29,13.50
2009,08,13,20,30,13.50
2009,08,13,20,31,13.50
2009,08,13,20,32,13.50
2009,08,13,20,33,13.50
2009,08,13,20,34,13.50
2009,08,13,20,35,13.50
2009,08,13,20,36,13.50
2009,08,13,20,37,13.50
2009,08,13,20,38,13.50
2009,08,13,20,39,13.50
2009,08,13,20,40,13.40
2009,08,13,20,41,13.40
2009,08,13,20,42,13.40
2009,08,13,20,43,13.40
2009,08,13,20,44,13.40
2009,08,13,20,45,13.40
2009,08,13,20,46,13.40
2009,08,13,20,47,13.40
2009,08,13,20,48,13.40
2009,08,13,20,49,13.40
2009,08,13,20,50,13.40
2009,08,13,20,51,13.40
2009,08,13,20,52,13.40
2009,08,13,20,53,13.40
2009,08,13,20,54,13.40
2009,08,13,20,55,13.40
2009,08,13,20,56,13.40
2009,08,13,20,57,13.40
2009,08,13,20,58,13.30
2009,08,13,20,59,13.30
2009,08,13,21,00,13.30
2009,08,13,21,01,13.30
2009,08,13,21,02,13.30
2009,08,13,21,03,13.30
2009,08,13,21,04,13.30
2009,08,13,21,05,13.30
2009,08,13,21,06,13.30
2009,08,13,21,07,13.30
2009,08,13,21,08,13.30
2009,08,13,21,09,13.30
2009,08,13,21,10,13.30
2009,08,13,21,11,13.30
2009,08,13,21,12,13.30
2009,08,13,21,13,13.30
2009,08,13,21,14,13.30
2009,08,13,21,15,13.30
2009,08,13,21,16,13.30
2009,08,13,21,17,13.30
2009,08,13,21,18,13.30
2009,08,13,21,19,13.30
2009,08,13,21,20,13.30
2009,08,13,21,21,13.30
2009,08,13,21,22,13.30
2009,08,13,21,23,13.30
2009,08,13,21,24,13.20
2009,08,13,21,25,13.20
2009,08,13,21,26,13.20
2009,08,13,21,27,13.20
2009,08,13,21,28,13.20
2009,08,13,21,29,13.20
2009,08,13,21,30,13.20
2009,08,13,21,31,13.20
2009,08,13,21,32,13.20
2009,08,13,21,33,13.20
2009,08,13,21,34,13.20
2009,08,13,21,35,13.20
2009,08,13,21,36,13.20
2009,08,13,21,37,13.20
2009,08,13,21,38,13.20
2009,08,13,21,39,13.20
2009,08,13,21,40,13.20
2009,08,13,21,41,13.20
2009,08,13,21,42,13.20
2009,08,13,21,43,13.20
2009,08,13,21,44,13.20
2009,08,13,21,45,13.20
2009,08,13,21,46,13.20
2009,08,13,21,47,13.20
2009,08,13,21,48,13.20
2009,08,13,21,49,13.20
2009,08,13,21,50,13.20
2009,08,13,21,51,13.20
2009,08,13,21,52,13.10
2009,08,13,21,53,13.10
2009,08,13,21,54,13.10
2009,08,13,21,55,13.10
2009,08,13,21,56,13.10
2009,08,13,21,57,13.10
2009,08,13,21,58,13.10
2009,08,13,21,59,13.10
2009,08,13,22,00,13.10
2009,08,13,22,01,13.00
2009,08,13,22,02,13.00
2009,08,13,22,03,13.00
2009,08,13,22,04,13.00
2009,08,13,22,05,13.00
2009,08,13,22,06,13.00
2009,08,13,22,07,13.00
2009,08,13,22,08,13.00
2009,08,13,22,09,13.00
2009,08,13,22,10,13.00
2009,08,13,22,11,13.00
2009,08,13,22,12,13.00
2009,08,13,22,13,13.00
2009,08,13,22,14,13.00
2009,08,13,22,15,13.00
2009,08,13,22,16,13.00
2009,08,13,22,17,13.00
2009,08,13,22,18,13.00
2009,08,13,22,19,13.00
2009,08,13,22,20,13.00
2009,08,13,22,21,13.00
2009,08,13,22,22,13.00
2009,08,13,22,23,13.00
2009,08,13,22,24,13.00
2009,08,13,22,25,13.00
2009,08,13,22,26,13.00
2009,08,13,22,27,13.00
2009,08,13,22,28,13.00
2009,08,13,22,29,13.00
2009,08,13,22,30,13.00
2009,08,13,22,31,13.00
2009,08,13,22,32,13.00
2009,08,13,22,33,13.00
2009,08,13,22,34,13.00
2009,08,13,22,35,13.00
2009,08,13,22,36,13.00
2009,08,13,22,37,13.00
2009,08,13,22,38,13.00
2009,08,13,22,39,13.00
2009,08,13,22,40,13.00
2009,08,13,22,41,13.10
2009,08,13,22,42,13.10
2009,08,13,22,43,13.10
2009,08,13,22,44,13.10
2009,08,13,22,45,13.10
2009,08,13,22,46,13.10
2009,08,13,22,47,13.10
2009,08,13,22,48,13.10
2009,08,13,22,49,13.10
2009,08,13,22,50,13.10
2009,08,13,22,51,13.10
2009,08,13,22,52,13.10
2009,08,13,22,53,13.10
2009,08,13,22,54,13.10
2009,08,13,22,55,13.10
2009,08,13,22,56,13.10
2009,08,13,22,57,13.10
2009,08,13,22,58,13.10
2009,08,13,22,59,13.10
2009,08,13,23,00,13.10
2009,08,13,23,01,13.10
2009,08,13,23,02,13.10
2009,08,13,23,03,13.10
2009,08,13,23,04,13.10
2009,08,13,23,05,13.10
2009,08,13,23,06,13.10
2009,08,13,23,07,13.10
2009,08,13,23,08,13.10
2009,08,13,23,09,13.10
2009,08,13,23,10,13.10
2009,08,13,23,11,13.10
2009,08,13,23,12,13.10
2009,08,13,23,13,13.10
2009,08,13,23,14,13.10
2009,08,13,23,15,13.10
2009,08,13,23,16,13.10
2009,08,13,23,17,13.10
2009,08,13,23,18,13.10
2009,08,13,23,19,13.10
2009,08,13,23,20,13.10
2009,08,13,23,21,13.20
2009,08,13,23,22,13.20
2009,08,13,23,23,13.20
2009,08,13,23,24,13.20
2009,08,13,23,25,13.20
2009,08,13,23,26,13.20
2009,08,13,23,27,13.20
2009,08,13,23,28,13.20
2009,08,13,23,29,13.20
2009,08,13,23,30,13.20
2009,08,13,23,31,13.20
2009,08,13,23,32,13.20
2009,08,13,23,33,13.20
2009,08,13,23,34,13.20
2009,08,13,23,35,13.20
2009,08,13,23,36,13.10
2009,08,13,23,37,13.10
2009,08,13,23,38,13.10
2009,08,13,23,39,13.10
2009,08,13,23,40,13.10
2009,08,13,23,41,13.20
2009,08,13,23,42,13.20
2009,08,13,23,43,13.20
2009,08,13,23,44,13.20
2009,08,13,23,45,13.20
2009,08,13,23,46,13.20
2009,08,13,23,47,13.20
2009,08,13,23,48,13.20
2009,08,13,23,49,13.20
2009,08,13,23,50,13.20
2009,08,13,23,51,13.20
2009,08,13,23,52,13.20
2009,08,13,23,53,13.20
2009,08,13,23,54,13.20
2009,08,13,23,55,13.20
2009,08,13,23,56,13.20
2009,08,13,23,57,13.20
2009,08,13,23,58,13.20
2009,08,13,23,59,13.20
