Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,02,15,31,13.70
2009,05,02,15,32,13.70
2009,05,02,15,33,13.70
2009,05,02,15,34,13.70
2009,05,02,15,35,13.70
2009,05,02,15,36,13.70
2009,05,02,15,37,13.70
2009,05,02,15,38,13.70
2009,05,02,15,39,13.70
2009,05,02,15,40,13.70
2009,05,02,15,41,13.70
2009,05,02,15,42,13.70
2009,05,02,15,43,13.70
2009,05,02,15,44,13.70
2009,05,02,15,45,13.70
2009,05,02,15,46,13.70
2009,05,02,15,47,13.70
2009,05,02,15,48,13.70
2009,05,02,15,49,13.70
2009,05,02,15,50,13.70
2009,05,02,15,51,13.70
2009,05,02,15,52,13.70
2009,05,02,15,53,13.70
2009,05,02,15,54,13.90
2009,05,02,15,55,13.90
2009,05,02,15,56,13.90
2009,05,02,15,57,13.80
2009,05,02,15,58,13.80
2009,05,02,15,59,13.70
2009,05,02,16,00,13.70
2009,05,02,16,01,13.80
2009,05,02,16,02,13.80
2009,05,02,16,03,13.80
2009,05,02,16,04,13.90
2009,05,02,16,05,13.90
2009,05,02,16,06,14.00
2009,05,02,16,07,14.00
2009,05,02,16,08,14.10
2009,05,02,16,09,14.20
2009,05,02,16,10,14.20
2009,05,02,16,11,14.20
2009,05,02,16,12,14.20
2009,05,02,16,13,14.20
2009,05,02,16,14,14.20
2009,05,02,16,15,14.20
2009,05,02,16,16,14.20
2009,05,02,16,17,14.20
2009,05,02,16,18,14.20
2009,05,02,16,19,14.20
2009,05,02,16,20,14.20
2009,05,02,16,21,14.20
2009,05,02,16,22,14.30
2009,05,02,16,23,14.30
2009,05,02,16,24,14.20
2009,05,02,16,25,14.20
2009,05,02,16,26,14.20
2009,05,02,16,27,14.20
2009,05,02,16,28,14.30
2009,05,02,16,29,14.30
2009,05,02,16,30,14.30
2009,05,02,16,31,14.40
2009,05,02,16,32,14.40
2009,05,02,16,33,14.40
2009,05,02,16,34,14.40
2009,05,02,16,35,14.50
2009,05,02,16,36,14.60
2009,05,02,16,37,14.70
2009,05,02,16,38,14.70
2009,05,02,16,39,14.80
2009,05,02,16,40,14.80
2009,05,02,16,41,14.80
2009,05,02,16,42,14.80
2009,05,02,16,43,14.80
2009,05,02,16,44,14.80
2009,05,02,16,45,14.80
2009,05,02,16,46,14.80
2009,05,02,16,47,14.80
2009,05,02,16,48,14.80
2009,05,02,16,49,14.80
2009,05,02,16,50,14.70
2009,05,02,16,51,14.70
2009,05,02,16,52,14.70
2009,05,02,16,53,14.70
2009,05,02,16,54,14.70
2009,05,02,16,55,14.70
2009,05,02,16,56,14.70
2009,05,02,16,57,14.70
2009,05,02,16,58,14.60
2009,05,02,16,59,14.60
2009,05,02,17,00,14.60
2009,05,02,17,01,14.60
2009,05,02,17,02,14.50
2009,05,02,17,03,14.50
2009,05,02,17,04,14.50
2009,05,02,17,05,14.50
2009,05,02,17,06,14.40
2009,05,02,17,07,14.40
2009,05,02,17,08,14.40
2009,05,02,17,09,14.40
2009,05,02,17,10,14.40
2009,05,02,17,11,14.30
2009,05,02,17,12,14.30
2009,05,02,17,13,14.30
2009,05,02,17,14,14.30
2009,05,02,17,15,14.20
2009,05,02,17,16,14.30
2009,05,02,17,17,14.30
2009,05,02,17,18,14.30
2009,05,02,17,19,14.30
2009,05,02,17,20,14.40
2009,05,02,17,21,14.40
2009,05,02,17,22,14.40
2009,05,02,17,23,14.40
2009,05,02,17,24,14.30
2009,05,02,17,25,14.30
2009,05,02,17,26,14.30
2009,05,02,17,27,14.30
2009,05,02,17,28,14.30
2009,05,02,17,29,14.40
2009,05,02,17,30,14.40
2009,05,02,17,31,14.40
2009,05,02,17,32,14.40
2009,05,02,17,33,14.50
2009,05,02,17,34,14.50
2009,05,02,17,35,14.50
2009,05,02,17,36,14.50
2009,05,02,17,37,14.50
2009,05,02,17,38,14.50
2009,05,02,17,39,14.50
2009,05,02,17,40,14.50
2009,05,02,17,41,14.50
2009,05,02,17,42,14.50
2009,05,02,17,43,14.50
2009,05,02,17,44,14.50
2009,05,02,17,45,14.50
2009,05,02,17,46,14.50
2009,05,02,17,47,14.60
2009,05,02,17,48,14.60
2009,05,02,17,49,14.60
2009,05,02,17,50,14.60
2009,05,02,17,51,14.60
2009,05,02,17,52,14.60
2009,05,02,17,53,14.60
2009,05,02,17,54,14.60
2009,05,02,17,55,14.70
2009,05,02,17,56,14.70
2009,05,02,17,57,14.70
2009,05,02,17,58,14.70
2009,05,02,17,59,14.70
2009,05,02,18,00,14.70
2009,05,02,18,01,14.70
2009,05,02,18,02,14.70
2009,05,02,18,03,14.60
2009,05,02,18,04,14.60
2009,05,02,18,05,14.60
2009,05,02,18,06,14.50
2009,05,02,18,07,14.50
2009,05,02,18,08,14.40
2009,05,02,18,09,14.40
2009,05,02,18,10,14.40
2009,05,02,18,11,14.30
2009,05,02,18,12,14.30
2009,05,02,18,13,14.20
2009,05,02,18,14,14.20
2009,05,02,18,15,14.20
2009,05,02,18,16,14.20
2009,05,02,18,17,14.20
2009,05,02,18,18,14.20
2009,05,02,18,19,14.30
2009,05,02,18,20,14.30
2009,05,02,18,21,14.30
2009,05,02,18,22,14.30
2009,05,02,18,23,14.30
2009,05,02,18,24,14.20
2009,05,02,18,25,14.20
2009,05,02,18,26,14.20
2009,05,02,18,27,14.20
2009,05,02,18,28,14.20
2009,05,02,18,29,14.20
2009,05,02,18,30,14.20
2009,05,02,18,31,14.20
2009,05,02,18,32,14.20
2009,05,02,18,33,14.20
2009,05,02,18,34,14.20
2009,05,02,18,35,14.20
2009,05,02,18,36,14.20
2009,05,02,18,37,14.20
2009,05,02,18,38,14.20
2009,05,02,18,39,14.20
2009,05,02,18,40,14.20
2009,05,02,18,41,14.20
2009,05,02,18,42,14.10
2009,05,02,18,43,14.10
2009,05,02,18,44,14.10
2009,05,02,18,45,14.10
2009,05,02,18,46,14.10
2009,05,02,18,47,14.10
2009,05,02,18,48,14.10
2009,05,02,18,49,14.20
2009,05,02,18,50,14.20
2009,05,02,18,51,14.20
2009,05,02,18,52,14.20
2009,05,02,18,53,14.20
2009,05,02,18,54,14.20
2009,05,02,18,55,14.20
2009,05,02,18,56,14.10
2009,05,02,18,57,14.10
2009,05,02,18,58,14.10
2009,05,02,18,59,14.00
2009,05,02,19,00,14.00
2009,05,02,19,01,14.00
2009,05,02,19,02,14.00
2009,05,02,19,03,14.00
2009,05,02,19,04,14.00
2009,05,02,19,05,14.00
2009,05,02,19,06,14.00
2009,05,02,19,07,14.00
2009,05,02,19,08,13.90
2009,05,02,19,09,13.90
2009,05,02,19,10,14.00
2009,05,02,19,11,14.00
2009,05,02,19,12,14.00
2009,05,02,19,13,14.00
2009,05,02,19,14,13.90
2009,05,02,19,15,13.90
2009,05,02,19,16,13.80
2009,05,02,19,17,13.80
2009,05,02,19,18,13.70
2009,05,02,19,19,13.70
2009,05,02,19,20,13.60
2009,05,02,19,21,13.60
2009,05,02,19,22,13.60
2009,05,02,19,23,13.50
2009,05,02,19,24,13.50
2009,05,02,19,25,13.50
2009,05,02,19,26,13.40
2009,05,02,19,27,13.40
2009,05,02,19,28,13.40
2009,05,02,19,29,13.30
2009,05,02,19,30,13.30
2009,05,02,19,31,13.30
2009,05,02,19,32,13.30
2009,05,02,19,33,13.20
2009,05,02,19,34,13.20
2009,05,02,19,35,13.20
2009,05,02,19,36,13.10
2009,05,02,19,37,13.10
2009,05,02,19,38,13.10
2009,05,02,19,39,13.10
2009,05,02,19,40,13.00
2009,05,02,19,41,13.00
2009,05,02,19,42,13.00
2009,05,02,19,43,13.00
2009,05,02,19,44,12.90
2009,05,02,19,45,12.90
2009,05,02,19,46,12.80
2009,05,02,19,47,12.80
2009,05,02,19,48,12.80
2009,05,02,19,49,12.80
2009,05,02,19,50,12.70
2009,05,02,19,51,12.70
2009,05,02,19,52,12.70
2009,05,02,19,53,12.60
2009,05,02,19,54,12.60
2009,05,02,19,55,12.50
2009,05,02,19,56,12.50
2009,05,02,19,57,12.50
2009,05,02,19,58,12.40
2009,05,02,19,59,12.40
2009,05,02,20,00,12.30
2009,05,02,20,01,12.30
2009,05,02,20,02,12.30
2009,05,02,20,03,12.30
2009,05,02,20,04,12.30
2009,05,02,20,05,12.20
2009,05,02,20,06,12.10
2009,05,02,20,07,12.10
2009,05,02,20,08,12.00
2009,05,02,20,09,12.00
2009,05,02,20,10,11.90
2009,05,02,20,11,11.80
2009,05,02,20,12,11.80
2009,05,02,20,13,11.80
2009,05,02,20,14,11.80
2009,05,02,20,15,11.80
2009,05,02,20,16,11.70
2009,05,02,20,17,11.70
2009,05,02,20,18,11.60
2009,05,02,20,19,11.60
2009,05,02,20,20,11.60
2009,05,02,20,21,11.60
2009,05,02,20,22,11.60
2009,05,02,20,23,11.60
2009,05,02,20,24,11.60
2009,05,02,20,25,11.60
2009,05,02,20,26,11.60
2009,05,02,20,27,11.60
2009,05,02,20,28,11.60
2009,05,02,20,29,11.50
2009,05,02,20,30,11.40
2009,05,02,20,31,11.40
2009,05,02,20,32,11.40
2009,05,02,20,33,11.40
2009,05,02,20,34,11.40
2009,05,02,20,35,11.40
2009,05,02,20,36,11.40
2009,05,02,20,37,11.40
2009,05,02,20,38,11.40
2009,05,02,20,39,11.40
2009,05,02,20,40,11.30
2009,05,02,20,41,11.30
2009,05,02,20,42,11.30
2009,05,02,20,43,11.30
2009,05,02,20,44,11.30
2009,05,02,20,45,11.30
2009,05,02,20,46,11.30
2009,05,02,20,47,11.30
2009,05,02,20,48,11.30
2009,05,02,20,49,11.30
2009,05,02,20,50,11.30
2009,05,02,20,51,11.40
2009,05,02,20,52,11.40
2009,05,02,20,53,11.40
2009,05,02,20,54,11.40
2009,05,02,20,55,11.40
2009,05,02,20,56,11.40
2009,05,02,20,57,11.40
2009,05,02,20,58,11.30
2009,05,02,20,59,11.20
2009,05,02,21,00,11.10
2009,05,02,21,01,11.00
2009,05,02,21,02,10.90
2009,05,02,21,03,10.90
2009,05,02,21,04,10.90
2009,05,02,21,05,10.80
2009,05,02,21,06,10.80
2009,05,02,21,07,10.70
2009,05,02,21,08,10.70
2009,05,02,21,09,10.70
2009,05,02,21,10,10.70
2009,05,02,21,11,10.60
2009,05,02,21,12,10.60
2009,05,02,21,13,10.60
2009,05,02,21,14,10.60
2009,05,02,21,15,10.50
2009,05,02,21,16,10.40
2009,05,02,21,17,10.40
2009,05,02,21,18,10.40
2009,05,02,21,19,10.40
2009,05,02,21,20,10.40
2009,05,02,21,21,10.40
2009,05,02,21,22,10.30
2009,05,02,21,23,10.30
2009,05,02,21,24,10.30
2009,05,02,21,25,10.20
2009,05,02,21,26,10.20
2009,05,02,21,27,10.30
2009,05,02,21,28,10.30
2009,05,02,21,29,10.20
2009,05,02,21,30,10.20
2009,05,02,21,31,10.20
2009,05,02,21,32,10.20
2009,05,02,21,33,10.10
2009,05,02,21,34,10.20
2009,05,02,21,35,10.20
2009,05,02,21,36,10.20
2009,05,02,21,37,10.20
2009,05,02,21,38,10.20
2009,05,02,21,39,10.20
2009,05,02,21,40,10.20
2009,05,02,21,41,10.20
2009,05,02,21,42,10.10
2009,05,02,21,43,10.10
2009,05,02,21,44,10.10
2009,05,02,21,45,10.10
2009,05,02,21,46,10.10
2009,05,02,21,47,10.10
2009,05,02,21,48,10.10
2009,05,02,21,49,10.10
2009,05,02,21,50,10.10
2009,05,02,21,51,10.10
2009,05,02,21,52,10.10
2009,05,02,21,53,10.10
2009,05,02,21,54,10.10
2009,05,02,21,55,10.10
2009,05,02,21,56,10.10
2009,05,02,21,57,10.00
2009,05,02,21,58,10.10
2009,05,02,21,59,10.00
2009,05,02,22,00,9.90
2009,05,02,22,01,9.90
2009,05,02,22,02,9.90
2009,05,02,22,03,9.90
2009,05,02,22,04,9.90
2009,05,02,22,05,9.90
2009,05,02,22,06,9.90
2009,05,02,22,07,9.90
2009,05,02,22,08,9.90
2009,05,02,22,09,9.90
2009,05,02,22,10,9.90
2009,05,02,22,11,9.90
2009,05,02,22,12,9.90
2009,05,02,22,13,9.90
2009,05,02,22,14,9.90
2009,05,02,22,15,9.90
2009,05,02,22,16,9.90
2009,05,02,22,17,9.90
2009,05,02,22,18,9.90
2009,05,02,22,19,9.90
2009,05,02,22,20,9.90
2009,05,02,22,21,9.90
2009,05,02,22,22,9.90
2009,05,02,22,23,9.90
2009,05,02,22,24,9.90
2009,05,02,22,25,9.90
2009,05,02,22,26,9.90
2009,05,02,22,27,9.90
2009,05,02,22,28,9.90
2009,05,02,22,29,9.90
2009,05,02,22,30,9.90
2009,05,02,22,31,9.90
2009,05,02,22,32,9.90
2009,05,02,22,33,9.90
2009,05,02,22,34,9.90
2009,05,02,22,35,9.90
2009,05,02,22,36,9.90
2009,05,02,22,37,9.90
2009,05,02,22,38,9.90
2009,05,02,22,39,9.90
2009,05,02,22,40,9.90
2009,05,02,22,41,9.90
2009,05,02,22,42,9.90
2009,05,02,22,43,9.90
2009,05,02,22,44,9.90
2009,05,02,22,45,9.90
2009,05,02,22,46,9.90
2009,05,02,22,47,9.90
2009,05,02,22,48,9.90
2009,05,02,22,49,9.90
2009,05,02,22,50,9.90
2009,05,02,22,51,9.90
2009,05,02,22,52,9.90
2009,05,02,22,53,9.90
2009,05,02,22,54,9.90
2009,05,02,22,55,9.90
2009,05,02,22,56,9.90
2009,05,02,22,57,9.90
2009,05,02,22,58,9.90
2009,05,02,22,59,9.90
2009,05,02,23,00,9.90
2009,05,02,23,01,9.90
2009,05,02,23,02,9.90
2009,05,02,23,03,9.90
2009,05,02,23,04,9.90
2009,05,02,23,05,9.90
2009,05,02,23,06,9.90
2009,05,02,23,07,9.90
2009,05,02,23,08,9.90
2009,05,02,23,09,9.90
2009,05,02,23,10,9.90
2009,05,02,23,11,9.90
2009,05,02,23,12,9.90
2009,05,02,23,13,9.90
2009,05,02,23,14,9.90
2009,05,02,23,15,9.90
2009,05,02,23,16,9.90
2009,05,02,23,17,9.90
2009,05,02,23,18,9.90
2009,05,02,23,19,9.90
2009,05,02,23,20,9.90
2009,05,02,23,21,9.90
2009,05,02,23,22,9.90
2009,05,02,23,23,9.90
2009,05,02,23,24,9.90
2009,05,02,23,25,9.90
2009,05,02,23,26,9.90
2009,05,02,23,27,9.90
2009,05,02,23,28,9.90
2009,05,02,23,29,9.90
2009,05,02,23,30,9.90
2009,05,02,23,31,9.90
2009,05,02,23,32,9.90
2009,05,02,23,33,9.90
2009,05,02,23,34,9.90
2009,05,02,23,35,9.90
2009,05,02,23,36,9.90
2009,05,02,23,37,9.90
2009,05,02,23,38,9.90
2009,05,02,23,39,9.90
2009,05,02,23,40,9.90
2009,05,02,23,41,9.90
2009,05,02,23,42,9.90
2009,05,02,23,43,10.00
2009,05,02,23,44,10.10
2009,05,02,23,45,10.10
2009,05,02,23,46,10.10
2009,05,02,23,47,10.10
2009,05,02,23,48,10.10
2009,05,02,23,49,10.00
2009,05,02,23,50,9.90
2009,05,02,23,51,9.90
2009,05,02,23,52,9.90
2009,05,02,23,53,9.90
2009,05,02,23,54,9.90
2009,05,02,23,55,9.90
2009,05,02,23,56,9.90
2009,05,02,23,57,9.90
2009,05,02,23,58,9.90
2009,05,02,23,59,9.90
