Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,17,15,31,14.40
2009,04,17,15,32,14.40
2009,04,17,15,33,14.40
2009,04,17,15,34,14.60
2009,04,17,15,35,14.70
2009,04,17,15,36,14.80
2009,04,17,15,37,15.00
2009,04,17,15,38,15.00
2009,04,17,15,39,15.00
2009,04,17,15,40,15.00
2009,04,17,15,41,15.00
2009,04,17,15,42,15.00
2009,04,17,15,43,15.00
2009,04,17,15,44,15.00
2009,04,17,15,45,14.90
2009,04,17,15,46,14.80
2009,04,17,15,47,14.80
2009,04,17,15,48,14.60
2009,04,17,15,49,14.50
2009,04,17,15,50,14.30
2009,04,17,15,51,14.20
2009,04,17,15,52,14.10
2009,04,17,15,53,14.10
2009,04,17,15,54,14.20
2009,04,17,15,55,14.40
2009,04,17,15,56,14.40
2009,04,17,15,57,14.30
2009,04,17,15,58,14.20
2009,04,17,15,59,14.20
2009,04,17,16,00,14.30
2009,04,17,16,01,14.30
2009,04,17,16,02,14.40
2009,04,17,16,03,14.50
2009,04,17,16,04,14.50
2009,04,17,16,05,14.60
2009,04,17,16,06,14.60
2009,04,17,16,07,14.70
2009,04,17,16,08,14.70
2009,04,17,16,09,14.70
2009,04,17,16,10,14.80
2009,04,17,16,11,14.80
2009,04,17,16,12,14.80
2009,04,17,16,13,14.70
2009,04,17,16,14,14.60
2009,04,17,16,15,14.60
2009,04,17,16,16,14.50
2009,04,17,16,17,14.50
2009,04,17,16,18,14.50
2009,04,17,16,19,14.50
2009,04,17,16,20,14.50
2009,04,17,16,21,14.50
2009,04,17,16,22,14.50
2009,04,17,16,23,14.50
2009,04,17,16,24,14.60
2009,04,17,16,25,14.60
2009,04,17,16,26,14.60
2009,04,17,16,27,14.50
2009,04,17,16,28,14.40
2009,04,17,16,29,14.30
2009,04,17,16,30,14.20
2009,04,17,16,31,14.00
2009,04,17,16,32,13.80
2009,04,17,16,33,13.70
2009,04,17,16,34,13.70
2009,04,17,16,35,13.60
2009,04,17,16,36,13.60
2009,04,17,16,37,13.70
2009,04,17,16,38,13.80
2009,04,17,16,39,14.00
2009,04,17,16,40,14.10
2009,04,17,16,41,14.10
2009,04,17,16,42,14.20
2009,04,17,16,43,14.10
2009,04,17,16,44,14.10
2009,04,17,16,45,14.20
2009,04,17,16,46,14.10
2009,04,17,16,47,14.00
2009,04,17,16,48,13.80
2009,04,17,16,49,13.70
2009,04,17,16,50,13.50
2009,04,17,16,51,13.50
2009,04,17,16,52,13.40
2009,04,17,16,53,13.50
2009,04,17,16,54,13.50
2009,04,17,16,55,13.40
2009,04,17,16,56,13.40
2009,04,17,16,57,13.40
2009,04,17,16,58,13.50
2009,04,17,16,59,13.50
2009,04,17,17,00,13.60
2009,04,17,17,01,13.70
2009,04,17,17,02,13.70
2009,04,17,17,03,13.80
2009,04,17,17,04,13.90
2009,04,17,17,05,14.00
2009,04,17,17,06,14.00
2009,04,17,17,07,14.10
2009,04,17,17,08,14.10
2009,04,17,17,09,14.10
2009,04,17,17,10,14.10
2009,04,17,17,11,14.10
2009,04,17,17,12,14.10
2009,04,17,17,13,14.10
2009,04,17,17,14,14.10
2009,04,17,17,15,14.10
2009,04,17,17,16,14.10
2009,04,17,17,17,14.00
2009,04,17,17,18,13.90
2009,04,17,17,19,13.80
2009,04,17,17,20,13.80
2009,04,17,17,21,13.80
2009,04,17,17,22,13.70
2009,04,17,17,23,13.70
2009,04,17,17,24,13.70
2009,04,17,17,25,13.70
2009,04,17,17,26,13.70
2009,04,17,17,27,13.70
2009,04,17,17,28,13.70
2009,04,17,17,29,13.70
2009,04,17,17,30,13.70
2009,04,17,17,31,13.60
2009,04,17,17,32,13.60
2009,04,17,17,33,13.60
2009,04,17,17,34,13.60
2009,04,17,17,35,13.70
2009,04,17,17,36,13.70
2009,04,17,17,37,13.80
2009,04,17,17,38,13.80
2009,04,17,17,39,13.90
2009,04,17,17,40,14.00
2009,04,17,17,41,14.10
2009,04,17,17,42,14.10
2009,04,17,17,43,14.20
2009,04,17,17,44,14.30
2009,04,17,17,45,14.30
2009,04,17,17,46,14.30
2009,04,17,17,47,14.30
2009,04,17,17,48,14.30
2009,04,17,17,49,14.20
2009,04,17,17,50,14.20
2009,04,17,17,51,14.20
2009,04,17,17,52,14.10
2009,04,17,17,53,14.10
2009,04,17,17,54,14.00
2009,04,17,17,55,14.00
2009,04,17,17,56,13.90
2009,04,17,17,57,13.80
2009,04,17,17,58,13.80
2009,04,17,17,59,13.70
2009,04,17,18,00,13.60
2009,04,17,18,01,13.50
2009,04,17,18,02,13.40
2009,04,17,18,03,13.40
2009,04,17,18,04,13.30
2009,04,17,18,05,13.30
2009,04,17,18,06,13.30
2009,04,17,18,07,13.30
2009,04,17,18,08,13.30
2009,04,17,18,09,13.10
2009,04,17,18,10,13.00
2009,04,17,18,11,12.90
2009,04,17,18,12,12.90
2009,04,17,18,13,12.90
2009,04,17,18,14,12.90
2009,04,17,18,15,12.90
2009,04,17,18,16,12.90
2009,04,17,18,17,12.90
2009,04,17,18,18,12.90
2009,04,17,18,19,12.90
2009,04,17,18,20,12.90
2009,04,17,18,21,12.90
2009,04,17,18,22,12.90
2009,04,17,18,23,12.90
2009,04,17,18,24,12.80
2009,04,17,18,25,12.80
2009,04,17,18,26,12.80
2009,04,17,18,27,12.80
2009,04,17,18,28,12.80
2009,04,17,18,29,12.80
2009,04,17,18,30,12.80
2009,04,17,18,31,12.80
2009,04,17,18,32,12.80
2009,04,17,18,33,12.70
2009,04,17,18,34,12.70
2009,04,17,18,35,12.70
2009,04,17,18,36,12.70
2009,04,17,18,37,12.70
2009,04,17,18,38,12.60
2009,04,17,18,39,12.60
2009,04,17,18,40,12.60
2009,04,17,18,41,12.60
2009,04,17,18,42,12.50
2009,04,17,18,43,12.50
2009,04,17,18,44,12.50
2009,04,17,18,45,12.40
2009,04,17,18,46,12.40
2009,04,17,18,47,12.40
2009,04,17,18,48,12.30
2009,04,17,18,49,12.30
2009,04,17,18,50,12.30
2009,04,17,18,51,12.30
2009,04,17,18,52,12.20
2009,04,17,18,53,12.20
2009,04,17,18,54,12.20
2009,04,17,18,55,12.20
2009,04,17,18,56,12.10
2009,04,17,18,57,12.10
2009,04,17,18,58,12.10
2009,04,17,18,59,12.10
2009,04,17,19,00,12.00
2009,04,17,19,01,11.90
2009,04,17,19,02,11.90
2009,04,17,19,03,11.80
2009,04,17,19,04,11.80
2009,04,17,19,05,11.80
2009,04,17,19,06,11.70
2009,04,17,19,07,11.70
2009,04,17,19,08,11.70
2009,04,17,19,09,11.70
2009,04,17,19,10,11.70
2009,04,17,19,11,11.70
2009,04,17,19,12,11.70
2009,04,17,19,13,11.70
2009,04,17,19,14,11.70
2009,04,17,19,15,11.70
2009,04,17,19,16,11.70
2009,04,17,19,17,11.70
2009,04,17,19,18,11.70
2009,04,17,19,19,11.60
2009,04,17,19,20,11.60
2009,04,17,19,21,11.50
2009,04,17,19,22,11.50
2009,04,17,19,23,11.40
2009,04,17,19,24,11.40
2009,04,17,19,25,11.30
2009,04,17,19,26,11.30
2009,04,17,19,27,11.30
2009,04,17,19,28,11.30
2009,04,17,19,29,11.20
2009,04,17,19,30,11.20
2009,04,17,19,31,11.10
2009,04,17,19,32,11.10
2009,04,17,19,33,11.10
2009,04,17,19,34,11.00
2009,04,17,19,35,10.90
2009,04,17,19,36,10.90
2009,04,17,19,37,10.90
2009,04,17,19,38,10.90
2009,04,17,19,39,10.80
2009,04,17,19,40,10.80
2009,04,17,19,41,10.80
2009,04,17,19,42,10.80
2009,04,17,19,43,10.70
2009,04,17,19,44,10.70
2009,04,17,19,45,10.70
2009,04,17,19,46,10.70
2009,04,17,19,47,10.70
2009,04,17,19,48,10.70
2009,04,17,19,49,10.70
2009,04,17,19,50,10.60
2009,04,17,19,51,10.60
2009,04,17,19,52,10.60
2009,04,17,19,53,10.60
2009,04,17,19,54,10.50
2009,04,17,19,55,10.50
2009,04,17,19,56,10.40
2009,04,17,19,57,10.40
2009,04,17,19,58,10.40
2009,04,17,19,59,10.40
2009,04,17,20,00,10.30
2009,04,17,20,01,10.30
2009,04,17,20,02,10.30
2009,04,17,20,03,10.30
2009,04,17,20,04,10.30
2009,04,17,20,05,10.20
2009,04,17,20,06,10.20
2009,04,17,20,07,10.20
2009,04,17,20,08,10.20
2009,04,17,20,09,10.20
2009,04,17,20,10,10.10
2009,04,17,20,11,10.10
2009,04,17,20,12,10.10
2009,04,17,20,13,10.10
2009,04,17,20,14,10.00
2009,04,17,20,15,10.00
2009,04,17,20,16,9.90
2009,04,17,20,17,9.90
2009,04,17,20,18,9.90
2009,04,17,20,19,9.90
2009,04,17,20,20,9.80
2009,04,17,20,21,9.80
2009,04,17,20,22,9.80
2009,04,17,20,23,9.80
2009,04,17,20,24,9.80
2009,04,17,20,25,9.70
2009,04,17,20,26,9.70
2009,04,17,20,27,9.70
2009,04,17,20,28,9.70
2009,04,17,20,29,9.70
2009,04,17,20,30,9.60
2009,04,17,20,31,9.60
2009,04,17,20,32,9.60
2009,04,17,20,33,9.60
2009,04,17,20,34,9.60
2009,04,17,20,35,9.60
2009,04,17,20,36,9.60
2009,04,17,20,37,9.50
2009,04,17,20,38,9.50
2009,04,17,20,39,9.40
2009,04,17,20,40,9.40
2009,04,17,20,41,9.40
2009,04,17,20,42,9.40
2009,04,17,20,43,9.40
2009,04,17,20,44,9.40
2009,04,17,20,45,9.40
2009,04,17,20,46,9.40
2009,04,17,20,47,9.40
2009,04,17,20,48,9.30
2009,04,17,20,49,9.30
2009,04,17,20,50,9.30
2009,04,17,20,51,9.30
2009,04,17,20,52,9.30
2009,04,17,20,53,9.30
2009,04,17,20,54,9.30
2009,04,17,20,55,9.30
2009,04,17,20,56,9.30
2009,04,17,20,57,9.30
2009,04,17,20,58,9.20
2009,04,17,20,59,9.20
2009,04,17,21,00,9.20
2009,04,17,21,01,9.20
2009,04,17,21,02,9.20
2009,04,17,21,03,9.20
2009,04,17,21,04,9.20
2009,04,17,21,05,9.20
2009,04,17,21,06,9.20
2009,04,17,21,07,9.20
2009,04,17,21,08,9.10
2009,04,17,21,09,9.10
2009,04,17,21,10,9.10
2009,04,17,21,11,9.10
2009,04,17,21,12,9.20
2009,04,17,21,13,9.20
2009,04,17,21,14,9.20
2009,04,17,21,15,9.20
2009,04,17,21,16,9.20
2009,04,17,21,17,9.20
2009,04,17,21,18,9.20
2009,04,17,21,19,9.20
2009,04,17,21,20,9.30
2009,04,17,21,21,9.30
2009,04,17,21,22,9.30
2009,04,17,21,23,9.30
2009,04,17,21,24,9.30
2009,04,17,21,25,9.20
2009,04,17,21,26,9.20
2009,04,17,21,27,9.20
2009,04,17,21,28,9.10
2009,04,17,21,29,9.10
2009,04,17,21,30,9.10
2009,04,17,21,31,9.10
2009,04,17,21,32,9.10
2009,04,17,21,33,9.10
2009,04,17,21,34,9.00
2009,04,17,21,35,9.00
2009,04,17,21,36,9.00
2009,04,17,21,37,9.00
2009,04,17,21,38,9.00
2009,04,17,21,39,9.00
2009,04,17,21,40,9.00
2009,04,17,21,41,9.00
2009,04,17,21,42,9.00
2009,04,17,21,43,9.00
2009,04,17,21,44,9.00
2009,04,17,21,45,9.00
2009,04,17,21,46,9.10
2009,04,17,21,47,9.10
2009,04,17,21,48,9.10
2009,04,17,21,49,9.10
2009,04,17,21,50,9.10
2009,04,17,21,51,9.10
2009,04,17,21,52,9.00
2009,04,17,21,53,9.00
2009,04,17,21,54,8.90
2009,04,17,21,55,8.90
2009,04,17,21,56,8.90
2009,04,17,21,57,8.90
2009,04,17,21,58,8.90
2009,04,17,21,59,8.90
2009,04,17,22,00,8.90
2009,04,17,22,01,8.90
2009,04,17,22,02,8.90
2009,04,17,22,03,9.00
2009,04,17,22,04,9.10
2009,04,17,22,05,9.10
2009,04,17,22,06,9.10
2009,04,17,22,07,9.10
2009,04,17,22,08,9.20
2009,04,17,22,09,9.20
2009,04,17,22,10,9.20
2009,04,17,22,11,9.20
2009,04,17,22,12,9.20
2009,04,17,22,13,9.20
2009,04,17,22,14,9.20
2009,04,17,22,15,9.20
2009,04,17,22,16,9.20
2009,04,17,22,17,9.20
2009,04,17,22,18,9.20
2009,04,17,22,19,9.20
2009,04,17,22,20,9.20
2009,04,17,22,21,9.20
2009,04,17,22,22,9.20
2009,04,17,22,23,9.20
2009,04,17,22,24,9.20
2009,04,17,22,25,9.20
2009,04,17,22,26,9.20
2009,04,17,22,27,9.20
2009,04,17,22,28,9.20
2009,04,17,22,29,9.20
2009,04,17,22,30,9.20
2009,04,17,22,31,9.20
2009,04,17,22,32,9.20
2009,04,17,22,33,9.20
2009,04,17,22,34,9.20
2009,04,17,22,35,9.20
2009,04,17,22,36,9.20
2009,04,17,22,37,9.20
2009,04,17,22,38,9.20
2009,04,17,22,39,9.20
2009,04,17,22,40,9.20
2009,04,17,22,41,9.20
2009,04,17,22,42,9.20
2009,04,17,22,43,9.20
2009,04,17,22,44,9.20
2009,04,17,22,45,9.20
2009,04,17,22,46,9.20
2009,04,17,22,47,9.20
2009,04,17,22,48,9.20
2009,04,17,22,49,9.10
2009,04,17,22,50,9.10
2009,04,17,22,51,9.10
2009,04,17,22,52,9.10
2009,04,17,22,53,9.10
2009,04,17,22,54,9.10
2009,04,17,22,55,9.00
2009,04,17,22,56,9.00
2009,04,17,22,57,9.00
2009,04,17,22,58,8.90
2009,04,17,22,59,8.90
2009,04,17,23,00,8.90
2009,04,17,23,01,8.90
2009,04,17,23,02,8.90
2009,04,17,23,03,8.90
2009,04,17,23,04,8.80
2009,04,17,23,05,8.80
2009,04,17,23,06,8.80
2009,04,17,23,07,8.80
2009,04,17,23,08,8.80
2009,04,17,23,09,8.70
2009,04,17,23,10,8.70
2009,04,17,23,11,8.70
2009,04,17,23,12,8.70
2009,04,17,23,13,8.70
2009,04,17,23,14,8.70
2009,04,17,23,15,8.60
2009,04,17,23,16,8.60
2009,04,17,23,17,8.60
2009,04,17,23,18,8.60
2009,04,17,23,19,8.60
2009,04,17,23,20,8.70
2009,04,17,23,21,8.60
2009,04,17,23,22,8.60
2009,04,17,23,23,8.60
2009,04,17,23,24,8.60
2009,04,17,23,25,8.60
2009,04,17,23,26,8.60
2009,04,17,23,27,8.60
2009,04,17,23,28,8.60
2009,04,17,23,29,8.50
2009,04,17,23,30,8.50
2009,04,17,23,31,8.50
2009,04,17,23,32,8.40
2009,04,17,23,33,8.40
2009,04,17,23,34,8.40
2009,04,17,23,35,8.30
2009,04,17,23,36,8.30
2009,04,17,23,37,8.30
2009,04,17,23,38,8.30
2009,04,17,23,39,8.30
2009,04,17,23,40,8.20
2009,04,17,23,41,8.20
2009,04,17,23,42,8.10
2009,04,17,23,43,8.10
2009,04,17,23,44,8.10
2009,04,17,23,45,8.10
2009,04,17,23,46,8.00
2009,04,17,23,47,8.00
2009,04,17,23,48,8.00
2009,04,17,23,49,7.90
2009,04,17,23,50,7.90
2009,04,17,23,51,7.90
2009,04,17,23,52,7.90
2009,04,17,23,53,7.80
2009,04,17,23,54,7.80
2009,04,17,23,55,7.80
2009,04,17,23,56,7.80
2009,04,17,23,57,7.80
2009,04,17,23,58,7.70
2009,04,17,23,59,7.70
