Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,31,15,32,22.40
2009,05,31,15,33,22.50
2009,05,31,15,34,22.50
2009,05,31,15,35,22.60
2009,05,31,15,36,22.50
2009,05,31,15,37,22.40
2009,05,31,15,38,22.30
2009,05,31,15,39,22.40
2009,05,31,15,40,22.40
2009,05,31,15,41,22.30
2009,05,31,15,42,22.30
2009,05,31,15,43,22.30
2009,05,31,15,44,22.30
2009,05,31,15,45,22.30
2009,05,31,15,46,22.30
2009,05,31,15,47,22.40
2009,05,31,15,48,22.40
2009,05,31,15,49,22.50
2009,05,31,15,50,22.60
2009,05,31,15,51,22.70
2009,05,31,15,52,22.80
2009,05,31,15,53,22.90
2009,05,31,15,54,22.90
2009,05,31,15,55,23.00
2009,05,31,15,56,23.10
2009,05,31,15,57,23.20
2009,05,31,15,58,23.20
2009,05,31,15,59,23.40
2009,05,31,16,00,23.40
2009,05,31,16,01,23.50
2009,05,31,16,02,23.60
2009,05,31,16,03,23.60
2009,05,31,16,04,23.60
2009,05,31,16,05,23.60
2009,05,31,16,06,23.60
2009,05,31,16,07,23.60
2009,05,31,16,08,23.50
2009,05,31,16,09,23.50
2009,05,31,16,10,23.50
2009,05,31,16,11,23.60
2009,05,31,16,12,23.70
2009,05,31,16,13,23.80
2009,05,31,16,14,23.90
2009,05,31,16,15,23.90
2009,05,31,16,16,23.90
2009,05,31,16,17,24.00
2009,05,31,16,18,24.00
2009,05,31,16,19,24.10
2009,05,31,16,20,24.20
2009,05,31,16,21,24.20
2009,05,31,16,22,24.30
2009,05,31,16,23,24.30
2009,05,31,16,24,24.20
2009,05,31,16,25,24.20
2009,05,31,16,26,24.20
2009,05,31,16,27,24.10
2009,05,31,16,28,24.10
2009,05,31,16,29,24.00
2009,05,31,16,30,23.90
2009,05,31,16,31,23.80
2009,05,31,16,32,23.80
2009,05,31,16,33,23.80
2009,05,31,16,34,23.80
2009,05,31,16,35,23.90
2009,05,31,16,36,23.90
2009,05,31,16,37,23.90
2009,05,31,16,38,23.90
2009,05,31,16,39,23.90
2009,05,31,16,40,23.90
2009,05,31,16,41,24.00
2009,05,31,16,42,24.10
2009,05,31,16,43,24.20
2009,05,31,16,44,24.30
2009,05,31,16,45,24.30
2009,05,31,16,46,24.30
2009,05,31,16,47,24.30
2009,05,31,16,48,24.30
2009,05,31,16,49,24.30
2009,05,31,16,50,24.40
2009,05,31,16,51,24.40
2009,05,31,16,52,24.40
2009,05,31,16,53,24.50
2009,05,31,16,54,24.50
2009,05,31,16,55,24.60
2009,05,31,16,56,24.70
2009,05,31,16,57,24.80
2009,05,31,16,58,24.90
2009,05,31,16,59,24.90
2009,05,31,17,00,24.90
2009,05,31,17,01,24.90
2009,05,31,17,02,24.90
2009,05,31,17,03,24.90
2009,05,31,17,04,24.90
2009,05,31,17,05,24.90
2009,05,31,17,06,24.80
2009,05,31,17,07,24.90
2009,05,31,17,08,24.90
2009,05,31,17,09,25.00
2009,05,31,17,10,25.10
2009,05,31,17,11,25.10
2009,05,31,17,12,25.10
2009,05,31,17,13,25.10
2009,05,31,17,14,25.20
2009,05,31,17,15,25.10
2009,05,31,17,16,25.10
2009,05,31,17,17,25.10
2009,05,31,17,18,25.10
2009,05,31,17,19,25.00
2009,05,31,17,20,24.90
2009,05,31,17,21,24.90
2009,05,31,17,22,25.00
2009,05,31,17,23,25.00
2009,05,31,17,24,25.00
2009,05,31,17,25,25.00
2009,05,31,17,26,25.00
2009,05,31,17,27,25.00
2009,05,31,17,28,24.90
2009,05,31,17,29,24.90
2009,05,31,17,30,25.00
2009,05,31,17,31,25.00
2009,05,31,17,32,24.90
2009,05,31,17,33,24.90
2009,05,31,17,34,24.90
2009,05,31,17,35,24.90
2009,05,31,17,36,24.90
2009,05,31,17,37,24.80
2009,05,31,17,38,24.80
2009,05,31,17,39,24.80
2009,05,31,17,40,24.80
2009,05,31,17,41,24.80
2009,05,31,17,42,24.80
2009,05,31,17,43,24.70
2009,05,31,17,44,24.70
2009,05,31,17,45,24.70
2009,05,31,17,46,24.70
2009,05,31,17,47,24.70
2009,05,31,17,48,24.70
2009,05,31,17,49,24.60
2009,05,31,17,50,24.60
2009,05,31,17,51,24.50
2009,05,31,17,52,24.50
2009,05,31,17,53,24.50
2009,05,31,17,54,24.40
2009,05,31,17,55,24.40
2009,05,31,17,56,24.40
2009,05,31,17,57,24.40
2009,05,31,17,58,24.40
2009,05,31,17,59,24.40
2009,05,31,18,00,24.40
2009,05,31,18,01,24.40
2009,05,31,18,02,24.50
2009,05,31,18,03,24.50
2009,05,31,18,04,24.50
2009,05,31,18,05,24.60
2009,05,31,18,06,24.60
2009,05,31,18,07,24.70
2009,05,31,18,08,24.80
2009,05,31,18,09,24.80
2009,05,31,18,10,24.80
2009,05,31,18,11,24.80
2009,05,31,18,12,24.80
2009,05,31,18,13,24.80
2009,05,31,18,14,24.80
2009,05,31,18,15,24.70
2009,05,31,18,16,24.70
2009,05,31,18,17,24.80
2009,05,31,18,18,24.80
2009,05,31,18,19,24.90
2009,05,31,18,20,24.90
2009,05,31,18,21,24.80
2009,05,31,18,22,24.80
2009,05,31,18,23,24.80
2009,05,31,18,24,24.70
2009,05,31,18,25,24.70
2009,05,31,18,26,24.70
2009,05,31,18,27,24.70
2009,05,31,18,28,24.60
2009,05,31,18,29,24.60
2009,05,31,18,30,24.60
2009,05,31,18,31,24.60
2009,05,31,18,32,24.60
2009,05,31,18,33,24.70
2009,05,31,18,34,24.70
2009,05,31,18,35,24.80
2009,05,31,18,36,24.80
2009,05,31,18,37,24.80
2009,05,31,18,38,24.80
2009,05,31,18,39,24.80
2009,05,31,18,40,24.80
2009,05,31,18,41,24.70
2009,05,31,18,42,24.70
2009,05,31,18,43,24.70
2009,05,31,18,44,24.70
2009,05,31,18,45,24.70
2009,05,31,18,46,24.60
2009,05,31,18,47,24.50
2009,05,31,18,48,24.40
2009,05,31,18,49,24.20
2009,05,31,18,50,24.10
2009,05,31,18,51,24.00
2009,05,31,18,52,23.80
2009,05,31,18,53,23.70
2009,05,31,18,54,23.60
2009,05,31,18,55,23.50
2009,05,31,18,56,23.40
2009,05,31,18,57,23.40
2009,05,31,18,58,23.30
2009,05,31,18,59,23.20
2009,05,31,19,00,23.20
2009,05,31,19,01,23.20
2009,05,31,19,02,23.20
2009,05,31,19,03,23.10
2009,05,31,19,04,23.10
2009,05,31,19,05,23.00
2009,05,31,19,06,23.00
2009,05,31,19,07,22.90
2009,05,31,19,08,22.90
2009,05,31,19,09,22.90
2009,05,31,19,10,22.90
2009,05,31,19,11,22.80
2009,05,31,19,12,22.80
2009,05,31,19,13,22.80
2009,05,31,19,14,22.70
2009,05,31,19,15,22.70
2009,05,31,19,16,22.70
2009,05,31,19,17,22.80
2009,05,31,19,18,22.80
2009,05,31,19,19,22.80
2009,05,31,19,20,22.90
2009,05,31,19,21,22.90
2009,05,31,19,22,23.00
2009,05,31,19,23,23.00
2009,05,31,19,24,23.00
2009,05,31,19,25,23.00
2009,05,31,19,26,23.00
2009,05,31,19,27,22.90
2009,05,31,19,28,22.90
2009,05,31,19,29,22.80
2009,05,31,19,30,22.80
2009,05,31,19,31,22.80
2009,05,31,19,32,22.70
2009,05,31,19,33,22.70
2009,05,31,19,34,22.60
2009,05,31,19,35,22.60
2009,05,31,19,36,22.50
2009,05,31,19,37,22.50
2009,05,31,19,38,22.40
2009,05,31,19,39,22.40
2009,05,31,19,40,22.40
2009,05,31,19,41,22.30
2009,05,31,19,42,22.30
2009,05,31,19,43,22.20
2009,05,31,19,44,22.20
2009,05,31,19,45,22.20
2009,05,31,19,46,22.20
2009,05,31,19,47,22.10
2009,05,31,19,48,22.10
2009,05,31,19,49,22.10
2009,05,31,19,50,22.10
2009,05,31,19,51,22.00
2009,05,31,19,52,22.00
2009,05,31,19,53,21.90
2009,05,31,19,54,21.90
2009,05,31,19,55,21.80
2009,05,31,19,56,21.80
2009,05,31,19,57,21.70
2009,05,31,19,58,21.70
2009,05,31,19,59,21.60
2009,05,31,20,00,21.60
2009,05,31,20,01,21.60
2009,05,31,20,02,21.50
2009,05,31,20,03,21.50
2009,05,31,20,04,21.50
2009,05,31,20,05,21.40
2009,05,31,20,06,21.40
2009,05,31,20,07,21.40
2009,05,31,20,08,21.40
2009,05,31,20,09,21.30
2009,05,31,20,10,21.30
2009,05,31,20,11,21.30
2009,05,31,20,12,21.30
2009,05,31,20,13,21.30
2009,05,31,20,14,21.20
2009,05,31,20,15,21.20
2009,05,31,20,16,21.20
2009,05,31,20,17,21.10
2009,05,31,20,18,21.10
2009,05,31,20,19,21.10
2009,05,31,20,20,21.00
2009,05,31,20,21,21.00
2009,05,31,20,22,21.00
2009,05,31,20,23,20.90
2009,05,31,20,24,20.90
2009,05,31,20,25,20.90
2009,05,31,20,26,20.80
2009,05,31,20,27,20.80
2009,05,31,20,28,20.80
2009,05,31,20,29,20.70
2009,05,31,20,30,20.70
2009,05,31,20,31,20.60
2009,05,31,20,32,20.60
2009,05,31,20,33,20.50
2009,05,31,20,34,20.40
2009,05,31,20,35,20.40
2009,05,31,20,36,20.40
2009,05,31,20,37,20.30
2009,05,31,20,38,20.20
2009,05,31,20,39,20.20
2009,05,31,20,40,20.20
2009,05,31,20,41,20.20
2009,05,31,20,42,20.10
2009,05,31,20,43,20.10
2009,05,31,20,44,20.10
2009,05,31,20,45,20.00
2009,05,31,20,46,20.00
2009,05,31,20,47,19.90
2009,05,31,20,48,19.90
2009,05,31,20,49,19.80
2009,05,31,20,50,19.80
2009,05,31,20,51,19.70
2009,05,31,20,52,19.60
2009,05,31,20,53,19.60
2009,05,31,20,54,19.50
2009,05,31,20,55,19.40
2009,05,31,20,56,19.40
2009,05,31,20,57,19.30
2009,05,31,20,58,19.20
2009,05,31,20,59,19.20
2009,05,31,21,00,19.20
2009,05,31,21,01,19.10
2009,05,31,21,02,19.10
2009,05,31,21,03,19.10
2009,05,31,21,04,19.00
2009,05,31,21,05,19.00
2009,05,31,21,06,19.00
2009,05,31,21,07,18.90
2009,05,31,21,08,18.90
2009,05,31,21,09,18.90
2009,05,31,21,10,18.90
2009,05,31,21,11,18.80
2009,05,31,21,12,18.80
2009,05,31,21,13,18.80
2009,05,31,21,14,18.70
2009,05,31,21,15,18.70
2009,05,31,21,16,18.60
2009,05,31,21,17,18.60
2009,05,31,21,18,18.50
2009,05,31,21,19,18.50
2009,05,31,21,20,18.40
2009,05,31,21,21,18.40
2009,05,31,21,22,18.30
2009,05,31,21,23,18.30
2009,05,31,21,24,18.20
2009,05,31,21,25,18.10
2009,05,31,21,26,18.10
2009,05,31,21,27,18.00
2009,05,31,21,28,18.00
2009,05,31,21,29,17.90
2009,05,31,21,30,17.90
2009,05,31,21,31,17.80
2009,05,31,21,32,17.80
2009,05,31,21,33,17.80
2009,05,31,21,34,17.70
2009,05,31,21,35,17.60
2009,05,31,21,36,17.50
2009,05,31,21,37,17.50
2009,05,31,21,38,17.40
2009,05,31,21,39,17.40
2009,05,31,21,40,17.30
2009,05,31,21,41,17.30
2009,05,31,21,42,17.20
2009,05,31,21,43,17.20
2009,05,31,21,44,17.20
2009,05,31,21,45,17.10
2009,05,31,21,46,17.10
2009,05,31,21,47,17.10
2009,05,31,21,48,17.10
2009,05,31,21,49,17.00
2009,05,31,21,50,17.00
2009,05,31,21,51,17.00
2009,05,31,21,52,16.90
2009,05,31,21,53,16.90
2009,05,31,21,54,16.90
2009,05,31,21,55,16.90
2009,05,31,21,56,16.90
2009,05,31,21,57,16.80
2009,05,31,21,58,16.80
2009,05,31,21,59,16.80
2009,05,31,22,00,16.80
2009,05,31,22,01,16.70
2009,05,31,22,02,16.70
2009,05,31,22,03,16.60
2009,05,31,22,04,16.60
2009,05,31,22,05,16.60
2009,05,31,22,06,16.60
2009,05,31,22,07,16.50
2009,05,31,22,08,16.50
2009,05,31,22,09,16.50
2009,05,31,22,10,16.40
2009,05,31,22,11,16.40
2009,05,31,22,12,16.40
2009,05,31,22,13,16.40
2009,05,31,22,14,16.30
2009,05,31,22,15,16.30
2009,05,31,22,16,16.30
2009,05,31,22,17,16.20
2009,05,31,22,18,16.20
2009,05,31,22,19,16.20
2009,05,31,22,20,16.20
2009,05,31,22,21,16.20
2009,05,31,22,22,16.20
2009,05,31,22,23,16.20
2009,05,31,22,24,16.20
2009,05,31,22,25,16.20
2009,05,31,22,26,16.20
2009,05,31,22,27,16.20
2009,05,31,22,28,16.10
2009,05,31,22,29,16.10
2009,05,31,22,30,16.10
2009,05,31,22,31,16.10
2009,05,31,22,32,16.10
2009,05,31,22,33,16.10
2009,05,31,22,34,16.10
2009,05,31,22,35,16.00
2009,05,31,22,36,16.00
2009,05,31,22,37,16.00
2009,05,31,22,38,16.00
2009,05,31,22,39,15.90
2009,05,31,22,40,15.90
2009,05,31,22,41,15.90
2009,05,31,22,42,15.80
2009,05,31,22,43,15.80
2009,05,31,22,44,15.80
2009,05,31,22,45,15.80
2009,05,31,22,46,15.80
2009,05,31,22,47,15.80
2009,05,31,22,48,15.70
2009,05,31,22,49,15.70
2009,05,31,22,50,15.70
2009,05,31,22,51,15.70
2009,05,31,22,52,15.60
2009,05,31,22,53,15.60
2009,05,31,22,54,15.60
2009,05,31,22,55,15.50
2009,05,31,22,56,15.50
2009,05,31,22,57,15.50
2009,05,31,22,58,15.40
2009,05,31,22,59,15.40
2009,05,31,23,00,15.40
2009,05,31,23,01,15.40
2009,05,31,23,02,15.30
2009,05,31,23,03,15.30
2009,05,31,23,04,15.30
2009,05,31,23,05,15.30
2009,05,31,23,06,15.30
2009,05,31,23,07,15.30
2009,05,31,23,08,15.20
2009,05,31,23,09,15.20
2009,05,31,23,10,15.20
2009,05,31,23,11,15.20
2009,05,31,23,12,15.10
2009,05,31,23,13,15.00
2009,05,31,23,14,15.00
2009,05,31,23,15,15.00
2009,05,31,23,16,15.00
2009,05,31,23,17,15.00
2009,05,31,23,18,15.00
2009,05,31,23,19,15.00
2009,05,31,23,20,14.90
2009,05,31,23,21,14.90
2009,05,31,23,22,14.80
2009,05,31,23,23,14.80
2009,05,31,23,24,14.80
2009,05,31,23,25,14.70
2009,05,31,23,26,14.70
2009,05,31,23,27,14.70
2009,05,31,23,28,14.60
2009,05,31,23,29,14.60
2009,05,31,23,30,14.60
2009,05,31,23,31,14.60
2009,05,31,23,32,14.60
2009,05,31,23,33,14.60
2009,05,31,23,34,14.50
2009,05,31,23,35,14.50
2009,05,31,23,36,14.50
2009,05,31,23,37,14.50
2009,05,31,23,38,14.40
2009,05,31,23,39,14.40
2009,05,31,23,40,14.40
2009,05,31,23,41,14.40
2009,05,31,23,42,14.40
2009,05,31,23,43,14.40
2009,05,31,23,44,14.30
2009,05,31,23,45,14.30
2009,05,31,23,46,14.30
2009,05,31,23,47,14.30
2009,05,31,23,48,14.30
2009,05,31,23,49,14.30
2009,05,31,23,50,14.30
2009,05,31,23,51,14.30
2009,05,31,23,52,14.20
2009,05,31,23,53,14.20
2009,05,31,23,54,14.20
2009,05,31,23,55,14.20
2009,05,31,23,56,14.20
2009,05,31,23,57,14.20
2009,05,31,23,58,14.20
2009,05,31,23,59,14.20
