Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,16,19,16.60
2009,04,27,16,20,16.60
2009,04,27,16,21,16.70
2009,04,27,16,22,16.70
2009,04,27,16,23,16.70
2009,04,27,16,24,16.60
2009,04,27,16,25,16.60
2009,04,27,16,26,16.50
2009,04,27,16,27,16.40
2009,04,27,16,28,16.30
2009,04,27,16,29,16.30
2009,04,27,16,30,16.30
2009,04,27,16,31,16.40
2009,04,27,16,32,16.40
2009,04,27,16,33,16.50
2009,04,27,16,34,16.60
2009,04,27,16,35,16.50
2009,04,27,16,36,16.40
2009,04,27,16,37,16.40
2009,04,27,16,38,16.30
2009,04,27,16,39,16.20
2009,04,27,16,40,16.30
2009,04,27,16,41,16.40
2009,04,27,16,42,16.40
2009,04,27,16,43,16.40
2009,04,27,16,44,16.50
2009,04,27,16,45,16.60
2009,04,27,16,46,16.70
2009,04,27,16,47,16.70
2009,04,27,16,48,16.80
2009,04,27,16,49,16.90
2009,04,27,16,50,16.90
2009,04,27,16,51,16.80
2009,04,27,16,52,16.80
2009,04,27,16,53,16.80
2009,04,27,16,54,16.80
2009,04,27,16,55,16.80
2009,04,27,16,56,16.80
2009,04,27,16,57,16.70
2009,04,27,16,58,16.50
2009,04,27,16,59,16.40
2009,04,27,17,00,16.40
2009,04,27,17,01,16.40
2009,04,27,17,02,16.40
2009,04,27,17,03,16.60
2009,04,27,17,04,16.60
2009,04,27,17,05,16.70
2009,04,27,17,06,16.80
2009,04,27,17,07,16.80
2009,04,27,17,08,16.90
2009,04,27,17,09,17.00
2009,04,27,17,10,17.00
2009,04,27,17,11,17.00
2009,04,27,17,12,16.90
2009,04,27,17,13,16.90
2009,04,27,17,14,16.80
2009,04,27,17,15,16.70
2009,04,27,17,16,16.60
2009,04,27,17,17,16.60
2009,04,27,17,18,16.60
2009,04,27,17,19,16.50
2009,04,27,17,20,16.40
2009,04,27,17,21,16.30
2009,04,27,17,22,16.30
2009,04,27,17,23,16.30
2009,04,27,17,24,16.30
2009,04,27,17,25,16.30
2009,04,27,17,26,16.30
2009,04,27,17,27,16.30
2009,04,27,17,28,16.30
2009,04,27,17,29,16.40
2009,04,27,17,30,16.40
2009,04,27,17,31,16.50
2009,04,27,17,32,16.60
2009,04,27,17,33,16.60
2009,04,27,17,34,16.60
2009,04,27,17,35,16.70
2009,04,27,17,36,16.70
2009,04,27,17,37,16.80
2009,04,27,17,38,16.80
2009,04,27,17,39,16.80
2009,04,27,17,40,16.80
2009,04,27,17,41,16.90
2009,04,27,17,42,16.90
2009,04,27,17,43,16.90
2009,04,27,17,44,16.90
2009,04,27,17,45,16.90
2009,04,27,17,46,16.90
2009,04,27,17,47,16.90
2009,04,27,17,48,16.90
2009,04,27,17,49,16.90
2009,04,27,17,50,16.90
2009,04,27,17,51,16.80
2009,04,27,17,52,16.80
2009,04,27,17,53,16.70
2009,04,27,17,54,16.70
2009,04,27,17,55,16.80
2009,04,27,17,56,16.80
2009,04,27,17,57,16.70
2009,04,27,17,58,16.70
2009,04,27,17,59,16.70
2009,04,27,18,00,16.70
2009,04,27,18,01,16.70
2009,04,27,18,02,16.70
2009,04,27,18,03,16.70
2009,04,27,18,04,16.70
2009,04,27,18,05,16.70
2009,04,27,18,06,16.70
2009,04,27,18,07,16.70
2009,04,27,18,08,16.70
2009,04,27,18,09,16.70
2009,04,27,18,10,16.70
2009,04,27,18,11,16.70
2009,04,27,18,12,16.70
2009,04,27,18,13,16.70
2009,04,27,18,14,16.70
2009,04,27,18,15,16.70
2009,04,27,18,16,16.70
2009,04,27,18,17,16.70
2009,04,27,18,18,16.70
2009,04,27,18,19,16.60
2009,04,27,18,20,16.60
2009,04,27,18,21,16.50
2009,04,27,18,22,16.40
2009,04,27,18,23,16.40
2009,04,27,18,24,16.40
2009,04,27,18,25,16.30
2009,04,27,18,26,16.30
2009,04,27,18,27,16.30
2009,04,27,18,28,16.30
2009,04,27,18,29,16.30
2009,04,27,18,30,16.30
2009,04,27,18,31,16.40
2009,04,27,18,32,16.40
2009,04,27,18,33,16.40
2009,04,27,18,34,16.40
2009,04,27,18,35,16.40
2009,04,27,18,36,16.40
2009,04,27,18,37,16.40
2009,04,27,18,38,16.40
2009,04,27,18,39,16.40
2009,04,27,18,40,16.30
2009,04,27,18,41,16.30
2009,04,27,18,42,16.30
2009,04,27,18,43,16.20
2009,04,27,18,44,16.20
2009,04,27,18,45,16.20
2009,04,27,18,46,16.20
2009,04,27,18,47,16.10
2009,04,27,18,48,16.10
2009,04,27,18,49,16.10
2009,04,27,18,50,16.10
2009,04,27,18,51,16.10
2009,04,27,18,52,16.10
2009,04,27,18,53,16.10
2009,04,27,18,54,16.10
2009,04,27,18,55,16.10
2009,04,27,18,56,16.00
2009,04,27,18,57,15.90
2009,04,27,18,58,15.90
2009,04,27,18,59,15.90
2009,04,27,19,00,15.90
2009,04,27,19,01,15.90
2009,04,27,19,02,15.90
2009,04,27,19,03,15.90
2009,04,27,19,04,15.90
2009,04,27,19,05,16.00
2009,04,27,19,06,16.10
2009,04,27,19,07,16.10
2009,04,27,19,08,16.10
2009,04,27,19,09,16.10
2009,04,27,19,10,16.10
2009,04,27,19,11,16.10
2009,04,27,19,12,16.20
2009,04,27,19,13,16.20
2009,04,27,19,14,16.20
2009,04,27,19,15,16.20
2009,04,27,19,16,16.20
2009,04,27,19,17,16.20
2009,04,27,19,18,16.20
2009,04,27,19,19,16.30
2009,04,27,19,20,16.30
2009,04,27,19,21,16.30
2009,04,27,19,22,16.30
2009,04,27,19,23,16.30
2009,04,27,19,24,16.30
2009,04,27,19,25,16.40
2009,04,27,19,26,16.40
2009,04,27,19,27,16.30
2009,04,27,19,28,16.30
2009,04,27,19,29,16.20
2009,04,27,19,30,16.20
2009,04,27,19,31,16.10
2009,04,27,19,32,16.10
2009,04,27,19,33,16.10
2009,04,27,19,34,16.00
2009,04,27,19,35,15.90
2009,04,27,19,36,15.80
2009,04,27,19,37,15.80
2009,04,27,19,38,15.70
2009,04,27,19,39,15.70
2009,04,27,19,40,15.60
2009,04,27,19,41,15.50
2009,04,27,19,42,15.50
2009,04,27,19,43,15.40
2009,04,27,19,44,15.40
2009,04,27,19,45,15.40
2009,04,27,19,46,15.30
2009,04,27,19,47,15.30
2009,04,27,19,48,15.30
2009,04,27,19,49,15.30
2009,04,27,19,50,15.30
2009,04,27,19,51,15.30
2009,04,27,19,52,15.30
2009,04,27,19,53,15.20
2009,04,27,19,54,15.20
2009,04,27,19,55,15.20
2009,04,27,19,56,15.10
2009,04,27,19,57,15.10
2009,04,27,19,58,15.10
2009,04,27,19,59,15.10
2009,04,27,20,00,15.10
2009,04,27,20,01,15.00
2009,04,27,20,02,15.00
2009,04,27,20,03,15.00
2009,04,27,20,04,15.00
2009,04,27,20,05,14.90
2009,04,27,20,06,14.90
2009,04,27,20,07,14.90
2009,04,27,20,08,14.80
2009,04,27,20,09,14.80
2009,04,27,20,10,14.80
2009,04,27,20,11,14.80
2009,04,27,20,12,14.80
2009,04,27,20,13,14.70
2009,04,27,20,14,14.70
2009,04,27,20,15,14.70
2009,04,27,20,16,14.60
2009,04,27,20,17,14.60
2009,04,27,20,18,14.50
2009,04,27,20,19,14.50
2009,04,27,20,20,14.40
2009,04,27,20,21,14.30
2009,04,27,20,22,14.20
2009,04,27,20,23,14.20
2009,04,27,20,24,14.20
2009,04,27,20,25,14.10
2009,04,27,20,26,14.00
2009,04,27,20,27,14.00
2009,04,27,20,28,13.90
2009,04,27,20,29,13.90
2009,04,27,20,30,13.90
2009,04,27,20,31,13.80
2009,04,27,20,32,13.80
2009,04,27,20,33,13.70
2009,04,27,20,34,13.70
2009,04,27,20,35,13.70
2009,04,27,20,36,13.70
2009,04,27,20,37,13.60
2009,04,27,20,38,13.60
2009,04,27,20,39,13.60
2009,04,27,20,40,13.60
2009,04,27,20,41,13.60
2009,04,27,20,42,13.50
2009,04,27,20,43,13.50
2009,04,27,20,44,13.50
2009,04,27,20,45,13.40
2009,04,27,20,46,13.40
2009,04,27,20,47,13.30
2009,04,27,20,48,13.30
2009,04,27,20,49,13.30
2009,04,27,20,50,13.20
2009,04,27,20,51,13.20
2009,04,27,20,52,13.10
2009,04,27,20,53,13.00
2009,04,27,20,54,13.00
2009,04,27,20,55,13.00
2009,04,27,20,56,12.90
2009,04,27,20,57,12.80
2009,04,27,20,58,12.80
2009,04,27,20,59,12.70
2009,04,27,21,00,12.70
2009,04,27,21,01,12.60
2009,04,27,21,02,12.50
2009,04,27,21,03,12.50
2009,04,27,21,04,12.40
2009,04,27,21,05,12.30
2009,04,27,21,06,12.30
2009,04,27,21,07,12.30
2009,04,27,21,08,12.20
2009,04,27,21,09,12.20
2009,04,27,21,10,12.10
2009,04,27,21,11,12.10
2009,04,27,21,12,12.10
2009,04,27,21,13,12.00
2009,04,27,21,14,12.00
2009,04,27,21,15,12.00
2009,04,27,21,16,12.00
2009,04,27,21,17,12.00
2009,04,27,21,18,11.90
2009,04,27,21,19,11.90
2009,04,27,21,20,11.90
2009,04,27,21,21,11.80
2009,04,27,21,22,11.80
2009,04,27,21,23,11.80
2009,04,27,21,24,11.80
2009,04,27,21,25,11.80
2009,04,27,21,26,11.70
2009,04,27,21,27,11.70
2009,04,27,21,28,11.70
2009,04,27,21,29,11.70
2009,04,27,21,30,11.70
2009,04,27,21,31,11.60
2009,04,27,21,32,11.60
2009,04,27,21,33,11.60
2009,04,27,21,34,11.60
2009,04,27,21,35,11.60
2009,04,27,21,36,11.60
2009,04,27,21,37,11.60
2009,04,27,21,38,11.60
2009,04,27,21,39,11.60
2009,04,27,21,40,11.60
2009,04,27,21,41,11.50
2009,04,27,21,42,11.40
2009,04,27,21,43,11.40
2009,04,27,21,44,11.40
2009,04,27,21,45,11.40
2009,04,27,21,46,11.30
2009,04,27,21,47,11.30
2009,04,27,21,48,11.20
2009,04,27,21,49,11.20
2009,04,27,21,50,11.20
2009,04,27,21,51,11.10
2009,04,27,21,52,11.10
2009,04,27,21,53,11.10
2009,04,27,21,54,11.00
2009,04,27,21,55,10.90
2009,04,27,21,56,10.90
2009,04,27,21,57,10.90
2009,04,27,21,58,10.80
2009,04,27,21,59,10.80
2009,04,27,22,00,10.80
2009,04,27,22,01,10.80
2009,04,27,22,02,10.80
2009,04,27,22,03,10.80
2009,04,27,22,04,10.80
2009,04,27,22,05,10.80
2009,04,27,22,06,10.80
2009,04,27,22,07,10.80
2009,04,27,22,08,10.70
2009,04,27,22,09,10.70
2009,04,27,22,10,10.70
2009,04,27,22,11,10.70
2009,04,27,22,12,10.60
2009,04,27,22,13,10.60
2009,04,27,22,14,10.60
2009,04,27,22,15,10.60
2009,04,27,22,16,10.60
2009,04,27,22,17,10.60
2009,04,27,22,18,10.60
2009,04,27,22,19,10.60
2009,04,27,22,20,10.60
2009,04,27,22,21,10.60
2009,04,27,22,22,10.60
2009,04,27,22,23,10.60
2009,04,27,22,24,10.50
2009,04,27,22,25,10.40
2009,04,27,22,26,10.40
2009,04,27,22,27,10.40
2009,04,27,22,28,10.40
2009,04,27,22,29,10.40
2009,04,27,22,30,10.40
2009,04,27,22,31,10.40
2009,04,27,22,32,10.40
2009,04,27,22,33,10.40
2009,04,27,22,34,10.40
2009,04,27,22,35,10.40
2009,04,27,22,36,10.40
2009,04,27,22,37,10.40
2009,04,27,22,38,10.40
2009,04,27,22,39,10.40
2009,04,27,22,40,10.40
2009,04,27,22,41,10.40
2009,04,27,22,42,10.40
2009,04,27,22,43,10.40
2009,04,27,22,44,10.40
2009,04,27,22,45,10.40
2009,04,27,22,46,10.40
2009,04,27,22,47,10.40
2009,04,27,22,48,10.40
2009,04,27,22,49,10.40
2009,04,27,22,50,10.40
2009,04,27,22,51,10.40
2009,04,27,22,52,10.30
2009,04,27,22,53,10.30
2009,04,27,22,54,10.30
2009,04,27,22,55,10.30
2009,04,27,22,56,10.30
2009,04,27,22,57,10.40
2009,04,27,22,58,10.40
2009,04,27,22,59,10.40
2009,04,27,23,00,10.40
2009,04,27,23,01,10.40
2009,04,27,23,02,10.40
2009,04,27,23,03,10.40
2009,04,27,23,04,10.40
2009,04,27,23,05,10.40
2009,04,27,23,06,10.40
2009,04,27,23,07,10.40
2009,04,27,23,08,10.40
2009,04,27,23,09,10.30
2009,04,27,23,10,10.30
2009,04,27,23,11,10.30
2009,04,27,23,12,10.30
2009,04,27,23,13,10.30
2009,04,27,23,14,10.40
2009,04,27,23,15,10.40
2009,04,27,23,16,10.40
2009,04,27,23,17,10.50
2009,04,27,23,18,10.60
2009,04,27,23,19,10.60
2009,04,27,23,20,10.60
2009,04,27,23,21,10.60
2009,04,27,23,22,10.60
2009,04,27,23,23,10.60
2009,04,27,23,24,10.70
2009,04,27,23,25,10.70
2009,04,27,23,26,10.70
2009,04,27,23,27,10.70
2009,04,27,23,28,10.70
2009,04,27,23,29,10.70
2009,04,27,23,30,10.70
2009,04,27,23,31,10.70
2009,04,27,23,32,10.70
2009,04,27,23,33,10.60
2009,04,27,23,34,10.60
2009,04,27,23,35,10.60
2009,04,27,23,36,10.60
2009,04,27,23,37,10.60
2009,04,27,23,38,10.60
2009,04,27,23,39,10.60
2009,04,27,23,40,10.60
2009,04,27,23,41,10.60
2009,04,27,23,42,10.60
2009,04,27,23,43,10.60
2009,04,27,23,44,10.60
2009,04,27,23,45,10.60
2009,04,27,23,46,10.60
2009,04,27,23,47,10.60
2009,04,27,23,48,10.60
2009,04,27,23,49,10.50
2009,04,27,23,50,10.40
2009,04,27,23,51,10.40
2009,04,27,23,52,10.40
2009,04,27,23,53,10.40
2009,04,27,23,54,10.40
2009,04,27,23,55,10.40
2009,04,27,23,56,10.30
2009,04,27,23,57,10.30
2009,04,27,23,58,10.30
2009,04,27,23,59,10.20
