Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,15,31,15.50
2009,04,21,15,32,15.60
2009,04,21,15,33,15.80
2009,04,21,15,34,15.90
2009,04,21,15,35,15.90
2009,04,21,15,36,15.80
2009,04,21,15,37,15.70
2009,04,21,15,38,15.50
2009,04,21,15,39,15.40
2009,04,21,15,40,15.40
2009,04,21,15,41,15.30
2009,04,21,15,42,15.30
2009,04,21,15,43,15.30
2009,04,21,15,44,15.30
2009,04,21,15,45,15.30
2009,04,21,15,46,15.40
2009,04,21,15,47,15.50
2009,04,21,15,48,15.50
2009,04,21,15,49,15.50
2009,04,21,15,50,15.50
2009,04,21,15,51,15.60
2009,04,21,15,52,15.60
2009,04,21,15,53,15.60
2009,04,21,15,54,15.60
2009,04,21,15,55,15.50
2009,04,21,15,56,15.40
2009,04,21,15,57,15.30
2009,04,21,15,58,15.30
2009,04,21,15,59,15.20
2009,04,21,16,00,15.30
2009,04,21,16,01,15.30
2009,04,21,16,02,15.30
2009,04,21,16,03,15.30
2009,04,21,16,04,15.40
2009,04,21,16,05,15.50
2009,04,21,16,06,15.60
2009,04,21,16,07,15.60
2009,04,21,16,08,15.60
2009,04,21,16,09,15.70
2009,04,21,16,10,15.60
2009,04,21,16,11,15.50
2009,04,21,16,12,15.50
2009,04,21,16,13,15.30
2009,04,21,16,14,15.20
2009,04,21,16,15,15.10
2009,04,21,16,16,15.10
2009,04,21,16,17,15.10
2009,04,21,16,18,15.20
2009,04,21,16,19,15.30
2009,04,21,16,20,15.50
2009,04,21,16,21,15.60
2009,04,21,16,22,15.70
2009,04,21,16,23,15.60
2009,04,21,16,24,15.60
2009,04,21,16,25,15.50
2009,04,21,16,26,15.40
2009,04,21,16,27,15.40
2009,04,21,16,28,15.30
2009,04,21,16,29,15.30
2009,04,21,16,30,15.40
2009,04,21,16,31,15.50
2009,04,21,16,32,15.50
2009,04,21,16,33,15.50
2009,04,21,16,34,15.60
2009,04,21,16,35,15.90
2009,04,21,16,36,16.10
2009,04,21,16,37,16.20
2009,04,21,16,38,16.10
2009,04,21,16,39,16.30
2009,04,21,16,40,16.50
2009,04,21,16,41,16.80
2009,04,21,16,42,17.00
2009,04,21,16,43,17.20
2009,04,21,16,44,17.40
2009,04,21,16,45,17.60
2009,04,21,16,46,17.80
2009,04,21,16,47,17.80
2009,04,21,16,48,17.90
2009,04,21,16,49,17.90
2009,04,21,16,50,18.00
2009,04,21,16,51,18.00
2009,04,21,16,52,18.10
2009,04,21,16,53,18.00
2009,04,21,16,54,18.00
2009,04,21,16,55,17.90
2009,04,21,16,56,17.90
2009,04,21,16,57,17.80
2009,04,21,16,58,17.80
2009,04,21,16,59,17.80
2009,04,21,17,00,17.70
2009,04,21,17,01,17.60
2009,04,21,17,02,17.60
2009,04,21,17,03,17.60
2009,04,21,17,04,17.50
2009,04,21,17,05,17.40
2009,04,21,17,06,17.40
2009,04,21,17,07,17.30
2009,04,21,17,08,17.30
2009,04,21,17,09,17.30
2009,04,21,17,10,17.30
2009,04,21,17,11,17.30
2009,04,21,17,12,17.30
2009,04,21,17,13,17.30
2009,04,21,17,14,17.30
2009,04,21,17,15,17.30
2009,04,21,17,16,17.30
2009,04,21,17,17,17.30
2009,04,21,17,18,17.30
2009,04,21,17,19,17.20
2009,04,21,17,20,17.20
2009,04,21,17,21,17.20
2009,04,21,17,22,17.10
2009,04,21,17,23,17.10
2009,04,21,17,24,17.10
2009,04,21,17,25,17.10
2009,04,21,17,26,17.10
2009,04,21,17,27,17.10
2009,04,21,17,28,17.10
2009,04,21,17,29,17.20
2009,04,21,17,30,17.20
2009,04,21,17,31,17.10
2009,04,21,17,32,17.10
2009,04,21,17,33,17.10
2009,04,21,17,34,17.10
2009,04,21,17,35,17.20
2009,04,21,17,36,17.20
2009,04,21,17,37,17.10
2009,04,21,17,38,17.10
2009,04,21,17,39,17.10
2009,04,21,17,40,17.20
2009,04,21,17,41,17.10
2009,04,21,17,42,17.10
2009,04,21,17,43,17.00
2009,04,21,17,44,17.00
2009,04,21,17,45,17.00
2009,04,21,17,46,16.90
2009,04,21,17,47,16.90
2009,04,21,17,48,16.90
2009,04,21,17,49,16.90
2009,04,21,17,50,16.90
2009,04,21,17,51,16.90
2009,04,21,17,52,16.80
2009,04,21,17,53,16.80
2009,04,21,17,54,16.80
2009,04,21,17,55,16.80
2009,04,21,17,56,16.80
2009,04,21,17,57,16.80
2009,04,21,17,58,16.80
2009,04,21,17,59,16.80
2009,04,21,18,00,16.90
2009,04,21,18,01,16.90
2009,04,21,18,02,16.90
2009,04,21,18,03,16.90
2009,04,21,18,04,17.00
2009,04,21,18,05,17.00
2009,04,21,18,06,17.10
2009,04,21,18,07,17.10
2009,04,21,18,08,17.10
2009,04,21,18,09,17.10
2009,04,21,18,10,17.10
2009,04,21,18,11,17.10
2009,04,21,18,12,17.00
2009,04,21,18,13,17.00
2009,04,21,18,14,16.90
2009,04,21,18,15,16.90
2009,04,21,18,16,16.90
2009,04,21,18,17,16.80
2009,04,21,18,18,16.80
2009,04,21,18,19,16.70
2009,04,21,18,20,16.70
2009,04,21,18,21,16.70
2009,04,21,18,22,16.60
2009,04,21,18,23,16.60
2009,04,21,18,24,16.60
2009,04,21,18,25,16.60
2009,04,21,18,26,16.60
2009,04,21,18,27,16.60
2009,04,21,18,28,16.70
2009,04,21,18,29,16.70
2009,04,21,18,30,16.70
2009,04,21,18,31,16.70
2009,04,21,18,32,16.70
2009,04,21,18,33,16.70
2009,04,21,18,34,16.70
2009,04,21,18,35,16.70
2009,04,21,18,36,16.70
2009,04,21,18,37,16.70
2009,04,21,18,38,16.70
2009,04,21,18,39,16.70
2009,04,21,18,40,16.70
2009,04,21,18,41,16.70
2009,04,21,18,42,16.70
2009,04,21,18,43,16.80
2009,04,21,18,44,16.70
2009,04,21,18,45,16.70
2009,04,21,18,46,16.60
2009,04,21,18,47,16.70
2009,04,21,18,48,16.70
2009,04,21,18,49,16.60
2009,04,21,18,50,16.60
2009,04,21,18,51,16.60
2009,04,21,18,52,16.50
2009,04,21,18,53,16.50
2009,04,21,18,54,16.40
2009,04,21,18,55,16.40
2009,04,21,18,56,16.40
2009,04,21,18,57,16.30
2009,04,21,18,58,16.30
2009,04,21,18,59,16.30
2009,04,21,19,00,16.20
2009,04,21,19,01,16.10
2009,04,21,19,02,16.10
2009,04,21,19,03,16.10
2009,04,21,19,04,16.00
2009,04,21,19,05,16.00
2009,04,21,19,06,15.90
2009,04,21,19,07,15.90
2009,04,21,19,08,15.80
2009,04,21,19,09,15.80
2009,04,21,19,10,15.80
2009,04,21,19,11,15.70
2009,04,21,19,12,15.70
2009,04,21,19,13,15.70
2009,04,21,19,14,15.70
2009,04,21,19,15,15.70
2009,04,21,19,16,15.70
2009,04,21,19,17,15.70
2009,04,21,19,18,15.70
2009,04,21,19,19,15.70
2009,04,21,19,20,15.60
2009,04,21,19,21,15.60
2009,04,21,19,22,15.60
2009,04,21,19,23,15.50
2009,04,21,19,24,15.50
2009,04,21,19,25,15.50
2009,04,21,19,26,15.40
2009,04,21,19,27,15.40
2009,04,21,19,28,15.40
2009,04,21,19,29,15.30
2009,04,21,19,30,15.30
2009,04,21,19,31,15.30
2009,04,21,19,32,15.30
2009,04,21,19,33,15.30
2009,04,21,19,34,15.30
2009,04,21,19,35,15.30
2009,04,21,19,36,15.30
2009,04,21,19,37,15.30
2009,04,21,19,38,15.30
2009,04,21,19,39,15.30
2009,04,21,19,40,15.30
2009,04,21,19,41,15.20
2009,04,21,19,42,15.20
2009,04,21,19,43,15.20
2009,04,21,19,44,15.20
2009,04,21,19,45,15.20
2009,04,21,19,46,15.20
2009,04,21,19,47,15.10
2009,04,21,19,48,15.10
2009,04,21,19,49,15.10
2009,04,21,19,50,15.10
2009,04,21,19,51,15.10
2009,04,21,19,52,15.10
2009,04,21,19,53,15.00
2009,04,21,19,54,15.00
2009,04,21,19,55,15.00
2009,04,21,19,56,15.00
2009,04,21,19,57,14.90
2009,04,21,19,58,14.80
2009,04,21,19,59,14.80
2009,04,21,20,00,14.80
2009,04,21,20,01,14.80
2009,04,21,20,02,14.70
2009,04,21,20,03,14.70
2009,04,21,20,04,14.70
2009,04,21,20,05,14.70
2009,04,21,20,06,14.70
2009,04,21,20,07,14.70
2009,04,21,20,08,14.70
2009,04,21,20,09,14.70
2009,04,21,20,10,14.70
2009,04,21,20,11,14.60
2009,04,21,20,12,14.60
2009,04,21,20,13,14.60
2009,04,21,20,14,14.60
2009,04,21,20,15,14.60
2009,04,21,20,16,14.60
2009,04,21,20,17,14.60
2009,04,21,20,18,14.60
2009,04,21,20,19,14.60
2009,04,21,20,20,14.60
2009,04,21,20,21,14.60
2009,04,21,20,22,14.60
2009,04,21,20,23,14.60
2009,04,21,20,24,14.60
2009,04,21,20,25,14.60
2009,04,21,20,26,14.60
2009,04,21,20,27,14.60
2009,04,21,20,28,14.60
2009,04,21,20,29,14.60
2009,04,21,20,30,14.60
2009,04,21,20,31,14.60
2009,04,21,20,32,14.50
2009,04,21,20,33,14.50
2009,04,21,20,34,14.50
2009,04,21,20,35,14.50
2009,04,21,20,36,14.50
2009,04,21,20,37,14.40
2009,04,21,20,38,14.40
2009,04,21,20,39,14.40
2009,04,21,20,40,14.40
2009,04,21,20,41,14.40
2009,04,21,20,42,14.40
2009,04,21,20,43,14.40
2009,04,21,20,44,14.40
2009,04,21,20,45,14.40
2009,04,21,20,46,14.30
2009,04,21,20,47,14.30
2009,04,21,20,48,14.30
2009,04,21,20,49,14.30
2009,04,21,20,50,14.30
2009,04,21,20,51,14.30
2009,04,21,20,52,14.30
2009,04,21,20,53,14.20
2009,04,21,20,54,14.20
2009,04,21,20,55,14.20
2009,04,21,20,56,14.20
2009,04,21,20,57,14.10
2009,04,21,20,58,14.10
2009,04,21,20,59,14.00
2009,04,21,21,00,13.80
2009,04,21,21,01,13.60
2009,04,21,21,02,13.40
2009,04,21,21,03,13.10
2009,04,21,21,04,13.00
2009,04,21,21,05,12.80
2009,04,21,21,06,12.70
2009,04,21,21,07,12.30
2009,04,21,21,08,11.80
2009,04,21,21,09,11.50
2009,04,21,21,10,11.10
2009,04,21,21,11,10.90
2009,04,21,21,12,10.60
2009,04,21,21,13,10.30
2009,04,21,21,14,10.00
2009,04,21,21,15,9.80
2009,04,21,21,16,9.70
2009,04,21,21,17,9.50
2009,04,21,21,18,9.30
2009,04,21,21,19,9.20
2009,04,21,21,20,9.10
2009,04,21,21,21,9.00
2009,04,21,21,22,9.00
2009,04,21,21,23,8.90
2009,04,21,21,24,8.90
2009,04,21,21,25,8.80
2009,04,21,21,26,8.80
2009,04,21,21,27,8.80
2009,04,21,21,28,8.80
2009,04,21,21,29,8.80
2009,04,21,21,30,8.70
2009,04,21,21,31,8.70
2009,04,21,21,32,8.70
2009,04,21,21,33,8.60
2009,04,21,21,34,8.60
2009,04,21,21,35,8.60
2009,04,21,21,36,8.60
2009,04,21,21,37,8.60
2009,04,21,21,38,8.60
2009,04,21,21,39,8.60
2009,04,21,21,40,8.60
2009,04,21,21,41,8.60
2009,04,21,21,42,8.60
2009,04,21,21,43,8.60
2009,04,21,21,44,8.50
2009,04,21,21,45,8.50
2009,04,21,21,46,8.50
2009,04,21,21,47,8.50
2009,04,21,21,48,8.50
2009,04,21,21,49,8.50
2009,04,21,21,50,8.50
2009,04,21,21,51,8.50
2009,04,21,21,52,8.40
2009,04,21,21,53,8.40
2009,04,21,21,54,8.40
2009,04,21,21,55,8.40
2009,04,21,21,56,8.40
2009,04,21,21,57,8.40
2009,04,21,21,58,8.30
2009,04,21,21,59,8.30
2009,04,21,22,00,8.30
2009,04,21,22,01,8.20
2009,04,21,22,02,8.20
2009,04,21,22,03,8.20
2009,04,21,22,04,8.20
2009,04,21,22,05,8.10
2009,04,21,22,06,8.10
2009,04,21,22,07,8.10
2009,04,21,22,08,8.10
2009,04,21,22,09,8.10
2009,04,21,22,10,8.10
2009,04,21,22,11,8.00
2009,04,21,22,12,8.00
2009,04,21,22,13,8.00
2009,04,21,22,14,8.00
2009,04,21,22,15,8.00
2009,04,21,22,16,7.90
2009,04,21,22,17,7.90
2009,04,21,22,18,7.90
2009,04,21,22,19,7.90
2009,04,21,22,20,7.90
2009,04,21,22,21,7.80
2009,04,21,22,22,7.80
2009,04,21,22,23,7.80
2009,04,21,22,24,7.80
2009,04,21,22,25,7.80
2009,04,21,22,26,7.80
2009,04,21,22,27,7.80
2009,04,21,22,28,7.80
2009,04,21,22,29,7.80
2009,04,21,22,30,7.80
2009,04,21,22,31,7.80
2009,04,21,22,32,7.80
2009,04,21,22,33,7.80
2009,04,21,22,34,7.80
2009,04,21,22,35,7.80
2009,04,21,22,36,7.80
2009,04,21,22,37,7.80
2009,04,21,22,38,7.80
2009,04,21,22,39,7.70
2009,04,21,22,40,7.70
2009,04,21,22,41,7.70
2009,04,21,22,42,7.70
2009,04,21,22,43,7.70
2009,04,21,22,44,7.60
2009,04,21,22,45,7.60
2009,04,21,22,46,7.60
2009,04,21,22,47,7.60
2009,04,21,22,48,7.60
2009,04,21,22,49,7.60
2009,04,21,22,50,7.60
2009,04,21,22,51,7.60
2009,04,21,22,52,7.60
2009,04,21,22,53,7.60
2009,04,21,22,54,7.60
2009,04,21,22,55,7.60
2009,04,21,22,56,7.60
2009,04,21,22,57,7.60
2009,04,21,22,58,7.60
2009,04,21,22,59,7.60
2009,04,21,23,00,7.60
2009,04,21,23,01,7.60
2009,04,21,23,02,7.60
2009,04,21,23,03,7.60
2009,04,21,23,04,7.60
2009,04,21,23,05,7.60
2009,04,21,23,06,7.60
2009,04,21,23,07,7.60
2009,04,21,23,08,7.60
2009,04,21,23,09,7.60
2009,04,21,23,10,7.60
2009,04,21,23,11,7.60
2009,04,21,23,12,7.60
2009,04,21,23,13,7.60
2009,04,21,23,14,7.60
2009,04,21,23,15,7.60
2009,04,21,23,16,7.60
2009,04,21,23,17,7.60
2009,04,21,23,18,7.60
2009,04,21,23,19,7.60
2009,04,21,23,20,7.60
2009,04,21,23,21,7.60
2009,04,21,23,22,7.60
2009,04,21,23,23,7.60
2009,04,21,23,24,7.60
2009,04,21,23,25,7.60
2009,04,21,23,26,7.60
2009,04,21,23,27,7.60
2009,04,21,23,28,7.60
2009,04,21,23,29,7.60
2009,04,21,23,30,7.60
2009,04,21,23,31,7.60
2009,04,21,23,32,7.60
2009,04,21,23,33,7.60
2009,04,21,23,34,7.60
2009,04,21,23,35,7.60
2009,04,21,23,36,7.60
2009,04,21,23,37,7.60
2009,04,21,23,38,7.60
2009,04,21,23,39,7.60
2009,04,21,23,40,7.60
2009,04,21,23,41,7.60
2009,04,21,23,42,7.60
2009,04,21,23,43,7.60
2009,04,21,23,44,7.60
2009,04,21,23,45,7.60
2009,04,21,23,46,7.60
2009,04,21,23,47,7.50
2009,04,21,23,48,7.50
2009,04,21,23,49,7.50
2009,04,21,23,50,7.50
2009,04,21,23,51,7.50
2009,04,21,23,52,7.50
2009,04,21,23,53,7.50
2009,04,21,23,54,7.60
2009,04,21,23,55,7.60
2009,04,21,23,56,7.60
2009,04,21,23,57,7.60
2009,04,21,23,58,7.60
2009,04,21,23,59,7.60
