Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,15,31,23.40
2009,06,30,15,32,23.50
2009,06,30,15,33,23.40
2009,06,30,15,34,23.40
2009,06,30,15,35,23.40
2009,06,30,15,36,23.40
2009,06,30,15,37,23.40
2009,06,30,15,38,23.40
2009,06,30,15,39,23.30
2009,06,30,15,40,23.30
2009,06,30,15,41,23.40
2009,06,30,15,42,23.40
2009,06,30,15,43,23.40
2009,06,30,15,44,23.40
2009,06,30,15,45,23.40
2009,06,30,15,46,23.40
2009,06,30,15,47,23.40
2009,06,30,15,48,23.40
2009,06,30,15,49,23.40
2009,06,30,15,50,23.50
2009,06,30,15,51,23.60
2009,06,30,15,52,23.70
2009,06,30,15,53,23.70
2009,06,30,15,54,23.80
2009,06,30,15,55,23.90
2009,06,30,15,56,23.90
2009,06,30,15,57,24.00
2009,06,30,15,58,24.10
2009,06,30,15,59,24.10
2009,06,30,16,00,24.10
2009,06,30,16,01,24.10
2009,06,30,16,02,24.10
2009,06,30,16,03,24.10
2009,06,30,16,04,24.10
2009,06,30,16,05,24.10
2009,06,30,16,06,24.10
2009,06,30,16,07,24.00
2009,06,30,16,08,24.00
2009,06,30,16,09,23.90
2009,06,30,16,10,23.80
2009,06,30,16,11,23.80
2009,06,30,16,12,23.90
2009,06,30,16,13,23.90
2009,06,30,16,14,23.90
2009,06,30,16,15,23.90
2009,06,30,16,16,24.00
2009,06,30,16,17,24.10
2009,06,30,16,18,24.10
2009,06,30,16,19,24.00
2009,06,30,16,20,24.10
2009,06,30,16,21,24.10
2009,06,30,16,22,24.00
2009,06,30,16,23,23.90
2009,06,30,16,24,23.90
2009,06,30,16,25,23.80
2009,06,30,16,26,23.80
2009,06,30,16,27,23.80
2009,06,30,16,28,23.70
2009,06,30,16,29,23.70
2009,06,30,16,30,23.70
2009,06,30,16,31,23.70
2009,06,30,16,32,23.70
2009,06,30,16,33,23.70
2009,06,30,16,34,23.80
2009,06,30,16,35,23.80
2009,06,30,16,36,23.90
2009,06,30,16,37,23.90
2009,06,30,16,38,23.90
2009,06,30,16,39,23.90
2009,06,30,16,40,23.90
2009,06,30,16,41,23.90
2009,06,30,16,42,23.90
2009,06,30,16,43,24.00
2009,06,30,16,44,24.00
2009,06,30,16,45,24.10
2009,06,30,16,46,24.10
2009,06,30,16,47,24.10
2009,06,30,16,48,24.20
2009,06,30,16,49,24.20
2009,06,30,16,50,24.20
2009,06,30,16,51,24.20
2009,06,30,16,52,24.10
2009,06,30,16,53,24.00
2009,06,30,16,54,24.00
2009,06,30,16,55,24.00
2009,06,30,16,56,24.00
2009,06,30,16,57,24.10
2009,06,30,16,58,24.10
2009,06,30,16,59,24.20
2009,06,30,17,00,24.20
2009,06,30,17,01,24.20
2009,06,30,17,02,24.20
2009,06,30,17,03,24.20
2009,06,30,17,04,24.20
2009,06,30,17,05,24.20
2009,06,30,17,06,24.20
2009,06,30,17,07,24.20
2009,06,30,17,08,24.20
2009,06,30,17,09,24.20
2009,06,30,17,10,24.20
2009,06,30,17,11,24.30
2009,06,30,17,12,24.30
2009,06,30,17,13,24.30
2009,06,30,17,14,24.40
2009,06,30,17,15,24.50
2009,06,30,17,16,24.50
2009,06,30,17,17,24.50
2009,06,30,17,18,24.50
2009,06,30,17,19,24.50
2009,06,30,17,20,24.50
2009,06,30,17,21,24.40
2009,06,30,17,22,24.40
2009,06,30,17,23,24.30
2009,06,30,17,24,24.40
2009,06,30,17,25,24.40
2009,06,30,17,26,24.50
2009,06,30,17,27,24.60
2009,06,30,17,28,24.60
2009,06,30,17,29,24.60
2009,06,30,17,30,24.70
2009,06,30,17,31,24.70
2009,06,30,17,32,24.80
2009,06,30,17,33,24.80
2009,06,30,17,34,24.80
2009,06,30,17,35,24.90
2009,06,30,17,36,24.90
2009,06,30,17,37,24.90
2009,06,30,17,38,24.90
2009,06,30,17,39,24.90
2009,06,30,17,40,24.80
2009,06,30,17,41,24.80
2009,06,30,17,42,24.80
2009,06,30,17,43,24.80
2009,06,30,17,44,24.80
2009,06,30,17,45,24.80
2009,06,30,17,46,24.80
2009,06,30,17,47,24.70
2009,06,30,17,48,24.60
2009,06,30,17,49,24.50
2009,06,30,17,50,24.40
2009,06,30,17,51,24.30
2009,06,30,17,52,24.30
2009,06,30,17,53,24.20
2009,06,30,17,54,24.20
2009,06,30,17,55,24.20
2009,06,30,17,56,24.20
2009,06,30,17,57,24.20
2009,06,30,17,58,24.20
2009,06,30,17,59,24.20
2009,06,30,18,00,24.20
2009,06,30,18,01,24.20
2009,06,30,18,02,24.20
2009,06,30,18,03,24.20
2009,06,30,18,04,24.20
2009,06,30,18,05,24.20
2009,06,30,18,06,24.10
2009,06,30,18,07,24.10
2009,06,30,18,08,24.10
2009,06,30,18,09,24.10
2009,06,30,18,10,24.10
2009,06,30,18,11,24.10
2009,06,30,18,12,24.10
2009,06,30,18,13,24.10
2009,06,30,18,14,24.10
2009,06,30,18,15,24.10
2009,06,30,18,16,24.00
2009,06,30,18,17,24.00
2009,06,30,18,18,24.00
2009,06,30,18,19,24.00
2009,06,30,18,20,23.90
2009,06,30,18,21,23.90
2009,06,30,18,22,23.80
2009,06,30,18,23,23.80
2009,06,30,18,24,23.70
2009,06,30,18,25,23.70
2009,06,30,18,26,23.60
2009,06,30,18,27,23.60
2009,06,30,18,28,23.60
2009,06,30,18,29,23.50
2009,06,30,18,30,23.40
2009,06,30,18,31,23.40
2009,06,30,18,32,23.30
2009,06,30,18,33,23.20
2009,06,30,18,34,23.20
2009,06,30,18,35,23.10
2009,06,30,18,36,23.00
2009,06,30,18,37,22.90
2009,06,30,18,38,22.80
2009,06,30,18,39,22.80
2009,06,30,18,40,22.70
2009,06,30,18,41,22.70
2009,06,30,18,42,22.60
2009,06,30,18,43,22.60
2009,06,30,18,44,22.50
2009,06,30,18,45,22.50
2009,06,30,18,46,22.40
2009,06,30,18,47,22.30
2009,06,30,18,48,22.30
2009,06,30,18,49,22.20
2009,06,30,18,50,22.20
2009,06,30,18,51,22.10
2009,06,30,18,52,22.10
2009,06,30,18,53,22.00
2009,06,30,18,54,22.00
2009,06,30,18,55,21.90
2009,06,30,18,56,21.90
2009,06,30,18,57,21.80
2009,06,30,18,58,21.80
2009,06,30,18,59,21.80
2009,06,30,19,00,21.70
2009,06,30,19,01,21.70
2009,06,30,19,02,21.70
2009,06,30,19,03,21.60
2009,06,30,19,04,21.60
2009,06,30,19,05,21.60
2009,06,30,19,06,21.50
2009,06,30,19,07,21.50
2009,06,30,19,08,21.50
2009,06,30,19,09,21.40
2009,06,30,19,10,21.40
2009,06,30,19,11,21.40
2009,06,30,19,12,21.40
2009,06,30,19,13,21.40
2009,06,30,19,14,21.30
2009,06,30,19,15,21.30
2009,06,30,19,16,21.30
2009,06,30,19,17,21.20
2009,06,30,19,18,21.20
2009,06,30,19,19,21.20
2009,06,30,19,20,21.10
2009,06,30,19,21,21.10
2009,06,30,19,22,21.00
2009,06,30,19,23,21.00
2009,06,30,19,24,21.00
2009,06,30,19,25,21.00
2009,06,30,19,26,20.90
2009,06,30,19,27,20.90
2009,06,30,19,28,20.90
2009,06,30,19,29,20.90
2009,06,30,19,30,20.80
2009,06,30,19,31,20.80
2009,06,30,19,32,20.80
2009,06,30,19,33,20.80
2009,06,30,19,34,20.80
2009,06,30,19,35,20.70
2009,06,30,19,36,20.70
2009,06,30,19,37,20.70
2009,06,30,19,38,20.70
2009,06,30,19,39,20.60
2009,06,30,19,40,20.60
2009,06,30,19,41,20.60
2009,06,30,19,42,20.50
2009,06,30,19,43,20.50
2009,06,30,19,44,20.40
2009,06,30,19,45,20.40
2009,06,30,19,46,20.40
2009,06,30,19,47,20.40
2009,06,30,19,48,20.30
2009,06,30,19,49,20.30
2009,06,30,19,50,20.30
2009,06,30,19,51,20.30
2009,06,30,19,52,20.30
2009,06,30,19,53,20.30
2009,06,30,19,54,20.20
2009,06,30,19,55,20.20
2009,06,30,19,56,20.20
2009,06,30,19,57,20.20
2009,06,30,19,58,20.20
2009,06,30,19,59,20.20
2009,06,30,20,00,20.20
2009,06,30,20,01,20.20
2009,06,30,20,02,20.20
2009,06,30,20,03,20.10
2009,06,30,20,04,20.10
2009,06,30,20,05,20.10
2009,06,30,20,06,20.00
2009,06,30,20,07,20.00
2009,06,30,20,08,20.00
2009,06,30,20,09,19.90
2009,06,30,20,10,19.90
2009,06,30,20,11,19.90
2009,06,30,20,12,19.80
2009,06,30,20,13,19.80
2009,06,30,20,14,19.80
2009,06,30,20,15,19.70
2009,06,30,20,16,19.70
2009,06,30,20,17,19.70
2009,06,30,20,18,19.60
2009,06,30,20,19,19.60
2009,06,30,20,20,19.60
2009,06,30,20,21,19.50
2009,06,30,20,22,19.50
2009,06,30,20,23,19.50
2009,06,30,20,24,19.40
2009,06,30,20,25,19.40
2009,06,30,20,26,19.40
2009,06,30,20,27,19.40
2009,06,30,20,28,19.30
2009,06,30,20,29,19.30
2009,06,30,20,30,19.30
2009,06,30,20,31,19.30
2009,06,30,20,32,19.30
2009,06,30,20,33,19.20
2009,06,30,20,34,19.20
2009,06,30,20,35,19.20
2009,06,30,20,36,19.20
2009,06,30,20,37,19.10
2009,06,30,20,38,19.10
2009,06,30,20,39,19.10
2009,06,30,20,40,19.10
2009,06,30,20,41,19.10
2009,06,30,20,42,19.00
2009,06,30,20,43,19.00
2009,06,30,20,44,18.90
2009,06,30,20,45,18.90
2009,06,30,20,46,18.90
2009,06,30,20,47,18.80
2009,06,30,20,48,18.80
2009,06,30,20,49,18.80
2009,06,30,20,50,18.70
2009,06,30,20,51,18.70
2009,06,30,20,52,18.60
2009,06,30,20,53,18.60
2009,06,30,20,54,18.50
2009,06,30,20,55,18.50
2009,06,30,20,56,18.40
2009,06,30,20,57,18.40
2009,06,30,20,58,18.30
2009,06,30,20,59,18.30
2009,06,30,21,00,18.20
2009,06,30,21,01,18.20
2009,06,30,21,02,18.10
2009,06,30,21,03,18.10
2009,06,30,21,04,18.00
2009,06,30,21,05,18.00
2009,06,30,21,06,17.90
2009,06,30,21,07,17.90
2009,06,30,21,08,17.80
2009,06,30,21,09,17.70
2009,06,30,21,10,17.70
2009,06,30,21,11,17.60
2009,06,30,21,12,17.50
2009,06,30,21,13,17.50
2009,06,30,21,14,17.40
2009,06,30,21,15,17.30
2009,06,30,21,16,17.30
2009,06,30,21,17,17.20
2009,06,30,21,18,17.20
2009,06,30,21,19,17.10
2009,06,30,21,20,17.10
2009,06,30,21,21,17.00
2009,06,30,21,22,17.00
2009,06,30,21,23,16.90
2009,06,30,21,24,16.90
2009,06,30,21,25,16.80
2009,06,30,21,26,16.80
2009,06,30,21,27,16.70
2009,06,30,21,28,16.70
2009,06,30,21,29,16.60
2009,06,30,21,30,16.60
2009,06,30,21,31,16.50
2009,06,30,21,32,16.50
2009,06,30,21,33,16.40
2009,06,30,21,34,16.40
2009,06,30,21,35,16.30
2009,06,30,21,36,16.30
2009,06,30,21,37,16.30
2009,06,30,21,38,16.20
2009,06,30,21,39,16.20
2009,06,30,21,40,16.10
2009,06,30,21,41,16.10
2009,06,30,21,42,16.10
2009,06,30,21,43,16.00
2009,06,30,21,44,16.00
2009,06,30,21,45,15.90
2009,06,30,21,46,15.90
2009,06,30,21,47,15.90
2009,06,30,21,48,15.80
2009,06,30,21,49,15.80
2009,06,30,21,50,15.80
2009,06,30,21,51,15.70
2009,06,30,21,52,15.70
2009,06,30,21,53,15.70
2009,06,30,21,54,15.60
2009,06,30,21,55,15.50
2009,06,30,21,56,15.50
2009,06,30,21,57,15.40
2009,06,30,21,58,15.40
2009,06,30,21,59,15.30
2009,06,30,22,00,15.30
2009,06,30,22,01,15.30
2009,06,30,22,02,15.20
2009,06,30,22,03,15.20
2009,06,30,22,04,15.10
2009,06,30,22,05,15.10
2009,06,30,22,06,15.00
2009,06,30,22,07,15.00
2009,06,30,22,08,15.00
2009,06,30,22,09,15.00
2009,06,30,22,10,15.00
2009,06,30,22,11,15.00
2009,06,30,22,12,15.00
2009,06,30,22,13,15.00
2009,06,30,22,14,15.00
2009,06,30,22,15,15.00
2009,06,30,22,16,14.90
2009,06,30,22,17,14.90
2009,06,30,22,18,14.80
2009,06,30,22,19,14.80
2009,06,30,22,20,14.80
2009,06,30,22,21,14.70
2009,06,30,22,22,14.70
2009,06,30,22,23,14.70
2009,06,30,22,24,14.70
2009,06,30,22,25,14.60
2009,06,30,22,26,14.60
2009,06,30,22,27,14.60
2009,06,30,22,28,14.60
2009,06,30,22,29,14.50
2009,06,30,22,30,14.50
2009,06,30,22,31,14.50
2009,06,30,22,32,14.40
2009,06,30,22,33,14.40
2009,06,30,22,34,14.40
2009,06,30,22,35,14.30
2009,06,30,22,36,14.30
2009,06,30,22,37,14.30
2009,06,30,22,38,14.30
2009,06,30,22,39,14.30
2009,06,30,22,40,14.20
2009,06,30,22,41,14.20
2009,06,30,22,42,14.20
2009,06,30,22,43,14.10
2009,06,30,22,44,14.10
2009,06,30,22,45,14.10
2009,06,30,22,46,14.00
2009,06,30,22,47,14.00
2009,06,30,22,48,14.00
2009,06,30,22,49,13.90
2009,06,30,22,50,13.90
2009,06,30,22,51,13.90
2009,06,30,22,52,13.80
2009,06,30,22,53,13.80
2009,06,30,22,54,13.80
2009,06,30,22,55,13.80
2009,06,30,22,56,13.80
2009,06,30,22,57,13.80
2009,06,30,22,58,13.80
2009,06,30,22,59,13.80
2009,06,30,23,00,13.70
2009,06,30,23,01,13.70
2009,06,30,23,02,13.70
2009,06,30,23,03,13.60
2009,06,30,23,04,13.60
2009,06,30,23,05,13.60
2009,06,30,23,06,13.60
2009,06,30,23,07,13.50
2009,06,30,23,08,13.50
2009,06,30,23,09,13.50
2009,06,30,23,10,13.40
2009,06,30,23,11,13.40
2009,06,30,23,12,13.40
2009,06,30,23,13,13.40
2009,06,30,23,14,13.40
2009,06,30,23,15,13.30
2009,06,30,23,16,13.30
2009,06,30,23,17,13.30
2009,06,30,23,18,13.20
2009,06,30,23,19,13.20
2009,06,30,23,20,13.20
2009,06,30,23,21,13.20
2009,06,30,23,22,13.10
2009,06,30,23,23,13.10
2009,06,30,23,24,13.10
2009,06,30,23,25,13.00
2009,06,30,23,26,13.00
2009,06,30,23,27,12.90
2009,06,30,23,28,12.90
2009,06,30,23,29,12.90
2009,06,30,23,30,12.90
2009,06,30,23,31,12.80
2009,06,30,23,32,12.80
2009,06,30,23,33,12.80
2009,06,30,23,34,12.70
2009,06,30,23,35,12.70
2009,06,30,23,36,12.70
2009,06,30,23,37,12.70
2009,06,30,23,38,12.60
2009,06,30,23,39,12.60
2009,06,30,23,40,12.60
2009,06,30,23,41,12.50
2009,06,30,23,42,12.50
2009,06,30,23,43,12.40
2009,06,30,23,44,12.40
2009,06,30,23,45,12.40
2009,06,30,23,46,12.30
2009,06,30,23,47,12.30
2009,06,30,23,48,12.30
2009,06,30,23,49,12.20
2009,06,30,23,50,12.20
2009,06,30,23,51,12.20
2009,06,30,23,52,12.10
2009,06,30,23,53,12.10
2009,06,30,23,54,12.10
2009,06,30,23,55,12.10
2009,06,30,23,56,12.00
2009,06,30,23,57,12.00
2009,06,30,23,58,11.90
2009,06,30,23,59,11.90
