Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,06,15,16,2.20
2009,12,06,15,17,2.20
2009,12,06,15,18,2.20
2009,12,06,15,19,2.20
2009,12,06,15,20,2.10
2009,12,06,15,21,2.10
2009,12,06,15,22,2.00
2009,12,06,15,23,2.00
2009,12,06,15,24,2.00
2009,12,06,15,25,1.90
2009,12,06,15,26,1.90
2009,12,06,15,27,1.90
2009,12,06,15,28,1.90
2009,12,06,15,29,2.00
2009,12,06,15,30,1.90
2009,12,06,15,31,1.90
2009,12,06,15,32,1.90
2009,12,06,15,33,1.90
2009,12,06,15,34,1.90
2009,12,06,15,35,1.80
2009,12,06,15,36,1.80
2009,12,06,15,37,1.80
2009,12,06,15,38,1.80
2009,12,06,15,39,1.80
2009,12,06,15,40,1.80
2009,12,06,15,41,1.70
2009,12,06,15,42,1.70
2009,12,06,15,43,1.80
2009,12,06,15,44,1.80
2009,12,06,15,45,1.70
2009,12,06,15,46,1.70
2009,12,06,15,47,1.70
2009,12,06,15,48,1.70
2009,12,06,15,49,1.70
2009,12,06,15,50,1.70
2009,12,06,15,51,1.60
2009,12,06,15,52,1.60
2009,12,06,15,53,1.60
2009,12,06,15,54,1.60
2009,12,06,15,55,1.50
2009,12,06,15,56,1.50
2009,12,06,15,57,1.40
2009,12,06,15,58,1.40
2009,12,06,15,59,1.40
2009,12,06,16,00,1.30
2009,12,06,16,01,1.30
2009,12,06,16,02,1.30
2009,12,06,16,03,1.40
2009,12,06,16,04,1.50
2009,12,06,16,05,1.50
2009,12,06,16,06,1.50
2009,12,06,16,07,1.50
2009,12,06,16,08,1.50
2009,12,06,16,09,1.50
2009,12,06,16,10,1.50
2009,12,06,16,11,1.40
2009,12,06,16,12,1.40
2009,12,06,16,13,1.50
2009,12,06,16,14,1.60
2009,12,06,16,15,1.60
2009,12,06,16,16,1.60
2009,12,06,16,17,1.60
2009,12,06,16,18,1.50
2009,12,06,16,19,1.40
2009,12,06,16,20,1.30
2009,12,06,16,21,1.30
2009,12,06,16,22,1.30
2009,12,06,16,23,1.30
2009,12,06,16,24,1.30
2009,12,06,16,25,1.30
2009,12,06,16,26,1.30
2009,12,06,16,27,1.40
2009,12,06,16,28,1.40
2009,12,06,16,29,1.50
2009,12,06,16,30,1.50
2009,12,06,16,31,1.60
2009,12,06,16,32,1.50
2009,12,06,16,33,1.50
2009,12,06,16,34,1.40
2009,12,06,16,35,1.40
2009,12,06,16,36,1.40
2009,12,06,16,37,1.30
2009,12,06,16,38,1.30
2009,12,06,16,39,1.30
2009,12,06,16,40,1.30
2009,12,06,16,41,1.30
2009,12,06,16,42,1.30
2009,12,06,16,43,1.30
2009,12,06,16,44,1.30
2009,12,06,16,45,1.30
2009,12,06,16,46,1.30
2009,12,06,16,47,1.20
2009,12,06,16,48,1.10
2009,12,06,16,49,1.00
2009,12,06,16,50,0.90
2009,12,06,16,51,0.80
2009,12,06,16,52,0.60
2009,12,06,16,53,0.60
2009,12,06,16,54,0.50
2009,12,06,16,55,0.40
2009,12,06,16,56,0.30
2009,12,06,16,57,0.30
2009,12,06,16,58,0.20
2009,12,06,16,59,0.20
2009,12,06,17,00,0.10
2009,12,06,17,01,0.10
2009,12,06,17,02,0.20
2009,12,06,17,03,0.20
2009,12,06,17,04,0.30
2009,12,06,17,05,0.40
2009,12,06,17,06,0.40
2009,12,06,17,07,0.40
2009,12,06,17,08,0.30
2009,12,06,17,09,0.40
2009,12,06,17,10,0.40
2009,12,06,17,11,0.40
2009,12,06,17,12,0.40
2009,12,06,17,13,0.40
2009,12,06,17,14,0.30
2009,12,06,17,15,0.30
2009,12,06,17,16,0.30
2009,12,06,17,17,0.30
2009,12,06,17,18,0.30
2009,12,06,17,19,0.30
2009,12,06,17,20,0.30
2009,12,06,17,21,0.30
2009,12,06,17,22,0.30
2009,12,06,17,23,0.30
2009,12,06,17,24,0.40
2009,12,06,17,25,0.40
2009,12,06,17,26,0.40
2009,12,06,17,27,0.50
2009,12,06,17,28,0.70
2009,12,06,17,29,0.90
2009,12,06,17,30,1.00
2009,12,06,17,31,1.10
2009,12,06,17,32,1.20
2009,12,06,17,33,1.30
2009,12,06,17,34,1.30
2009,12,06,17,35,1.30
2009,12,06,17,36,1.30
2009,12,06,17,37,1.30
2009,12,06,17,38,1.30
2009,12,06,17,39,1.30
2009,12,06,17,40,1.20
2009,12,06,17,41,1.20
2009,12,06,17,42,1.20
2009,12,06,17,43,1.10
2009,12,06,17,44,1.10
2009,12,06,17,45,1.10
2009,12,06,17,46,1.00
2009,12,06,17,47,1.00
2009,12,06,17,48,0.90
2009,12,06,17,49,0.90
2009,12,06,17,50,0.90
2009,12,06,17,51,0.90
2009,12,06,17,52,0.90
2009,12,06,17,53,0.80
2009,12,06,17,54,0.80
2009,12,06,17,55,0.80
2009,12,06,17,56,0.80
2009,12,06,17,57,0.80
2009,12,06,17,58,0.70
2009,12,06,17,59,0.70
2009,12,06,18,00,0.60
2009,12,06,18,01,0.50
2009,12,06,18,02,0.40
2009,12,06,18,03,0.30
2009,12,06,18,04,0.30
2009,12,06,18,05,0.20
2009,12,06,18,06,0.20
2009,12,06,18,07,0.10
2009,12,06,18,08,0.10
2009,12,06,18,09,0.00
2009,12,06,18,10,0.00
2009,12,06,18,11,-0.10
2009,12,06,18,12,-0.20
2009,12,06,18,13,-0.20
2009,12,06,18,14,-0.20
2009,12,06,18,15,-0.20
2009,12,06,18,16,-0.30
2009,12,06,18,17,-0.40
2009,12,06,18,18,-0.50
2009,12,06,18,19,-0.50
2009,12,06,18,20,-0.60
2009,12,06,18,21,-0.60
2009,12,06,18,22,-0.50
2009,12,06,18,23,-0.30
2009,12,06,18,24,-0.20
2009,12,06,18,25,0.00
2009,12,06,18,26,0.10
2009,12,06,18,27,0.10
2009,12,06,18,28,0.10
2009,12,06,18,29,0.10
2009,12,06,18,30,0.10
2009,12,06,18,31,0.10
2009,12,06,18,32,0.10
2009,12,06,18,33,0.10
2009,12,06,18,34,0.10
2009,12,06,18,35,-0.10
2009,12,06,18,36,-0.20
2009,12,06,18,37,-0.40
2009,12,06,18,38,-0.50
2009,12,06,18,39,-0.70
2009,12,06,18,40,-0.80
2009,12,06,18,41,-0.90
2009,12,06,18,42,-1.10
2009,12,06,18,43,-1.20
2009,12,06,18,44,-1.10
2009,12,06,18,45,-1.10
2009,12,06,18,46,-1.10
2009,12,06,18,47,-1.20
2009,12,06,18,48,-1.20
2009,12,06,18,49,-1.20
2009,12,06,18,50,-1.20
2009,12,06,18,51,-1.20
2009,12,06,18,52,-1.20
2009,12,06,18,53,-1.20
2009,12,06,18,54,-1.20
2009,12,06,18,55,-1.20
2009,12,06,18,56,-1.20
2009,12,06,18,57,-1.20
2009,12,06,18,58,-1.20
2009,12,06,18,59,-1.10
2009,12,06,19,00,-1.10
2009,12,06,19,01,-1.10
2009,12,06,19,02,-1.00
2009,12,06,19,03,-1.00
2009,12,06,19,04,-1.00
2009,12,06,19,05,-0.90
2009,12,06,19,06,-0.90
2009,12,06,19,07,-0.90
2009,12,06,19,08,-0.90
2009,12,06,19,09,-0.90
2009,12,06,19,10,-0.90
2009,12,06,19,11,-0.80
2009,12,06,19,12,-0.80
2009,12,06,19,13,-0.90
2009,12,06,19,14,-0.90
2009,12,06,19,15,-0.90
2009,12,06,19,16,-0.90
2009,12,06,19,17,-0.90
2009,12,06,19,18,-0.90
2009,12,06,19,19,-0.90
2009,12,06,19,20,-1.00
2009,12,06,19,21,-1.00
2009,12,06,19,22,-1.10
2009,12,06,19,23,-1.10
2009,12,06,19,24,-1.10
2009,12,06,19,25,-1.10
2009,12,06,19,26,-1.10
2009,12,06,19,27,-1.20
2009,12,06,19,28,-1.20
2009,12,06,19,29,-1.30
2009,12,06,19,30,-1.30
2009,12,06,19,31,-1.30
2009,12,06,19,32,-1.30
2009,12,06,19,33,-1.30
2009,12,06,19,34,-1.40
2009,12,06,19,35,-1.40
2009,12,06,19,36,-1.40
2009,12,06,19,37,-1.40
2009,12,06,19,38,-1.40
2009,12,06,19,39,-1.40
2009,12,06,19,40,-1.50
2009,12,06,19,41,-1.50
2009,12,06,19,42,-1.60
2009,12,06,19,43,-1.50
2009,12,06,19,44,-1.40
2009,12,06,19,45,-1.30
2009,12,06,19,46,-1.30
2009,12,06,19,47,-1.30
2009,12,06,19,48,-1.30
2009,12,06,19,49,-1.20
2009,12,06,19,50,-1.10
2009,12,06,19,51,-1.00
2009,12,06,19,52,-1.00
2009,12,06,19,53,-0.90
2009,12,06,19,54,-0.90
2009,12,06,19,55,-0.90
2009,12,06,19,56,-0.90
2009,12,06,19,57,-0.90
2009,12,06,19,58,-0.90
2009,12,06,19,59,-0.90
2009,12,06,20,00,-0.90
2009,12,06,20,01,-0.90
2009,12,06,20,02,-0.90
2009,12,06,20,03,-0.90
2009,12,06,20,04,-0.90
2009,12,06,20,05,-0.80
2009,12,06,20,06,-0.60
2009,12,06,20,07,-0.50
2009,12,06,20,08,-0.50
2009,12,06,20,09,-0.50
2009,12,06,20,10,-0.60
2009,12,06,20,11,-0.60
2009,12,06,20,12,-0.60
2009,12,06,20,13,-0.60
2009,12,06,20,14,-0.60
2009,12,06,20,15,-0.60
2009,12,06,20,16,-0.60
2009,12,06,20,17,-0.60
2009,12,06,20,18,-0.60
2009,12,06,20,19,-0.70
2009,12,06,20,20,-0.80
2009,12,06,20,21,-0.70
2009,12,06,20,22,-0.70
2009,12,06,20,23,-0.80
2009,12,06,20,24,-0.80
2009,12,06,20,25,-0.80
2009,12,06,20,26,-0.80
2009,12,06,20,27,-0.80
2009,12,06,20,28,-0.80
2009,12,06,20,29,-0.80
2009,12,06,20,30,-0.80
2009,12,06,20,31,-0.90
2009,12,06,20,32,-1.00
2009,12,06,20,33,-1.00
2009,12,06,20,34,-1.10
2009,12,06,20,35,-1.10
2009,12,06,20,36,-1.10
2009,12,06,20,37,-1.10
2009,12,06,20,38,-1.00
2009,12,06,20,39,-1.00
2009,12,06,20,40,-1.00
2009,12,06,20,41,-1.00
2009,12,06,20,42,-1.00
2009,12,06,20,43,-1.00
2009,12,06,20,44,-0.90
2009,12,06,20,45,-0.90
2009,12,06,20,46,-0.90
2009,12,06,20,47,-0.90
2009,12,06,20,48,-0.90
2009,12,06,20,49,-0.80
2009,12,06,20,50,-0.80
2009,12,06,20,51,-0.80
2009,12,06,20,52,-0.80
2009,12,06,20,53,-0.90
2009,12,06,20,54,-0.80
2009,12,06,20,55,-0.90
2009,12,06,20,56,-0.90
2009,12,06,20,57,-1.00
2009,12,06,20,58,-1.10
2009,12,06,20,59,-1.10
2009,12,06,21,00,-0.90
2009,12,06,21,01,-0.90
2009,12,06,21,02,-0.80
2009,12,06,21,03,-0.80
2009,12,06,21,04,-0.80
2009,12,06,21,05,-0.80
2009,12,06,21,06,-0.80
2009,12,06,21,07,-0.80
2009,12,06,21,08,-0.90
2009,12,06,21,09,-0.90
2009,12,06,21,10,-1.00
2009,12,06,21,11,-1.00
2009,12,06,21,12,-1.10
2009,12,06,21,13,-1.10
2009,12,06,21,14,-1.10
2009,12,06,21,15,-1.10
2009,12,06,21,16,-1.10
2009,12,06,21,17,-1.10
2009,12,06,21,18,-1.10
2009,12,06,21,19,-1.10
2009,12,06,21,20,-1.10
2009,12,06,21,21,-1.20
2009,12,06,21,22,-1.20
2009,12,06,21,23,-1.20
2009,12,06,21,24,-1.30
2009,12,06,21,25,-1.30
2009,12,06,21,26,-1.30
2009,12,06,21,27,-1.30
2009,12,06,21,28,-1.30
2009,12,06,21,29,-1.40
2009,12,06,21,30,-1.40
2009,12,06,21,31,-1.50
2009,12,06,21,32,-1.60
2009,12,06,21,33,-1.60
2009,12,06,21,34,-1.60
2009,12,06,21,35,-1.60
2009,12,06,21,36,-1.60
2009,12,06,21,37,-1.60
2009,12,06,21,38,-1.60
2009,12,06,21,39,-1.60
2009,12,06,21,40,-1.70
2009,12,06,21,41,-1.70
2009,12,06,21,42,-1.80
2009,12,06,21,43,-1.90
2009,12,06,21,44,-1.80
2009,12,06,21,45,-1.80
2009,12,06,21,46,-1.80
2009,12,06,21,47,-1.70
2009,12,06,21,48,-1.70
2009,12,06,21,49,-1.70
2009,12,06,21,50,-1.70
2009,12,06,21,51,-1.70
2009,12,06,21,52,-1.70
2009,12,06,21,53,-1.60
2009,12,06,21,54,-1.60
2009,12,06,21,55,-1.50
2009,12,06,21,56,-1.50
2009,12,06,21,57,-1.50
2009,12,06,21,58,-1.50
2009,12,06,21,59,-1.60
2009,12,06,22,00,-1.50
2009,12,06,22,01,-1.50
2009,12,06,22,02,-1.50
2009,12,06,22,03,-1.40
2009,12,06,22,04,-1.30
2009,12,06,22,05,-1.30
2009,12,06,22,06,-1.30
2009,12,06,22,07,-1.30
2009,12,06,22,08,-1.30
2009,12,06,22,09,-1.40
2009,12,06,22,10,-1.50
2009,12,06,22,11,-1.60
2009,12,06,22,12,-1.60
2009,12,06,22,13,-1.70
2009,12,06,22,14,-1.70
2009,12,06,22,15,-1.70
2009,12,06,22,16,-1.70
2009,12,06,22,17,-1.70
2009,12,06,22,18,-1.40
2009,12,06,22,19,-1.30
2009,12,06,22,20,-1.20
2009,12,06,22,21,-1.00
2009,12,06,22,22,-0.90
2009,12,06,22,23,-0.80
2009,12,06,22,24,-0.80
2009,12,06,22,25,-0.70
2009,12,06,22,26,-0.70
2009,12,06,22,27,-0.70
2009,12,06,22,28,-0.70
2009,12,06,22,29,-0.80
2009,12,06,22,30,-1.00
2009,12,06,22,31,-1.10
2009,12,06,22,32,-1.20
2009,12,06,22,33,-1.30
2009,12,06,22,34,-1.30
2009,12,06,22,35,-1.30
2009,12,06,22,36,-1.20
2009,12,06,22,37,-1.20
2009,12,06,22,38,-1.20
2009,12,06,22,39,-1.20
2009,12,06,22,40,-1.20
2009,12,06,22,41,-1.20
2009,12,06,22,42,-1.20
2009,12,06,22,43,-1.20
2009,12,06,22,44,-1.10
2009,12,06,22,45,-1.10
2009,12,06,22,46,-1.00
2009,12,06,22,47,-0.90
2009,12,06,22,48,-0.80
2009,12,06,22,49,-0.80
2009,12,06,22,50,-0.80
2009,12,06,22,51,-0.80
2009,12,06,22,52,-0.80
2009,12,06,22,53,-0.80
2009,12,06,22,54,-0.80
2009,12,06,22,55,-0.80
2009,12,06,22,56,-0.80
2009,12,06,22,57,-0.90
2009,12,06,22,58,-0.90
2009,12,06,22,59,-0.90
2009,12,06,23,00,-0.90
2009,12,06,23,01,-1.00
2009,12,06,23,02,-1.00
2009,12,06,23,03,-1.00
2009,12,06,23,04,-1.10
2009,12,06,23,05,-1.10
2009,12,06,23,06,-1.10
2009,12,06,23,07,-1.20
2009,12,06,23,08,-1.30
2009,12,06,23,09,-1.30
2009,12,06,23,10,-1.40
2009,12,06,23,11,-1.40
2009,12,06,23,12,-1.40
2009,12,06,23,13,-1.30
2009,12,06,23,14,-1.30
2009,12,06,23,15,-1.30
2009,12,06,23,16,-1.30
2009,12,06,23,17,-1.30
2009,12,06,23,18,-1.40
2009,12,06,23,19,-1.40
2009,12,06,23,20,-1.40
2009,12,06,23,21,-1.40
2009,12,06,23,22,-1.40
2009,12,06,23,23,-1.40
2009,12,06,23,24,-1.40
2009,12,06,23,25,-1.40
2009,12,06,23,26,-1.30
2009,12,06,23,27,-1.30
2009,12,06,23,28,-1.30
2009,12,06,23,29,-1.30
2009,12,06,23,30,-1.30
2009,12,06,23,31,-1.20
2009,12,06,23,32,-1.20
2009,12,06,23,33,-1.30
2009,12,06,23,34,-1.30
2009,12,06,23,35,-1.30
2009,12,06,23,36,-1.40
2009,12,06,23,37,-1.40
2009,12,06,23,38,-1.50
2009,12,06,23,39,-1.50
2009,12,06,23,40,-1.60
2009,12,06,23,41,-1.60
2009,12,06,23,42,-1.70
2009,12,06,23,43,-1.70
2009,12,06,23,44,-1.80
2009,12,06,23,45,-1.80
2009,12,06,23,46,-1.90
2009,12,06,23,47,-1.90
2009,12,06,23,48,-1.90
2009,12,06,23,49,-1.90
2009,12,06,23,50,-2.00
2009,12,06,23,51,-2.00
2009,12,06,23,52,-2.10
2009,12,06,23,53,-2.20
2009,12,06,23,54,-2.20
2009,12,06,23,55,-2.20
2009,12,06,23,56,-2.30
2009,12,06,23,57,-2.30
2009,12,06,23,58,-2.30
2009,12,06,23,59,-2.30
