Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,11,15,31,22.30
2009,06,11,15,32,22.40
2009,06,11,15,33,22.40
2009,06,11,15,34,22.50
2009,06,11,15,35,22.50
2009,06,11,15,36,22.60
2009,06,11,15,37,22.60
2009,06,11,15,38,22.70
2009,06,11,15,39,22.70
2009,06,11,15,40,22.80
2009,06,11,15,41,22.80
2009,06,11,15,42,22.80
2009,06,11,15,43,22.80
2009,06,11,15,44,22.90
2009,06,11,15,45,22.90
2009,06,11,15,46,23.00
2009,06,11,15,47,23.00
2009,06,11,15,48,23.00
2009,06,11,15,49,23.00
2009,06,11,15,50,22.90
2009,06,11,15,51,22.90
2009,06,11,15,52,22.90
2009,06,11,15,53,23.00
2009,06,11,15,54,23.00
2009,06,11,15,55,23.10
2009,06,11,15,56,23.10
2009,06,11,15,57,23.20
2009,06,11,15,58,23.20
2009,06,11,15,59,23.20
2009,06,11,16,00,23.20
2009,06,11,16,01,23.20
2009,06,11,16,02,23.20
2009,06,11,16,03,23.20
2009,06,11,16,04,23.20
2009,06,11,16,05,23.20
2009,06,11,16,06,23.10
2009,06,11,16,07,23.10
2009,06,11,16,08,23.10
2009,06,11,16,09,23.10
2009,06,11,16,10,23.10
2009,06,11,16,11,23.10
2009,06,11,16,12,23.20
2009,06,11,16,13,23.10
2009,06,11,16,14,23.10
2009,06,11,16,15,23.10
2009,06,11,16,16,23.10
2009,06,11,16,17,23.10
2009,06,11,16,18,23.10
2009,06,11,16,19,23.10
2009,06,11,16,20,23.10
2009,06,11,16,21,23.10
2009,06,11,16,22,23.10
2009,06,11,16,23,23.20
2009,06,11,16,24,23.20
2009,06,11,16,25,23.30
2009,06,11,16,26,23.40
2009,06,11,16,27,23.40
2009,06,11,16,28,23.40
2009,06,11,16,29,23.40
2009,06,11,16,30,23.40
2009,06,11,16,31,23.30
2009,06,11,16,32,23.30
2009,06,11,16,33,23.30
2009,06,11,16,34,23.20
2009,06,11,16,35,23.20
2009,06,11,16,36,23.20
2009,06,11,16,37,23.20
2009,06,11,16,38,23.30
2009,06,11,16,39,23.40
2009,06,11,16,40,23.40
2009,06,11,16,41,23.40
2009,06,11,16,42,23.40
2009,06,11,16,43,23.30
2009,06,11,16,44,23.20
2009,06,11,16,45,23.20
2009,06,11,16,46,23.10
2009,06,11,16,47,23.10
2009,06,11,16,48,23.10
2009,06,11,16,49,23.10
2009,06,11,16,50,23.20
2009,06,11,16,51,23.20
2009,06,11,16,52,23.20
2009,06,11,16,53,23.20
2009,06,11,16,54,23.20
2009,06,11,16,55,23.20
2009,06,11,16,56,23.30
2009,06,11,16,57,23.20
2009,06,11,16,58,23.20
2009,06,11,16,59,23.20
2009,06,11,17,00,23.30
2009,06,11,17,01,23.30
2009,06,11,17,02,23.30
2009,06,11,17,03,23.30
2009,06,11,17,04,23.20
2009,06,11,17,05,23.20
2009,06,11,17,06,23.20
2009,06,11,17,07,23.20
2009,06,11,17,08,23.30
2009,06,11,17,09,23.30
2009,06,11,17,10,23.20
2009,06,11,17,11,23.20
2009,06,11,17,12,23.20
2009,06,11,17,13,23.20
2009,06,11,17,14,23.20
2009,06,11,17,15,23.20
2009,06,11,17,16,23.30
2009,06,11,17,17,23.30
2009,06,11,17,18,23.20
2009,06,11,17,19,23.20
2009,06,11,17,20,23.20
2009,06,11,17,21,23.20
2009,06,11,17,22,23.20
2009,06,11,17,23,23.20
2009,06,11,17,24,23.20
2009,06,11,17,25,23.20
2009,06,11,17,26,23.20
2009,06,11,17,27,23.20
2009,06,11,17,28,23.20
2009,06,11,17,29,23.20
2009,06,11,17,30,23.30
2009,06,11,17,31,23.30
2009,06,11,17,32,23.30
2009,06,11,17,33,23.40
2009,06,11,17,34,23.40
2009,06,11,17,35,23.40
2009,06,11,17,36,23.40
2009,06,11,17,37,23.40
2009,06,11,17,38,23.50
2009,06,11,17,39,23.50
2009,06,11,17,40,23.60
2009,06,11,17,41,23.60
2009,06,11,17,42,23.60
2009,06,11,17,43,23.50
2009,06,11,17,44,23.50
2009,06,11,17,45,23.40
2009,06,11,17,46,23.40
2009,06,11,17,47,23.30
2009,06,11,17,48,23.30
2009,06,11,17,49,23.40
2009,06,11,17,50,23.40
2009,06,11,17,51,23.40
2009,06,11,17,52,23.30
2009,06,11,17,53,23.40
2009,06,11,17,54,23.40
2009,06,11,17,55,23.40
2009,06,11,17,56,23.40
2009,06,11,17,57,23.40
2009,06,11,17,58,23.40
2009,06,11,17,59,23.30
2009,06,11,18,00,23.30
2009,06,11,18,01,23.30
2009,06,11,18,02,23.20
2009,06,11,18,03,23.30
2009,06,11,18,04,23.30
2009,06,11,18,05,23.40
2009,06,11,18,06,23.50
2009,06,11,18,07,23.60
2009,06,11,18,08,23.60
2009,06,11,18,09,23.60
2009,06,11,18,10,23.60
2009,06,11,18,11,23.60
2009,06,11,18,12,23.60
2009,06,11,18,13,23.70
2009,06,11,18,14,23.70
2009,06,11,18,15,23.70
2009,06,11,18,16,23.60
2009,06,11,18,17,23.60
2009,06,11,18,18,23.50
2009,06,11,18,19,23.50
2009,06,11,18,20,23.50
2009,06,11,18,21,23.50
2009,06,11,18,22,23.50
2009,06,11,18,23,23.50
2009,06,11,18,24,23.50
2009,06,11,18,25,23.40
2009,06,11,18,26,23.40
2009,06,11,18,27,23.40
2009,06,11,18,28,23.40
2009,06,11,18,29,23.40
2009,06,11,18,30,23.40
2009,06,11,18,31,23.40
2009,06,11,18,32,23.40
2009,06,11,18,33,23.40
2009,06,11,18,34,23.50
2009,06,11,18,35,23.50
2009,06,11,18,36,23.50
2009,06,11,18,37,23.50
2009,06,11,18,38,23.50
2009,06,11,18,39,23.50
2009,06,11,18,40,23.40
2009,06,11,18,41,23.40
2009,06,11,18,42,23.40
2009,06,11,18,43,23.40
2009,06,11,18,44,23.40
2009,06,11,18,45,23.40
2009,06,11,18,46,23.40
2009,06,11,18,47,23.30
2009,06,11,18,48,23.20
2009,06,11,18,49,23.20
2009,06,11,18,50,23.10
2009,06,11,18,51,23.10
2009,06,11,18,52,23.10
2009,06,11,18,53,23.10
2009,06,11,18,54,23.10
2009,06,11,18,55,23.10
2009,06,11,18,56,23.10
2009,06,11,18,57,23.10
2009,06,11,18,58,23.10
2009,06,11,18,59,23.10
2009,06,11,19,00,23.10
2009,06,11,19,01,23.10
2009,06,11,19,02,23.00
2009,06,11,19,03,23.00
2009,06,11,19,04,22.90
2009,06,11,19,05,22.90
2009,06,11,19,06,22.80
2009,06,11,19,07,22.80
2009,06,11,19,08,22.80
2009,06,11,19,09,22.70
2009,06,11,19,10,22.60
2009,06,11,19,11,22.60
2009,06,11,19,12,22.50
2009,06,11,19,13,22.50
2009,06,11,19,14,22.40
2009,06,11,19,15,22.40
2009,06,11,19,16,22.40
2009,06,11,19,17,22.30
2009,06,11,19,18,22.30
2009,06,11,19,19,22.30
2009,06,11,19,20,22.30
2009,06,11,19,21,22.30
2009,06,11,19,22,22.20
2009,06,11,19,23,22.20
2009,06,11,19,24,22.20
2009,06,11,19,25,22.20
2009,06,11,19,26,22.10
2009,06,11,19,27,22.10
2009,06,11,19,28,22.10
2009,06,11,19,29,22.10
2009,06,11,19,30,22.10
2009,06,11,19,31,22.10
2009,06,11,19,32,22.10
2009,06,11,19,33,22.00
2009,06,11,19,34,22.00
2009,06,11,19,35,22.00
2009,06,11,19,36,22.00
2009,06,11,19,37,21.90
2009,06,11,19,38,21.90
2009,06,11,19,39,22.00
2009,06,11,19,40,22.00
2009,06,11,19,41,21.90
2009,06,11,19,42,21.90
2009,06,11,19,43,21.90
2009,06,11,19,44,21.90
2009,06,11,19,45,21.90
2009,06,11,19,46,22.00
2009,06,11,19,47,22.00
2009,06,11,19,48,22.00
2009,06,11,19,49,22.00
2009,06,11,19,50,22.00
2009,06,11,19,51,21.90
2009,06,11,19,52,21.80
2009,06,11,19,53,21.80
2009,06,11,19,54,21.60
2009,06,11,19,55,21.40
2009,06,11,19,56,21.30
2009,06,11,19,57,21.20
2009,06,11,19,58,21.10
2009,06,11,19,59,21.00
2009,06,11,20,00,20.90
2009,06,11,20,01,20.80
2009,06,11,20,02,20.60
2009,06,11,20,03,20.50
2009,06,11,20,04,20.40
2009,06,11,20,05,20.20
2009,06,11,20,06,20.10
2009,06,11,20,07,20.00
2009,06,11,20,08,19.90
2009,06,11,20,09,19.70
2009,06,11,20,10,19.60
2009,06,11,20,11,19.50
2009,06,11,20,12,19.40
2009,06,11,20,13,19.30
2009,06,11,20,14,19.20
2009,06,11,20,15,19.20
2009,06,11,20,16,19.10
2009,06,11,20,17,19.00
2009,06,11,20,18,18.90
2009,06,11,20,19,18.90
2009,06,11,20,20,18.90
2009,06,11,20,21,18.80
2009,06,11,20,22,18.80
2009,06,11,20,23,18.80
2009,06,11,20,24,18.80
2009,06,11,20,25,18.80
2009,06,11,20,26,18.80
2009,06,11,20,27,18.70
2009,06,11,20,28,18.70
2009,06,11,20,29,18.70
2009,06,11,20,30,18.70
2009,06,11,20,31,18.70
2009,06,11,20,32,18.70
2009,06,11,20,33,18.60
2009,06,11,20,34,18.60
2009,06,11,20,35,18.60
2009,06,11,20,36,18.60
2009,06,11,20,37,18.60
2009,06,11,20,38,18.60
2009,06,11,20,39,18.60
2009,06,11,20,40,18.60
2009,06,11,20,41,18.50
2009,06,11,20,42,18.50
2009,06,11,20,43,18.50
2009,06,11,20,44,18.50
2009,06,11,20,45,18.50
2009,06,11,20,46,18.40
2009,06,11,20,47,18.40
2009,06,11,20,48,18.40
2009,06,11,20,49,18.40
2009,06,11,20,50,18.40
2009,06,11,20,51,18.40
2009,06,11,20,52,18.40
2009,06,11,20,53,18.40
2009,06,11,20,54,18.30
2009,06,11,20,55,18.30
2009,06,11,20,56,18.30
2009,06,11,20,57,18.30
2009,06,11,20,58,18.30
2009,06,11,20,59,18.30
2009,06,11,21,00,18.30
2009,06,11,21,01,18.30
2009,06,11,21,02,18.30
2009,06,11,21,03,18.20
2009,06,11,21,04,18.20
2009,06,11,21,05,18.20
2009,06,11,21,06,18.20
2009,06,11,21,07,18.10
2009,06,11,21,08,18.10
2009,06,11,21,09,18.10
2009,06,11,21,10,18.00
2009,06,11,21,11,18.00
2009,06,11,21,12,18.00
2009,06,11,21,13,17.90
2009,06,11,21,14,17.90
2009,06,11,21,15,17.90
2009,06,11,21,16,17.90
2009,06,11,21,17,17.80
2009,06,11,21,18,17.80
2009,06,11,21,19,17.80
2009,06,11,21,20,17.80
2009,06,11,21,21,17.70
2009,06,11,21,22,17.70
2009,06,11,21,23,17.70
2009,06,11,21,24,17.70
2009,06,11,21,25,17.70
2009,06,11,21,26,17.70
2009,06,11,21,27,17.60
2009,06,11,21,28,17.60
2009,06,11,21,29,17.60
2009,06,11,21,30,17.50
2009,06,11,21,31,17.40
2009,06,11,21,32,17.30
2009,06,11,21,33,17.20
2009,06,11,21,34,17.00
2009,06,11,21,35,16.90
2009,06,11,21,36,16.80
2009,06,11,21,37,16.70
2009,06,11,21,38,16.70
2009,06,11,21,39,16.60
2009,06,11,21,40,16.50
2009,06,11,21,41,16.40
2009,06,11,21,42,16.40
2009,06,11,21,43,16.40
2009,06,11,21,44,16.30
2009,06,11,21,45,16.30
2009,06,11,21,46,16.30
2009,06,11,21,47,16.30
2009,06,11,21,48,16.30
2009,06,11,21,49,16.30
2009,06,11,21,50,16.20
2009,06,11,21,51,16.20
2009,06,11,21,52,16.20
2009,06,11,21,53,16.20
2009,06,11,21,54,16.20
2009,06,11,21,55,16.30
2009,06,11,21,56,16.30
2009,06,11,21,57,16.30
2009,06,11,21,58,16.30
2009,06,11,21,59,16.30
2009,06,11,22,00,16.30
2009,06,11,22,01,16.20
2009,06,11,22,02,16.20
2009,06,11,22,03,16.20
2009,06,11,22,04,16.20
2009,06,11,22,05,16.20
2009,06,11,22,06,16.20
2009,06,11,22,07,16.20
2009,06,11,22,08,16.20
2009,06,11,22,09,16.20
2009,06,11,22,10,16.10
2009,06,11,22,11,16.10
2009,06,11,22,12,16.10
2009,06,11,22,13,16.10
2009,06,11,22,14,16.10
2009,06,11,22,15,16.10
2009,06,11,22,16,16.10
2009,06,11,22,17,16.00
2009,06,11,22,18,16.00
2009,06,11,22,19,16.00
2009,06,11,22,20,16.00
2009,06,11,22,21,15.90
2009,06,11,22,22,15.90
2009,06,11,22,23,15.90
2009,06,11,22,24,15.90
2009,06,11,22,25,15.90
2009,06,11,22,26,15.90
2009,06,11,22,27,15.80
2009,06,11,22,28,15.80
2009,06,11,22,29,15.80
2009,06,11,22,30,15.70
2009,06,11,22,31,15.70
2009,06,11,22,32,15.70
2009,06,11,22,33,15.70
2009,06,11,22,34,15.60
2009,06,11,22,35,15.60
2009,06,11,22,36,15.60
2009,06,11,22,37,15.60
2009,06,11,22,38,15.50
2009,06,11,22,39,15.50
2009,06,11,22,40,15.50
2009,06,11,22,41,15.50
2009,06,11,22,42,15.40
2009,06,11,22,43,15.40
2009,06,11,22,44,15.40
2009,06,11,22,45,15.40
2009,06,11,22,46,15.40
2009,06,11,22,47,15.30
2009,06,11,22,48,15.30
2009,06,11,22,49,15.30
2009,06,11,22,50,15.30
2009,06,11,22,51,15.30
2009,06,11,22,52,15.30
2009,06,11,22,53,15.30
2009,06,11,22,54,15.30
2009,06,11,22,55,15.30
2009,06,11,22,56,15.30
2009,06,11,22,57,15.30
2009,06,11,22,58,15.30
2009,06,11,22,59,15.30
2009,06,11,23,00,15.30
2009,06,11,23,01,15.20
2009,06,11,23,02,15.20
2009,06,11,23,03,15.20
2009,06,11,23,04,15.20
2009,06,11,23,05,15.20
2009,06,11,23,06,15.20
2009,06,11,23,07,15.20
2009,06,11,23,08,15.20
2009,06,11,23,09,15.20
2009,06,11,23,10,15.20
2009,06,11,23,11,15.20
2009,06,11,23,12,15.20
2009,06,11,23,13,15.10
2009,06,11,23,14,15.10
2009,06,11,23,15,15.00
2009,06,11,23,16,15.00
2009,06,11,23,17,15.00
2009,06,11,23,18,15.00
2009,06,11,23,19,15.00
2009,06,11,23,20,15.00
2009,06,11,23,21,15.00
2009,06,11,23,22,15.00
2009,06,11,23,23,15.00
2009,06,11,23,24,15.00
2009,06,11,23,25,15.00
2009,06,11,23,26,15.00
2009,06,11,23,27,15.00
2009,06,11,23,28,15.00
2009,06,11,23,29,15.00
2009,06,11,23,30,15.00
2009,06,11,23,31,14.90
2009,06,11,23,32,14.90
2009,06,11,23,33,14.80
2009,06,11,23,34,14.80
2009,06,11,23,35,14.80
2009,06,11,23,36,14.80
2009,06,11,23,37,14.70
2009,06,11,23,38,14.70
2009,06,11,23,39,14.70
2009,06,11,23,40,14.70
2009,06,11,23,41,14.70
2009,06,11,23,42,14.70
2009,06,11,23,43,14.70
2009,06,11,23,44,14.70
2009,06,11,23,45,14.70
2009,06,11,23,46,14.60
2009,06,11,23,47,14.60
2009,06,11,23,48,14.60
2009,06,11,23,49,14.60
2009,06,11,23,50,14.50
2009,06,11,23,51,14.50
2009,06,11,23,52,14.50
2009,06,11,23,53,14.50
2009,06,11,23,54,14.50
2009,06,11,23,55,14.40
2009,06,11,23,56,14.40
2009,06,11,23,57,14.40
2009,06,11,23,58,14.40
2009,06,11,23,59,14.40
