Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,15,31,26.10
2009,06,02,15,32,25.90
2009,06,02,15,33,25.60
2009,06,02,15,34,25.20
2009,06,02,15,35,24.90
2009,06,02,15,36,24.80
2009,06,02,15,37,24.60
2009,06,02,15,38,24.50
2009,06,02,15,39,24.30
2009,06,02,15,40,24.30
2009,06,02,15,41,24.40
2009,06,02,15,42,24.50
2009,06,02,15,43,24.70
2009,06,02,15,44,24.90
2009,06,02,15,45,25.10
2009,06,02,15,46,25.30
2009,06,02,15,47,25.60
2009,06,02,15,48,25.80
2009,06,02,15,49,25.90
2009,06,02,15,50,26.10
2009,06,02,15,51,26.30
2009,06,02,15,52,26.30
2009,06,02,15,53,26.40
2009,06,02,15,54,26.60
2009,06,02,15,55,26.70
2009,06,02,15,56,26.90
2009,06,02,15,57,27.00
2009,06,02,15,58,27.20
2009,06,02,15,59,27.30
2009,06,02,16,00,27.30
2009,06,02,16,01,27.30
2009,06,02,16,02,27.30
2009,06,02,16,03,27.30
2009,06,02,16,04,27.40
2009,06,02,16,05,27.40
2009,06,02,16,06,27.50
2009,06,02,16,07,27.60
2009,06,02,16,08,27.70
2009,06,02,16,09,27.80
2009,06,02,16,10,27.90
2009,06,02,16,11,28.00
2009,06,02,16,12,28.20
2009,06,02,16,13,28.30
2009,06,02,16,14,28.50
2009,06,02,16,15,28.60
2009,06,02,16,16,28.70
2009,06,02,16,17,28.70
2009,06,02,16,18,28.60
2009,06,02,16,19,28.40
2009,06,02,16,20,28.10
2009,06,02,16,21,27.80
2009,06,02,16,22,27.60
2009,06,02,16,23,27.30
2009,06,02,16,24,27.00
2009,06,02,16,25,26.80
2009,06,02,16,26,26.70
2009,06,02,16,27,26.60
2009,06,02,16,28,26.50
2009,06,02,16,29,26.30
2009,06,02,16,30,26.10
2009,06,02,16,31,25.90
2009,06,02,16,32,25.80
2009,06,02,16,33,25.60
2009,06,02,16,34,25.40
2009,06,02,16,35,25.30
2009,06,02,16,36,25.30
2009,06,02,16,37,25.40
2009,06,02,16,38,25.40
2009,06,02,16,39,25.50
2009,06,02,16,40,25.50
2009,06,02,16,41,25.40
2009,06,02,16,42,25.50
2009,06,02,16,43,25.50
2009,06,02,16,44,25.50
2009,06,02,16,45,25.50
2009,06,02,16,46,25.40
2009,06,02,16,47,25.40
2009,06,02,16,48,25.40
2009,06,02,16,49,25.40
2009,06,02,16,50,25.40
2009,06,02,16,51,25.40
2009,06,02,16,52,25.40
2009,06,02,16,53,25.40
2009,06,02,16,54,25.30
2009,06,02,16,55,25.30
2009,06,02,16,56,25.20
2009,06,02,16,57,25.20
2009,06,02,16,58,25.20
2009,06,02,16,59,25.20
2009,06,02,17,00,25.20
2009,06,02,17,01,25.20
2009,06,02,17,02,25.00
2009,06,02,17,03,24.80
2009,06,02,17,04,24.50
2009,06,02,17,05,24.10
2009,06,02,17,06,23.80
2009,06,02,17,07,23.60
2009,06,02,17,08,23.40
2009,06,02,17,09,23.10
2009,06,02,17,10,22.70
2009,06,02,17,11,22.50
2009,06,02,17,12,22.40
2009,06,02,17,13,22.20
2009,06,02,17,14,22.20
2009,06,02,17,15,22.20
2009,06,02,17,16,22.10
2009,06,02,17,17,22.10
2009,06,02,17,18,22.10
2009,06,02,17,19,22.00
2009,06,02,17,20,22.00
2009,06,02,17,21,22.10
2009,06,02,17,22,22.20
2009,06,02,17,23,22.30
2009,06,02,17,24,22.30
2009,06,02,17,25,22.30
2009,06,02,17,26,22.30
2009,06,02,17,27,22.40
2009,06,02,17,28,22.50
2009,06,02,17,29,22.70
2009,06,02,17,30,22.70
2009,06,02,17,31,22.70
2009,06,02,17,32,22.70
2009,06,02,17,33,22.80
2009,06,02,17,34,22.90
2009,06,02,17,35,23.00
2009,06,02,17,36,23.20
2009,06,02,17,37,23.30
2009,06,02,17,38,23.30
2009,06,02,17,39,23.40
2009,06,02,17,40,23.40
2009,06,02,17,41,23.60
2009,06,02,17,42,23.70
2009,06,02,17,43,23.80
2009,06,02,17,44,24.00
2009,06,02,17,45,24.10
2009,06,02,17,46,24.10
2009,06,02,17,47,24.10
2009,06,02,17,48,23.90
2009,06,02,17,49,23.70
2009,06,02,17,50,23.70
2009,06,02,17,51,23.70
2009,06,02,17,52,23.70
2009,06,02,17,53,23.70
2009,06,02,17,54,23.70
2009,06,02,17,55,23.80
2009,06,02,17,56,23.80
2009,06,02,17,57,23.80
2009,06,02,17,58,23.90
2009,06,02,17,59,23.80
2009,06,02,18,00,23.80
2009,06,02,18,01,23.80
2009,06,02,18,02,23.90
2009,06,02,18,03,23.90
2009,06,02,18,04,24.10
2009,06,02,18,05,24.10
2009,06,02,18,06,24.20
2009,06,02,18,07,24.30
2009,06,02,18,08,24.40
2009,06,02,18,09,24.40
2009,06,02,18,10,24.50
2009,06,02,18,11,24.50
2009,06,02,18,12,24.50
2009,06,02,18,13,24.50
2009,06,02,18,14,24.60
2009,06,02,18,15,24.70
2009,06,02,18,16,24.70
2009,06,02,18,17,24.70
2009,06,02,18,18,24.70
2009,06,02,18,19,24.70
2009,06,02,18,20,24.70
2009,06,02,18,21,24.70
2009,06,02,18,22,24.60
2009,06,02,18,23,24.60
2009,06,02,18,24,24.50
2009,06,02,18,25,24.50
2009,06,02,18,26,24.40
2009,06,02,18,27,24.40
2009,06,02,18,28,24.40
2009,06,02,18,29,24.40
2009,06,02,18,30,24.30
2009,06,02,18,31,24.30
2009,06,02,18,32,24.30
2009,06,02,18,33,24.20
2009,06,02,18,34,24.20
2009,06,02,18,35,24.20
2009,06,02,18,36,24.20
2009,06,02,18,37,24.10
2009,06,02,18,38,24.10
2009,06,02,18,39,24.10
2009,06,02,18,40,24.10
2009,06,02,18,41,24.20
2009,06,02,18,42,24.20
2009,06,02,18,43,24.20
2009,06,02,18,44,24.20
2009,06,02,18,45,24.30
2009,06,02,18,46,24.30
2009,06,02,18,47,24.40
2009,06,02,18,48,24.40
2009,06,02,18,49,24.40
2009,06,02,18,50,24.40
2009,06,02,18,51,24.40
2009,06,02,18,52,24.40
2009,06,02,18,53,24.50
2009,06,02,18,54,24.50
2009,06,02,18,55,24.50
2009,06,02,18,56,24.50
2009,06,02,18,57,24.50
2009,06,02,18,58,24.50
2009,06,02,18,59,24.50
2009,06,02,19,00,24.40
2009,06,02,19,01,24.40
2009,06,02,19,02,24.50
2009,06,02,19,03,24.50
2009,06,02,19,04,24.50
2009,06,02,19,05,24.40
2009,06,02,19,06,24.30
2009,06,02,19,07,24.20
2009,06,02,19,08,24.00
2009,06,02,19,09,23.70
2009,06,02,19,10,23.60
2009,06,02,19,11,23.30
2009,06,02,19,12,23.10
2009,06,02,19,13,22.90
2009,06,02,19,14,22.90
2009,06,02,19,15,22.70
2009,06,02,19,16,22.40
2009,06,02,19,17,22.20
2009,06,02,19,18,22.00
2009,06,02,19,19,21.90
2009,06,02,19,20,21.70
2009,06,02,19,21,21.70
2009,06,02,19,22,21.60
2009,06,02,19,23,21.60
2009,06,02,19,24,21.30
2009,06,02,19,25,21.20
2009,06,02,19,26,21.00
2009,06,02,19,27,20.80
2009,06,02,19,28,20.60
2009,06,02,19,29,20.50
2009,06,02,19,30,20.40
2009,06,02,19,31,20.20
2009,06,02,19,32,20.20
2009,06,02,19,33,20.10
2009,06,02,19,34,20.00
2009,06,02,19,35,19.90
2009,06,02,19,36,19.90
2009,06,02,19,37,19.90
2009,06,02,19,38,19.90
2009,06,02,19,39,19.90
2009,06,02,19,40,19.90
2009,06,02,19,41,19.90
2009,06,02,19,42,19.90
2009,06,02,19,43,19.90
2009,06,02,19,44,20.00
2009,06,02,19,45,20.10
2009,06,02,19,46,20.10
2009,06,02,19,47,20.20
2009,06,02,19,48,20.20
2009,06,02,19,49,20.30
2009,06,02,19,50,20.30
2009,06,02,19,51,20.40
2009,06,02,19,52,20.50
2009,06,02,19,53,20.50
2009,06,02,19,54,20.50
2009,06,02,19,55,20.40
2009,06,02,19,56,20.40
2009,06,02,19,57,20.20
2009,06,02,19,58,20.20
2009,06,02,19,59,20.00
2009,06,02,20,00,19.90
2009,06,02,20,01,19.70
2009,06,02,20,02,19.50
2009,06,02,20,03,19.40
2009,06,02,20,04,19.30
2009,06,02,20,05,19.20
2009,06,02,20,06,19.20
2009,06,02,20,07,19.20
2009,06,02,20,08,19.20
2009,06,02,20,09,19.30
2009,06,02,20,10,19.30
2009,06,02,20,11,19.30
2009,06,02,20,12,19.40
2009,06,02,20,13,19.40
2009,06,02,20,14,19.40
2009,06,02,20,15,19.50
2009,06,02,20,16,19.50
2009,06,02,20,17,19.40
2009,06,02,20,18,19.40
2009,06,02,20,19,19.20
2009,06,02,20,20,19.00
2009,06,02,20,21,18.90
2009,06,02,20,22,18.70
2009,06,02,20,23,18.50
2009,06,02,20,24,18.30
2009,06,02,20,25,18.20
2009,06,02,20,26,18.10
2009,06,02,20,27,18.10
2009,06,02,20,28,18.10
2009,06,02,20,29,18.10
2009,06,02,20,30,18.10
2009,06,02,20,31,18.10
2009,06,02,20,32,18.10
2009,06,02,20,33,18.10
2009,06,02,20,34,18.10
2009,06,02,20,35,18.10
2009,06,02,20,36,18.10
2009,06,02,20,37,18.10
2009,06,02,20,38,18.20
2009,06,02,20,39,18.20
2009,06,02,20,40,18.20
2009,06,02,20,41,18.20
2009,06,02,20,42,18.30
2009,06,02,20,43,18.30
2009,06,02,20,44,18.40
2009,06,02,20,45,18.40
2009,06,02,20,46,18.40
2009,06,02,20,47,18.40
2009,06,02,20,48,18.30
2009,06,02,20,49,18.30
2009,06,02,20,50,18.20
2009,06,02,20,51,18.10
2009,06,02,20,52,18.00
2009,06,02,20,53,17.90
2009,06,02,20,54,17.90
2009,06,02,20,55,17.80
2009,06,02,20,56,17.80
2009,06,02,20,57,17.70
2009,06,02,20,58,17.70
2009,06,02,20,59,17.60
2009,06,02,21,00,17.60
2009,06,02,21,01,17.50
2009,06,02,21,02,17.50
2009,06,02,21,03,17.40
2009,06,02,21,04,17.30
2009,06,02,21,05,17.30
2009,06,02,21,06,17.30
2009,06,02,21,07,17.20
2009,06,02,21,08,17.20
2009,06,02,21,09,17.20
2009,06,02,21,10,17.20
2009,06,02,21,11,17.20
2009,06,02,21,12,17.20
2009,06,02,21,13,17.20
2009,06,02,21,14,17.20
2009,06,02,21,15,17.20
2009,06,02,21,16,17.10
2009,06,02,21,17,17.10
2009,06,02,21,18,17.10
2009,06,02,21,19,17.10
2009,06,02,21,20,17.10
2009,06,02,21,21,17.10
2009,06,02,21,22,17.10
2009,06,02,21,23,17.10
2009,06,02,21,24,17.10
2009,06,02,21,25,17.10
2009,06,02,21,26,17.10
2009,06,02,21,27,17.10
2009,06,02,21,28,17.10
2009,06,02,21,29,17.10
2009,06,02,21,30,17.10
2009,06,02,21,31,17.10
2009,06,02,21,32,17.20
2009,06,02,21,33,17.20
2009,06,02,21,34,17.20
2009,06,02,21,35,17.30
2009,06,02,21,36,17.30
2009,06,02,21,37,17.30
2009,06,02,21,38,17.30
2009,06,02,21,39,17.30
2009,06,02,21,40,17.40
2009,06,02,21,41,17.40
2009,06,02,21,42,17.40
2009,06,02,21,43,17.50
2009,06,02,21,44,17.50
2009,06,02,21,45,17.50
2009,06,02,21,46,17.60
2009,06,02,21,47,17.60
2009,06,02,21,48,17.60
2009,06,02,21,49,17.60
2009,06,02,21,50,17.60
2009,06,02,21,51,17.70
2009,06,02,21,52,17.70
2009,06,02,21,53,17.70
2009,06,02,21,54,17.70
2009,06,02,21,55,17.80
2009,06,02,21,56,17.80
2009,06,02,21,57,17.90
2009,06,02,21,58,17.90
2009,06,02,21,59,17.90
2009,06,02,22,00,17.90
2009,06,02,22,01,17.90
2009,06,02,22,02,17.90
2009,06,02,22,03,17.90
2009,06,02,22,04,17.90
2009,06,02,22,05,17.90
2009,06,02,22,06,17.90
2009,06,02,22,07,17.90
2009,06,02,22,08,17.90
2009,06,02,22,09,17.90
2009,06,02,22,10,17.90
2009,06,02,22,11,17.90
2009,06,02,22,12,17.90
2009,06,02,22,13,17.90
2009,06,02,22,14,17.90
2009,06,02,22,15,17.90
2009,06,02,22,16,17.90
2009,06,02,22,17,17.80
2009,06,02,22,18,17.80
2009,06,02,22,19,17.80
2009,06,02,22,20,17.80
2009,06,02,22,21,17.70
2009,06,02,22,22,17.70
2009,06,02,22,23,17.70
2009,06,02,22,24,17.70
2009,06,02,22,25,17.60
2009,06,02,22,26,17.60
2009,06,02,22,27,17.60
2009,06,02,22,28,17.60
2009,06,02,22,29,17.60
2009,06,02,22,30,17.60
2009,06,02,22,31,17.60
2009,06,02,22,32,17.60
2009,06,02,22,33,17.60
2009,06,02,22,34,17.60
2009,06,02,22,35,17.60
2009,06,02,22,36,17.60
2009,06,02,22,37,17.60
2009,06,02,22,38,17.50
2009,06,02,22,39,17.50
2009,06,02,22,40,17.50
2009,06,02,22,41,17.50
2009,06,02,22,42,17.50
2009,06,02,22,43,17.50
2009,06,02,22,44,17.50
2009,06,02,22,45,17.50
2009,06,02,22,46,17.60
2009,06,02,22,47,17.60
2009,06,02,22,48,17.60
2009,06,02,22,49,17.60
2009,06,02,22,50,17.60
2009,06,02,22,51,17.60
2009,06,02,22,52,17.60
2009,06,02,22,53,17.60
2009,06,02,22,54,17.60
2009,06,02,22,55,17.60
2009,06,02,22,56,17.60
2009,06,02,22,57,17.60
2009,06,02,22,58,17.60
2009,06,02,22,59,17.60
2009,06,02,23,00,17.60
2009,06,02,23,01,17.50
2009,06,02,23,02,17.50
2009,06,02,23,03,17.50
2009,06,02,23,04,17.50
2009,06,02,23,05,17.50
2009,06,02,23,06,17.50
2009,06,02,23,07,17.50
2009,06,02,23,08,17.50
2009,06,02,23,09,17.50
2009,06,02,23,10,17.60
2009,06,02,23,11,17.60
2009,06,02,23,12,17.60
2009,06,02,23,13,17.60
2009,06,02,23,14,17.60
2009,06,02,23,15,17.60
2009,06,02,23,16,17.60
2009,06,02,23,17,17.60
2009,06,02,23,18,17.60
2009,06,02,23,19,17.60
2009,06,02,23,20,17.60
2009,06,02,23,21,17.60
2009,06,02,23,22,17.60
2009,06,02,23,23,17.60
2009,06,02,23,24,17.60
2009,06,02,23,25,17.60
2009,06,02,23,26,17.60
2009,06,02,23,27,17.60
2009,06,02,23,28,17.60
2009,06,02,23,29,17.60
2009,06,02,23,30,17.50
2009,06,02,23,31,17.50
2009,06,02,23,32,17.50
2009,06,02,23,33,17.50
2009,06,02,23,34,17.40
2009,06,02,23,35,17.40
2009,06,02,23,36,17.50
2009,06,02,23,37,17.50
2009,06,02,23,38,17.60
2009,06,02,23,39,17.60
2009,06,02,23,40,17.60
2009,06,02,23,41,17.60
2009,06,02,23,42,17.60
2009,06,02,23,43,17.60
2009,06,02,23,44,17.60
2009,06,02,23,45,17.60
2009,06,02,23,46,17.60
2009,06,02,23,47,17.60
2009,06,02,23,48,17.60
2009,06,02,23,49,17.50
2009,06,02,23,50,17.50
2009,06,02,23,51,17.50
2009,06,02,23,52,17.50
2009,06,02,23,53,17.40
2009,06,02,23,54,17.40
2009,06,02,23,55,17.40
2009,06,02,23,56,17.40
2009,06,02,23,57,17.30
2009,06,02,23,58,17.30
2009,06,02,23,59,17.30
