Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,03,15,31,32.20
2009,06,03,15,32,32.00
2009,06,03,15,33,31.90
2009,06,03,15,34,31.80
2009,06,03,15,35,31.90
2009,06,03,15,36,31.90
2009,06,03,15,37,32.00
2009,06,03,15,38,32.10
2009,06,03,15,39,32.30
2009,06,03,15,40,32.30
2009,06,03,15,41,32.30
2009,06,03,15,42,32.40
2009,06,03,15,43,32.40
2009,06,03,15,44,32.40
2009,06,03,15,45,32.30
2009,06,03,15,46,32.10
2009,06,03,15,47,32.00
2009,06,03,15,48,31.90
2009,06,03,15,49,31.90
2009,06,03,15,50,31.90
2009,06,03,15,51,32.00
2009,06,03,15,52,32.10
2009,06,03,15,53,32.30
2009,06,03,15,54,32.40
2009,06,03,15,55,32.60
2009,06,03,15,56,32.70
2009,06,03,15,57,32.90
2009,06,03,15,58,33.00
2009,06,03,15,59,33.10
2009,06,03,16,00,33.10
2009,06,03,16,01,33.20
2009,06,03,16,02,33.10
2009,06,03,16,03,33.10
2009,06,03,16,04,33.00
2009,06,03,16,05,33.00
2009,06,03,16,06,32.90
2009,06,03,16,07,32.80
2009,06,03,16,08,32.80
2009,06,03,16,09,32.80
2009,06,03,16,10,32.80
2009,06,03,16,11,32.80
2009,06,03,16,12,32.80
2009,06,03,16,13,32.80
2009,06,03,16,14,32.90
2009,06,03,16,15,32.90
2009,06,03,16,16,33.00
2009,06,03,16,17,33.00
2009,06,03,16,18,32.90
2009,06,03,16,19,33.00
2009,06,03,16,20,32.90
2009,06,03,16,21,32.90
2009,06,03,16,22,32.90
2009,06,03,16,23,32.90
2009,06,03,16,24,33.00
2009,06,03,16,25,33.00
2009,06,03,16,26,33.10
2009,06,03,16,27,33.10
2009,06,03,16,28,33.20
2009,06,03,16,29,33.20
2009,06,03,16,30,33.30
2009,06,03,16,31,33.30
2009,06,03,16,32,33.00
2009,06,03,16,33,32.80
2009,06,03,16,34,32.80
2009,06,03,16,35,32.60
2009,06,03,16,36,32.50
2009,06,03,16,37,32.40
2009,06,03,16,38,32.30
2009,06,03,16,39,32.30
2009,06,03,16,40,32.40
2009,06,03,16,41,32.50
2009,06,03,16,42,32.60
2009,06,03,16,43,32.60
2009,06,03,16,44,32.80
2009,06,03,16,45,32.80
2009,06,03,16,46,32.90
2009,06,03,16,47,33.00
2009,06,03,16,48,33.00
2009,06,03,16,49,33.00
2009,06,03,16,50,33.00
2009,06,03,16,51,33.00
2009,06,03,16,52,33.00
2009,06,03,16,53,32.90
2009,06,03,16,54,32.90
2009,06,03,16,55,32.90
2009,06,03,16,56,32.90
2009,06,03,16,57,32.90
2009,06,03,16,58,32.90
2009,06,03,16,59,32.80
2009,06,03,17,00,32.70
2009,06,03,17,01,32.60
2009,06,03,17,02,32.60
2009,06,03,17,03,32.60
2009,06,03,17,04,32.60
2009,06,03,17,05,32.70
2009,06,03,17,06,32.70
2009,06,03,17,07,32.80
2009,06,03,17,08,32.90
2009,06,03,17,09,33.00
2009,06,03,17,10,33.10
2009,06,03,17,11,33.20
2009,06,03,17,12,33.20
2009,06,03,17,13,33.30
2009,06,03,17,14,33.30
2009,06,03,17,15,33.30
2009,06,03,17,16,33.30
2009,06,03,17,17,33.30
2009,06,03,17,18,33.20
2009,06,03,17,19,33.20
2009,06,03,17,20,33.20
2009,06,03,17,21,33.20
2009,06,03,17,22,33.20
2009,06,03,17,23,33.20
2009,06,03,17,24,33.20
2009,06,03,17,25,33.30
2009,06,03,17,26,33.30
2009,06,03,17,27,33.40
2009,06,03,17,28,33.40
2009,06,03,17,29,33.50
2009,06,03,17,30,33.60
2009,06,03,17,31,33.60
2009,06,03,17,32,33.70
2009,06,03,17,33,33.70
2009,06,03,17,34,33.80
2009,06,03,17,35,33.80
2009,06,03,17,36,33.60
2009,06,03,17,37,33.50
2009,06,03,17,38,33.50
2009,06,03,17,39,33.50
2009,06,03,17,40,33.40
2009,06,03,17,41,33.20
2009,06,03,17,42,33.10
2009,06,03,17,43,32.80
2009,06,03,17,44,32.70
2009,06,03,17,45,32.70
2009,06,03,17,46,32.70
2009,06,03,17,47,32.70
2009,06,03,17,48,32.70
2009,06,03,17,49,32.80
2009,06,03,17,50,32.80
2009,06,03,17,51,32.80
2009,06,03,17,52,32.80
2009,06,03,17,53,32.80
2009,06,03,17,54,32.90
2009,06,03,17,55,32.90
2009,06,03,17,56,33.00
2009,06,03,17,57,33.10
2009,06,03,17,58,33.10
2009,06,03,17,59,33.10
2009,06,03,18,00,33.10
2009,06,03,18,01,33.20
2009,06,03,18,02,33.20
2009,06,03,18,03,33.20
2009,06,03,18,04,33.10
2009,06,03,18,05,33.20
2009,06,03,18,06,33.20
2009,06,03,18,07,33.20
2009,06,03,18,08,33.30
2009,06,03,18,09,33.30
2009,06,03,18,10,33.30
2009,06,03,18,11,33.40
2009,06,03,18,12,33.40
2009,06,03,18,13,33.50
2009,06,03,18,14,33.60
2009,06,03,18,15,33.60
2009,06,03,18,16,33.60
2009,06,03,18,17,33.60
2009,06,03,18,18,33.60
2009,06,03,18,19,33.60
2009,06,03,18,20,33.60
2009,06,03,18,21,33.60
2009,06,03,18,22,33.60
2009,06,03,18,23,33.60
2009,06,03,18,24,33.50
2009,06,03,18,25,33.40
2009,06,03,18,26,33.30
2009,06,03,18,27,33.20
2009,06,03,18,28,33.20
2009,06,03,18,29,33.10
2009,06,03,18,30,33.00
2009,06,03,18,31,32.90
2009,06,03,18,32,32.80
2009,06,03,18,33,32.80
2009,06,03,18,34,32.70
2009,06,03,18,35,32.60
2009,06,03,18,36,32.60
2009,06,03,18,37,32.60
2009,06,03,18,38,32.50
2009,06,03,18,39,32.60
2009,06,03,18,40,32.60
2009,06,03,18,41,32.60
2009,06,03,18,42,32.60
2009,06,03,18,43,32.60
2009,06,03,18,44,32.60
2009,06,03,18,45,32.70
2009,06,03,18,46,32.70
2009,06,03,18,47,32.70
2009,06,03,18,48,32.70
2009,06,03,18,49,32.70
2009,06,03,18,50,32.80
2009,06,03,18,51,32.80
2009,06,03,18,52,32.80
2009,06,03,18,53,32.80
2009,06,03,18,54,32.90
2009,06,03,18,55,32.90
2009,06,03,18,56,32.90
2009,06,03,18,57,32.90
2009,06,03,18,58,32.90
2009,06,03,18,59,32.90
2009,06,03,19,00,32.80
2009,06,03,19,01,32.80
2009,06,03,19,02,32.80
2009,06,03,19,03,32.70
2009,06,03,19,04,32.60
2009,06,03,19,05,32.50
2009,06,03,19,06,32.40
2009,06,03,19,07,32.30
2009,06,03,19,08,32.10
2009,06,03,19,09,32.00
2009,06,03,19,10,31.90
2009,06,03,19,11,31.80
2009,06,03,19,12,31.60
2009,06,03,19,13,31.50
2009,06,03,19,14,31.40
2009,06,03,19,15,31.30
2009,06,03,19,16,31.20
2009,06,03,19,17,31.10
2009,06,03,19,18,31.00
2009,06,03,19,19,30.90
2009,06,03,19,20,30.80
2009,06,03,19,21,30.80
2009,06,03,19,22,30.70
2009,06,03,19,23,30.60
2009,06,03,19,24,30.50
2009,06,03,19,25,30.40
2009,06,03,19,26,30.30
2009,06,03,19,27,30.30
2009,06,03,19,28,30.20
2009,06,03,19,29,30.10
2009,06,03,19,30,30.10
2009,06,03,19,31,30.10
2009,06,03,19,32,30.10
2009,06,03,19,33,30.00
2009,06,03,19,34,30.00
2009,06,03,19,35,29.90
2009,06,03,19,36,29.90
2009,06,03,19,37,29.80
2009,06,03,19,38,29.70
2009,06,03,19,39,29.70
2009,06,03,19,40,29.70
2009,06,03,19,41,29.60
2009,06,03,19,42,29.60
2009,06,03,19,43,29.50
2009,06,03,19,44,29.50
2009,06,03,19,45,29.50
2009,06,03,19,46,29.40
2009,06,03,19,47,29.40
2009,06,03,19,48,29.40
2009,06,03,19,49,29.30
2009,06,03,19,50,29.30
2009,06,03,19,51,29.30
2009,06,03,19,52,29.20
2009,06,03,19,53,29.20
2009,06,03,19,54,29.20
2009,06,03,19,55,29.20
2009,06,03,19,56,29.10
2009,06,03,19,57,29.10
2009,06,03,19,58,29.10
2009,06,03,19,59,29.10
2009,06,03,20,00,29.10
2009,06,03,20,01,29.00
2009,06,03,20,02,29.00
2009,06,03,20,03,28.90
2009,06,03,20,04,28.90
2009,06,03,20,05,28.90
2009,06,03,20,06,28.90
2009,06,03,20,07,28.90
2009,06,03,20,08,28.90
2009,06,03,20,09,28.90
2009,06,03,20,10,29.00
2009,06,03,20,11,29.00
2009,06,03,20,12,29.00
2009,06,03,20,13,29.00
2009,06,03,20,14,28.90
2009,06,03,20,15,28.90
2009,06,03,20,16,28.90
2009,06,03,20,17,28.80
2009,06,03,20,18,28.80
2009,06,03,20,19,28.70
2009,06,03,20,20,28.70
2009,06,03,20,21,28.60
2009,06,03,20,22,28.50
2009,06,03,20,23,28.40
2009,06,03,20,24,28.30
2009,06,03,20,25,28.30
2009,06,03,20,26,28.20
2009,06,03,20,27,28.10
2009,06,03,20,28,28.10
2009,06,03,20,29,28.00
2009,06,03,20,30,27.90
2009,06,03,20,31,27.90
2009,06,03,20,32,27.80
2009,06,03,20,33,27.80
2009,06,03,20,34,27.70
2009,06,03,20,35,27.70
2009,06,03,20,36,27.60
2009,06,03,20,37,27.60
2009,06,03,20,38,27.50
2009,06,03,20,39,27.50
2009,06,03,20,40,27.40
2009,06,03,20,41,27.30
2009,06,03,20,42,27.20
2009,06,03,20,43,27.10
2009,06,03,20,44,27.00
2009,06,03,20,45,26.90
2009,06,03,20,46,26.70
2009,06,03,20,47,26.60
2009,06,03,20,48,26.40
2009,06,03,20,49,26.20
2009,06,03,20,50,25.90
2009,06,03,20,51,25.70
2009,06,03,20,52,25.50
2009,06,03,20,53,25.30
2009,06,03,20,54,25.10
2009,06,03,20,55,24.90
2009,06,03,20,56,24.70
2009,06,03,20,57,24.60
2009,06,03,20,58,24.40
2009,06,03,20,59,24.30
2009,06,03,21,00,24.20
2009,06,03,21,01,24.10
2009,06,03,21,02,24.00
2009,06,03,21,03,23.90
2009,06,03,21,04,23.80
2009,06,03,21,05,23.80
2009,06,03,21,06,23.70
2009,06,03,21,07,23.70
2009,06,03,21,08,23.60
2009,06,03,21,09,23.50
2009,06,03,21,10,23.50
2009,06,03,21,11,23.40
2009,06,03,21,12,23.40
2009,06,03,21,13,23.30
2009,06,03,21,14,23.20
2009,06,03,21,15,23.20
2009,06,03,21,16,23.10
2009,06,03,21,17,23.10
2009,06,03,21,18,23.00
2009,06,03,21,19,22.90
2009,06,03,21,20,22.90
2009,06,03,21,21,22.90
2009,06,03,21,22,22.80
2009,06,03,21,23,22.70
2009,06,03,21,24,22.60
2009,06,03,21,25,22.60
2009,06,03,21,26,22.50
2009,06,03,21,27,22.50
2009,06,03,21,28,22.40
2009,06,03,21,29,22.40
2009,06,03,21,30,22.30
2009,06,03,21,31,22.20
2009,06,03,21,32,22.20
2009,06,03,21,33,22.10
2009,06,03,21,34,22.00
2009,06,03,21,35,21.90
2009,06,03,21,36,21.90
2009,06,03,21,37,21.80
2009,06,03,21,38,21.80
2009,06,03,21,39,21.80
2009,06,03,21,40,21.80
2009,06,03,21,41,21.70
2009,06,03,21,42,21.70
2009,06,03,21,43,21.70
2009,06,03,21,44,21.70
2009,06,03,21,45,21.70
2009,06,03,21,46,21.70
2009,06,03,21,47,21.70
2009,06,03,21,48,21.60
2009,06,03,21,49,21.60
2009,06,03,21,50,21.60
2009,06,03,21,51,21.50
2009,06,03,21,52,21.50
2009,06,03,21,53,21.50
2009,06,03,21,54,21.40
2009,06,03,21,55,21.40
2009,06,03,21,56,21.40
2009,06,03,21,57,21.30
2009,06,03,21,58,21.30
2009,06,03,21,59,21.30
2009,06,03,22,00,21.20
2009,06,03,22,01,21.20
2009,06,03,22,02,21.10
2009,06,03,22,03,21.00
2009,06,03,22,04,21.00
2009,06,03,22,05,20.90
2009,06,03,22,06,20.80
2009,06,03,22,07,20.80
2009,06,03,22,08,20.70
2009,06,03,22,09,20.70
2009,06,03,22,10,20.60
2009,06,03,22,11,20.60
2009,06,03,22,12,20.50
2009,06,03,22,13,20.50
2009,06,03,22,14,20.40
2009,06,03,22,15,20.40
2009,06,03,22,16,20.40
2009,06,03,22,17,20.30
2009,06,03,22,18,20.30
2009,06,03,22,19,20.20
2009,06,03,22,20,20.10
2009,06,03,22,21,20.10
2009,06,03,22,22,20.00
2009,06,03,22,23,20.00
2009,06,03,22,24,19.90
2009,06,03,22,25,19.90
2009,06,03,22,26,19.80
2009,06,03,22,27,19.80
2009,06,03,22,28,19.80
2009,06,03,22,29,19.80
2009,06,03,22,30,19.70
2009,06,03,22,31,19.70
2009,06,03,22,32,19.70
2009,06,03,22,33,19.70
2009,06,03,22,34,19.70
2009,06,03,22,35,19.60
2009,06,03,22,36,19.60
2009,06,03,22,37,19.60
2009,06,03,22,38,19.60
2009,06,03,22,39,19.60
2009,06,03,22,40,19.50
2009,06,03,22,41,19.50
2009,06,03,22,42,19.40
2009,06,03,22,43,19.40
2009,06,03,22,44,19.40
2009,06,03,22,45,19.30
2009,06,03,22,46,19.30
2009,06,03,22,47,19.30
2009,06,03,22,48,19.20
2009,06,03,22,49,19.20
2009,06,03,22,50,19.20
2009,06,03,22,51,19.20
2009,06,03,22,52,19.20
2009,06,03,22,53,19.20
2009,06,03,22,54,19.20
2009,06,03,22,55,19.20
2009,06,03,22,56,19.20
2009,06,03,22,57,19.10
2009,06,03,22,58,19.10
2009,06,03,22,59,19.10
2009,06,03,23,00,19.10
2009,06,03,23,01,19.00
2009,06,03,23,02,18.90
2009,06,03,23,03,18.90
2009,06,03,23,04,18.90
2009,06,03,23,05,18.80
2009,06,03,23,06,18.80
2009,06,03,23,07,18.80
2009,06,03,23,08,18.80
2009,06,03,23,09,18.70
2009,06,03,23,10,18.70
2009,06,03,23,11,18.60
2009,06,03,23,12,18.60
2009,06,03,23,13,18.60
2009,06,03,23,14,18.60
2009,06,03,23,15,18.60
2009,06,03,23,16,18.60
2009,06,03,23,17,18.60
2009,06,03,23,18,18.60
2009,06,03,23,19,18.60
2009,06,03,23,20,18.60
2009,06,03,23,21,18.60
2009,06,03,23,22,18.60
2009,06,03,23,23,18.70
2009,06,03,23,24,18.70
2009,06,03,23,25,18.60
2009,06,03,23,26,18.60
2009,06,03,23,27,18.60
2009,06,03,23,28,18.60
2009,06,03,23,29,18.60
2009,06,03,23,30,18.70
2009,06,03,23,31,18.70
2009,06,03,23,32,18.80
2009,06,03,23,33,18.80
2009,06,03,23,34,18.80
2009,06,03,23,35,18.90
2009,06,03,23,36,19.00
2009,06,03,23,37,19.00
2009,06,03,23,38,19.00
2009,06,03,23,39,19.10
2009,06,03,23,40,19.10
2009,06,03,23,41,19.20
2009,06,03,23,42,19.20
2009,06,03,23,43,19.20
2009,06,03,23,44,19.20
2009,06,03,23,45,19.20
2009,06,03,23,46,19.20
2009,06,03,23,47,19.20
2009,06,03,23,48,19.20
2009,06,03,23,49,19.20
2009,06,03,23,50,19.20
2009,06,03,23,51,19.20
2009,06,03,23,52,19.20
2009,06,03,23,53,19.20
2009,06,03,23,54,19.20
2009,06,03,23,55,19.20
2009,06,03,23,56,19.20
2009,06,03,23,57,19.20
2009,06,03,23,58,19.20
2009,06,03,23,59,19.20
