Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,15,15,31,13.70
2009,04,15,15,32,13.70
2009,04,15,15,33,13.70
2009,04,15,15,34,13.70
2009,04,15,15,35,13.80
2009,04,15,15,36,13.80
2009,04,15,15,37,13.90
2009,04,15,15,38,13.80
2009,04,15,15,39,13.90
2009,04,15,15,40,13.90
2009,04,15,15,41,13.80
2009,04,15,15,42,13.80
2009,04,15,15,43,13.80
2009,04,15,15,44,13.70
2009,04,15,15,45,13.60
2009,04,15,15,46,13.60
2009,04,15,15,47,13.60
2009,04,15,15,48,13.70
2009,04,15,15,49,13.80
2009,04,15,15,50,13.80
2009,04,15,15,51,13.80
2009,04,15,15,52,13.80
2009,04,15,15,53,13.60
2009,04,15,15,54,13.60
2009,04,15,15,55,13.60
2009,04,15,15,56,13.70
2009,04,15,15,57,13.80
2009,04,15,15,58,13.80
2009,04,15,15,59,13.80
2009,04,15,16,00,13.70
2009,04,15,16,01,13.70
2009,04,15,16,02,13.60
2009,04,15,16,03,13.60
2009,04,15,16,04,13.60
2009,04,15,16,05,13.60
2009,04,15,16,06,13.60
2009,04,15,16,07,13.70
2009,04,15,16,08,13.70
2009,04,15,16,09,13.70
2009,04,15,16,10,13.70
2009,04,15,16,11,13.60
2009,04,15,16,12,13.60
2009,04,15,16,13,13.50
2009,04,15,16,14,13.50
2009,04,15,16,15,13.40
2009,04,15,16,16,13.40
2009,04,15,16,17,13.40
2009,04,15,16,18,13.50
2009,04,15,16,19,13.60
2009,04,15,16,20,13.60
2009,04,15,16,21,13.60
2009,04,15,16,22,13.60
2009,04,15,16,23,13.50
2009,04,15,16,24,13.50
2009,04,15,16,25,13.40
2009,04,15,16,26,13.30
2009,04,15,16,27,13.30
2009,04,15,16,28,13.30
2009,04,15,16,29,13.20
2009,04,15,16,30,13.20
2009,04,15,16,31,13.20
2009,04,15,16,32,13.30
2009,04,15,16,33,13.30
2009,04,15,16,34,13.30
2009,04,15,16,35,13.50
2009,04,15,16,36,13.40
2009,04,15,16,37,13.30
2009,04,15,16,38,13.20
2009,04,15,16,39,13.20
2009,04,15,16,40,13.20
2009,04,15,16,41,13.20
2009,04,15,16,42,13.20
2009,04,15,16,43,13.20
2009,04,15,16,44,13.20
2009,04,15,16,45,13.20
2009,04,15,16,46,13.30
2009,04,15,16,47,13.30
2009,04,15,16,48,13.30
2009,04,15,16,49,13.30
2009,04,15,16,50,13.30
2009,04,15,16,51,13.30
2009,04,15,16,52,13.30
2009,04,15,16,53,13.30
2009,04,15,16,54,13.20
2009,04,15,16,55,13.10
2009,04,15,16,56,13.10
2009,04,15,16,57,13.20
2009,04,15,16,58,13.30
2009,04,15,16,59,13.30
2009,04,15,17,00,13.30
2009,04,15,17,01,13.30
2009,04,15,17,02,13.30
2009,04,15,17,03,13.30
2009,04,15,17,04,13.30
2009,04,15,17,05,13.30
2009,04,15,17,06,13.30
2009,04,15,17,07,13.40
2009,04,15,17,08,13.40
2009,04,15,17,09,13.50
2009,04,15,17,10,13.60
2009,04,15,17,11,13.60
2009,04,15,17,12,13.60
2009,04,15,17,13,13.50
2009,04,15,17,14,13.40
2009,04,15,17,15,13.40
2009,04,15,17,16,13.30
2009,04,15,17,17,13.30
2009,04,15,17,18,13.30
2009,04,15,17,19,13.30
2009,04,15,17,20,13.30
2009,04,15,17,21,13.30
2009,04,15,17,22,13.30
2009,04,15,17,23,13.30
2009,04,15,17,24,13.30
2009,04,15,17,25,13.30
2009,04,15,17,26,13.30
2009,04,15,17,27,13.30
2009,04,15,17,28,13.30
2009,04,15,17,29,13.20
2009,04,15,17,30,13.20
2009,04,15,17,31,13.20
2009,04,15,17,32,13.20
2009,04,15,17,33,13.10
2009,04,15,17,34,13.00
2009,04,15,17,35,13.00
2009,04,15,17,36,12.90
2009,04,15,17,37,12.90
2009,04,15,17,38,12.90
2009,04,15,17,39,13.00
2009,04,15,17,40,13.00
2009,04,15,17,41,13.00
2009,04,15,17,42,13.00
2009,04,15,17,43,13.10
2009,04,15,17,44,13.00
2009,04,15,17,45,12.90
2009,04,15,17,46,12.90
2009,04,15,17,47,12.90
2009,04,15,17,48,12.90
2009,04,15,17,49,12.90
2009,04,15,17,50,12.90
2009,04,15,17,51,13.00
2009,04,15,17,52,13.10
2009,04,15,17,53,13.10
2009,04,15,17,54,13.10
2009,04,15,17,55,13.10
2009,04,15,17,56,13.10
2009,04,15,17,57,13.10
2009,04,15,17,58,13.10
2009,04,15,17,59,13.10
2009,04,15,18,00,13.00
2009,04,15,18,01,12.90
2009,04,15,18,02,12.90
2009,04,15,18,03,12.80
2009,04,15,18,04,12.80
2009,04,15,18,05,12.70
2009,04,15,18,06,12.60
2009,04,15,18,07,12.60
2009,04,15,18,08,12.50
2009,04,15,18,09,12.40
2009,04,15,18,10,12.40
2009,04,15,18,11,12.30
2009,04,15,18,12,12.30
2009,04,15,18,13,12.30
2009,04,15,18,14,12.30
2009,04,15,18,15,12.30
2009,04,15,18,16,12.20
2009,04,15,18,17,12.00
2009,04,15,18,18,11.90
2009,04,15,18,19,11.80
2009,04,15,18,20,11.80
2009,04,15,18,21,11.80
2009,04,15,18,22,11.80
2009,04,15,18,23,11.80
2009,04,15,18,24,11.80
2009,04,15,18,25,11.80
2009,04,15,18,26,11.80
2009,04,15,18,27,11.70
2009,04,15,18,28,11.60
2009,04,15,18,29,11.60
2009,04,15,18,30,11.50
2009,04,15,18,31,11.50
2009,04,15,18,32,11.40
2009,04,15,18,33,11.30
2009,04,15,18,34,11.20
2009,04,15,18,35,11.20
2009,04,15,18,36,11.10
2009,04,15,18,37,11.10
2009,04,15,18,38,11.00
2009,04,15,18,39,11.00
2009,04,15,18,40,11.00
2009,04,15,18,41,10.90
2009,04,15,18,42,10.90
2009,04,15,18,43,10.90
2009,04,15,18,44,10.80
2009,04,15,18,45,10.80
2009,04,15,18,46,10.70
2009,04,15,18,47,10.70
2009,04,15,18,48,10.60
2009,04,15,18,49,10.60
2009,04,15,18,50,10.60
2009,04,15,18,51,10.60
2009,04,15,18,52,10.60
2009,04,15,18,53,10.60
2009,04,15,18,54,10.50
2009,04,15,18,55,10.50
2009,04,15,18,56,10.40
2009,04,15,18,57,10.30
2009,04,15,18,58,10.20
2009,04,15,18,59,10.20
2009,04,15,19,00,10.20
2009,04,15,19,01,10.10
2009,04,15,19,02,10.10
2009,04,15,19,03,10.10
2009,04,15,19,04,10.10
2009,04,15,19,05,10.10
2009,04,15,19,06,10.00
2009,04,15,19,07,10.00
2009,04,15,19,08,10.10
2009,04,15,19,09,10.00
2009,04,15,19,10,10.00
2009,04,15,19,11,10.00
2009,04,15,19,12,10.00
2009,04,15,19,13,9.90
2009,04,15,19,14,9.90
2009,04,15,19,15,9.90
2009,04,15,19,16,9.80
2009,04,15,19,17,9.80
2009,04,15,19,18,9.80
2009,04,15,19,19,9.70
2009,04,15,19,20,9.70
2009,04,15,19,21,9.70
2009,04,15,19,22,9.60
2009,04,15,19,23,9.60
2009,04,15,19,24,9.60
2009,04,15,19,25,9.60
2009,04,15,19,26,9.60
2009,04,15,19,27,9.60
2009,04,15,19,28,9.60
2009,04,15,19,29,9.50
2009,04,15,19,30,9.50
2009,04,15,19,31,9.40
2009,04,15,19,32,9.40
2009,04,15,19,33,9.40
2009,04,15,19,34,9.30
2009,04,15,19,35,9.30
2009,04,15,19,36,9.30
2009,04,15,19,37,9.30
2009,04,15,19,38,9.20
2009,04,15,19,39,9.20
2009,04,15,19,40,9.20
2009,04,15,19,41,9.20
2009,04,15,19,42,9.20
2009,04,15,19,43,9.20
2009,04,15,19,44,9.10
2009,04,15,19,45,9.10
2009,04,15,19,46,9.10
2009,04,15,19,47,9.10
2009,04,15,19,48,9.00
2009,04,15,19,49,9.00
2009,04,15,19,50,9.00
2009,04,15,19,51,8.90
2009,04,15,19,52,8.90
2009,04,15,19,53,8.90
2009,04,15,19,54,8.90
2009,04,15,19,55,8.80
2009,04,15,19,56,8.80
2009,04,15,19,57,8.80
2009,04,15,19,58,8.80
2009,04,15,19,59,8.80
2009,04,15,20,00,8.80
2009,04,15,20,01,8.70
2009,04,15,20,02,8.70
2009,04,15,20,03,8.70
2009,04,15,20,04,8.70
2009,04,15,20,05,8.70
2009,04,15,20,06,8.60
2009,04,15,20,07,8.60
2009,04,15,20,08,8.60
2009,04,15,20,09,8.60
2009,04,15,20,10,8.60
2009,04,15,20,11,8.50
2009,04,15,20,12,8.50
2009,04,15,20,13,8.40
2009,04,15,20,14,8.40
2009,04,15,20,15,8.40
2009,04,15,20,16,8.40
2009,04,15,20,17,8.30
2009,04,15,20,18,8.30
2009,04,15,20,19,8.30
2009,04,15,20,20,8.30
2009,04,15,20,21,8.30
2009,04,15,20,22,8.30
2009,04,15,20,23,8.30
2009,04,15,20,24,8.20
2009,04,15,20,25,8.20
2009,04,15,20,26,8.20
2009,04,15,20,27,8.20
2009,04,15,20,28,8.20
2009,04,15,20,29,8.20
2009,04,15,20,30,8.10
2009,04,15,20,31,8.10
2009,04,15,20,32,8.10
2009,04,15,20,33,8.10
2009,04,15,20,34,8.10
2009,04,15,20,35,8.10
2009,04,15,20,36,8.00
2009,04,15,20,37,8.00
2009,04,15,20,38,7.90
2009,04,15,20,39,7.90
2009,04,15,20,40,7.90
2009,04,15,20,41,7.90
2009,04,15,20,42,7.90
2009,04,15,20,43,7.90
2009,04,15,20,44,7.80
2009,04,15,20,45,7.80
2009,04,15,20,46,7.80
2009,04,15,20,47,7.80
2009,04,15,20,48,7.80
2009,04,15,20,49,7.80
2009,04,15,20,50,7.80
2009,04,15,20,51,7.80
2009,04,15,20,52,7.80
2009,04,15,20,53,7.80
2009,04,15,20,54,7.80
2009,04,15,20,55,7.70
2009,04,15,20,56,7.70
2009,04,15,20,57,7.70
2009,04,15,20,58,7.70
2009,04,15,20,59,7.70
2009,04,15,21,00,7.70
2009,04,15,21,01,7.60
2009,04,15,21,02,7.60
2009,04,15,21,03,7.60
2009,04,15,21,04,7.60
2009,04,15,21,05,7.60
2009,04,15,21,06,7.50
2009,04,15,21,07,7.50
2009,04,15,21,08,7.50
2009,04,15,21,09,7.50
2009,04,15,21,10,7.50
2009,04,15,21,11,7.40
2009,04,15,21,12,7.40
2009,04,15,21,13,7.40
2009,04,15,21,14,7.40
2009,04,15,21,15,7.40
2009,04,15,21,16,7.40
2009,04,15,21,17,7.40
2009,04,15,21,18,7.40
2009,04,15,21,19,7.40
2009,04,15,21,20,7.30
2009,04,15,21,21,7.30
2009,04,15,21,22,7.30
2009,04,15,21,23,7.30
2009,04,15,21,24,7.30
2009,04,15,21,25,7.30
2009,04,15,21,26,7.30
2009,04,15,21,27,7.20
2009,04,15,21,28,7.20
2009,04,15,21,29,7.20
2009,04,15,21,30,7.20
2009,04,15,21,31,7.20
2009,04,15,21,32,7.20
2009,04,15,21,33,7.20
2009,04,15,21,34,7.20
2009,04,15,21,35,7.20
2009,04,15,21,36,7.20
2009,04,15,21,37,7.10
2009,04,15,21,38,7.10
2009,04,15,21,39,7.10
2009,04,15,21,40,7.10
2009,04,15,21,41,7.10
2009,04,15,21,42,7.00
2009,04,15,21,43,7.00
2009,04,15,21,44,7.00
2009,04,15,21,45,7.00
2009,04,15,21,46,6.90
2009,04,15,21,47,6.90
2009,04,15,21,48,6.90
2009,04,15,21,49,6.90
2009,04,15,21,50,6.90
2009,04,15,21,51,6.90
2009,04,15,21,52,6.90
2009,04,15,21,53,6.90
2009,04,15,21,54,6.90
2009,04,15,21,55,6.90
2009,04,15,21,56,6.90
2009,04,15,21,57,6.90
2009,04,15,21,58,6.80
2009,04,15,21,59,6.80
2009,04,15,22,00,6.80
2009,04,15,22,01,6.80
2009,04,15,22,02,6.80
2009,04,15,22,03,6.80
2009,04,15,22,04,6.80
2009,04,15,22,05,6.80
2009,04,15,22,06,6.80
2009,04,15,22,07,6.80
2009,04,15,22,08,6.80
2009,04,15,22,09,6.80
2009,04,15,22,10,6.80
2009,04,15,22,11,6.80
2009,04,15,22,12,6.80
2009,04,15,22,13,6.70
2009,04,15,22,14,6.70
2009,04,15,22,15,6.70
2009,04,15,22,16,6.70
2009,04,15,22,17,6.70
2009,04,15,22,18,6.60
2009,04,15,22,19,6.60
2009,04,15,22,20,6.60
2009,04,15,22,21,6.60
2009,04,15,22,22,6.50
2009,04,15,22,23,6.50
2009,04,15,22,24,6.50
2009,04,15,22,25,6.40
2009,04,15,22,26,6.40
2009,04,15,22,27,6.40
2009,04,15,22,28,6.40
2009,04,15,22,29,6.40
2009,04,15,22,30,6.30
2009,04,15,22,31,6.30
2009,04,15,22,32,6.30
2009,04,15,22,33,6.30
2009,04,15,22,34,6.30
2009,04,15,22,35,6.30
2009,04,15,22,36,6.30
2009,04,15,22,37,6.30
2009,04,15,22,38,6.20
2009,04,15,22,39,6.20
2009,04,15,22,40,6.20
2009,04,15,22,41,6.20
2009,04,15,22,42,6.20
2009,04,15,22,43,6.20
2009,04,15,22,44,6.10
2009,04,15,22,45,6.10
2009,04,15,22,46,6.10
2009,04,15,22,47,6.10
2009,04,15,22,48,6.10
2009,04,15,22,49,6.10
2009,04,15,22,50,6.00
2009,04,15,22,51,6.00
2009,04,15,22,52,6.00
2009,04,15,22,53,6.00
2009,04,15,22,54,5.90
2009,04,15,22,55,5.90
2009,04,15,22,56,5.90
2009,04,15,22,57,5.90
2009,04,15,22,58,5.90
2009,04,15,22,59,5.90
2009,04,15,23,00,5.90
2009,04,15,23,01,5.80
2009,04,15,23,02,5.80
2009,04,15,23,03,5.80
2009,04,15,23,04,5.80
2009,04,15,23,05,5.80
2009,04,15,23,06,5.80
2009,04,15,23,07,5.80
2009,04,15,23,08,5.70
2009,04,15,23,09,5.70
2009,04,15,23,10,5.70
2009,04,15,23,11,5.70
2009,04,15,23,12,5.70
2009,04,15,23,13,5.70
2009,04,15,23,14,5.70
2009,04,15,23,15,5.60
2009,04,15,23,16,5.60
2009,04,15,23,17,5.60
2009,04,15,23,18,5.60
2009,04,15,23,19,5.60
2009,04,15,23,20,5.50
2009,04,15,23,21,5.50
2009,04,15,23,22,5.50
2009,04,15,23,23,5.50
2009,04,15,23,24,5.50
2009,04,15,23,25,5.50
2009,04,15,23,26,5.40
2009,04,15,23,27,5.40
2009,04,15,23,28,5.40
2009,04,15,23,29,5.40
2009,04,15,23,30,5.40
2009,04,15,23,31,5.40
2009,04,15,23,32,5.30
2009,04,15,23,33,5.30
2009,04,15,23,34,5.30
2009,04,15,23,35,5.30
2009,04,15,23,36,5.30
2009,04,15,23,37,5.30
2009,04,15,23,38,5.30
2009,04,15,23,39,5.30
2009,04,15,23,40,5.20
2009,04,15,23,41,5.20
2009,04,15,23,42,5.20
2009,04,15,23,43,5.20
2009,04,15,23,44,5.20
2009,04,15,23,45,5.10
2009,04,15,23,46,5.10
2009,04,15,23,47,5.10
2009,04,15,23,48,5.10
2009,04,15,23,49,5.10
2009,04,15,23,50,5.10
2009,04,15,23,51,5.10
2009,04,15,23,52,5.10
2009,04,15,23,53,5.10
2009,04,15,23,54,5.10
2009,04,15,23,55,5.10
2009,04,15,23,56,5.10
2009,04,15,23,57,5.10
2009,04,15,23,58,5.10
2009,04,15,23,59,5.10
