Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,15,31,25.50
2009,06,01,15,32,25.50
2009,06,01,15,33,25.50
2009,06,01,15,34,25.50
2009,06,01,15,35,25.50
2009,06,01,15,36,25.50
2009,06,01,15,37,25.50
2009,06,01,15,38,25.50
2009,06,01,15,39,25.50
2009,06,01,15,40,25.60
2009,06,01,15,41,25.70
2009,06,01,15,42,25.70
2009,06,01,15,43,25.70
2009,06,01,15,44,25.70
2009,06,01,15,45,25.70
2009,06,01,15,46,25.80
2009,06,01,15,47,25.80
2009,06,01,15,48,25.80
2009,06,01,15,49,25.90
2009,06,01,15,50,25.90
2009,06,01,15,51,25.90
2009,06,01,15,52,26.00
2009,06,01,15,53,26.20
2009,06,01,15,54,26.20
2009,06,01,15,55,26.40
2009,06,01,15,56,26.40
2009,06,01,15,57,26.40
2009,06,01,15,58,26.30
2009,06,01,15,59,26.30
2009,06,01,16,00,26.40
2009,06,01,16,01,26.40
2009,06,01,16,02,26.40
2009,06,01,16,03,26.50
2009,06,01,16,04,26.60
2009,06,01,16,05,26.60
2009,06,01,16,06,26.60
2009,06,01,16,07,26.60
2009,06,01,16,08,26.60
2009,06,01,16,09,26.60
2009,06,01,16,10,26.60
2009,06,01,16,11,26.60
2009,06,01,16,12,26.60
2009,06,01,16,13,26.60
2009,06,01,16,14,26.60
2009,06,01,16,15,26.60
2009,06,01,16,16,26.60
2009,06,01,16,17,26.60
2009,06,01,16,18,26.70
2009,06,01,16,19,26.80
2009,06,01,16,20,26.80
2009,06,01,16,21,26.70
2009,06,01,16,22,26.80
2009,06,01,16,23,26.80
2009,06,01,16,24,26.80
2009,06,01,16,25,26.80
2009,06,01,16,26,26.80
2009,06,01,16,27,26.70
2009,06,01,16,28,26.70
2009,06,01,16,29,26.70
2009,06,01,16,30,26.70
2009,06,01,16,31,26.80
2009,06,01,16,32,26.80
2009,06,01,16,33,26.90
2009,06,01,16,34,27.00
2009,06,01,16,35,27.10
2009,06,01,16,36,27.10
2009,06,01,16,37,27.10
2009,06,01,16,38,27.10
2009,06,01,16,39,27.10
2009,06,01,16,40,27.10
2009,06,01,16,41,27.10
2009,06,01,16,42,27.10
2009,06,01,16,43,27.00
2009,06,01,16,44,26.90
2009,06,01,16,45,26.90
2009,06,01,16,46,27.00
2009,06,01,16,47,27.10
2009,06,01,16,48,27.10
2009,06,01,16,49,27.20
2009,06,01,16,50,27.20
2009,06,01,16,51,27.20
2009,06,01,16,52,27.20
2009,06,01,16,53,27.20
2009,06,01,16,54,27.20
2009,06,01,16,55,27.20
2009,06,01,16,56,27.20
2009,06,01,16,57,27.20
2009,06,01,16,58,27.20
2009,06,01,16,59,27.20
2009,06,01,17,00,27.20
2009,06,01,17,01,27.20
2009,06,01,17,02,27.20
2009,06,01,17,03,27.20
2009,06,01,17,04,27.20
2009,06,01,17,05,27.20
2009,06,01,17,06,27.20
2009,06,01,17,07,27.20
2009,06,01,17,08,27.20
2009,06,01,17,09,27.30
2009,06,01,17,10,27.30
2009,06,01,17,11,27.30
2009,06,01,17,12,27.30
2009,06,01,17,13,27.30
2009,06,01,17,14,27.30
2009,06,01,17,15,27.30
2009,06,01,17,16,27.30
2009,06,01,17,17,27.20
2009,06,01,17,18,27.20
2009,06,01,17,19,27.20
2009,06,01,17,20,27.10
2009,06,01,17,21,27.10
2009,06,01,17,22,27.00
2009,06,01,17,23,26.90
2009,06,01,17,24,26.90
2009,06,01,17,25,26.90
2009,06,01,17,26,27.00
2009,06,01,17,27,27.10
2009,06,01,17,28,27.10
2009,06,01,17,29,27.10
2009,06,01,17,30,27.00
2009,06,01,17,31,26.90
2009,06,01,17,32,26.90
2009,06,01,17,33,26.80
2009,06,01,17,34,26.70
2009,06,01,17,35,26.60
2009,06,01,17,36,26.60
2009,06,01,17,37,26.60
2009,06,01,17,38,26.60
2009,06,01,17,39,26.60
2009,06,01,17,40,26.60
2009,06,01,17,41,26.60
2009,06,01,17,42,26.60
2009,06,01,17,43,26.60
2009,06,01,17,44,26.60
2009,06,01,17,45,26.60
2009,06,01,17,46,26.60
2009,06,01,17,47,26.60
2009,06,01,17,48,26.60
2009,06,01,17,49,26.60
2009,06,01,17,50,26.60
2009,06,01,17,51,26.60
2009,06,01,17,52,26.60
2009,06,01,17,53,26.60
2009,06,01,17,54,26.60
2009,06,01,17,55,26.60
2009,06,01,17,56,26.60
2009,06,01,17,57,26.60
2009,06,01,17,58,26.60
2009,06,01,17,59,26.60
2009,06,01,18,00,26.60
2009,06,01,18,01,26.60
2009,06,01,18,02,26.60
2009,06,01,18,03,26.60
2009,06,01,18,04,26.60
2009,06,01,18,05,26.60
2009,06,01,18,06,26.60
2009,06,01,18,07,26.60
2009,06,01,18,08,26.60
2009,06,01,18,09,26.60
2009,06,01,18,10,26.60
2009,06,01,18,11,26.60
2009,06,01,18,12,26.60
2009,06,01,18,13,26.60
2009,06,01,18,14,26.60
2009,06,01,18,15,26.70
2009,06,01,18,16,26.80
2009,06,01,18,17,26.80
2009,06,01,18,18,26.90
2009,06,01,18,19,26.90
2009,06,01,18,20,26.90
2009,06,01,18,21,26.90
2009,06,01,18,22,27.00
2009,06,01,18,23,27.10
2009,06,01,18,24,27.10
2009,06,01,18,25,27.10
2009,06,01,18,26,27.10
2009,06,01,18,27,27.10
2009,06,01,18,28,27.10
2009,06,01,18,29,27.00
2009,06,01,18,30,26.90
2009,06,01,18,31,26.90
2009,06,01,18,32,26.90
2009,06,01,18,33,26.90
2009,06,01,18,34,26.80
2009,06,01,18,35,26.70
2009,06,01,18,36,26.70
2009,06,01,18,37,26.60
2009,06,01,18,38,26.60
2009,06,01,18,39,26.60
2009,06,01,18,40,26.60
2009,06,01,18,41,26.60
2009,06,01,18,42,26.60
2009,06,01,18,43,26.60
2009,06,01,18,44,26.60
2009,06,01,18,45,26.60
2009,06,01,18,46,26.50
2009,06,01,18,47,26.40
2009,06,01,18,48,26.30
2009,06,01,18,49,26.20
2009,06,01,18,50,26.10
2009,06,01,18,51,26.10
2009,06,01,18,52,26.00
2009,06,01,18,53,26.00
2009,06,01,18,54,26.00
2009,06,01,18,55,25.90
2009,06,01,18,56,25.90
2009,06,01,18,57,25.90
2009,06,01,18,58,25.90
2009,06,01,18,59,25.90
2009,06,01,19,00,25.90
2009,06,01,19,01,26.00
2009,06,01,19,02,26.00
2009,06,01,19,03,26.00
2009,06,01,19,04,26.00
2009,06,01,19,05,26.00
2009,06,01,19,06,26.00
2009,06,01,19,07,26.00
2009,06,01,19,08,26.00
2009,06,01,19,09,26.00
2009,06,01,19,10,26.00
2009,06,01,19,11,26.00
2009,06,01,19,12,26.10
2009,06,01,19,13,26.10
2009,06,01,19,14,26.20
2009,06,01,19,15,26.20
2009,06,01,19,16,26.30
2009,06,01,19,17,26.30
2009,06,01,19,18,26.40
2009,06,01,19,19,26.40
2009,06,01,19,20,26.40
2009,06,01,19,21,26.60
2009,06,01,19,22,26.60
2009,06,01,19,23,26.60
2009,06,01,19,24,26.60
2009,06,01,19,25,26.40
2009,06,01,19,26,26.40
2009,06,01,19,27,26.40
2009,06,01,19,28,26.40
2009,06,01,19,29,26.40
2009,06,01,19,30,26.40
2009,06,01,19,31,26.40
2009,06,01,19,32,26.40
2009,06,01,19,33,26.40
2009,06,01,19,34,26.40
2009,06,01,19,35,26.40
2009,06,01,19,36,26.50
2009,06,01,19,37,26.60
2009,06,01,19,38,26.60
2009,06,01,19,39,26.60
2009,06,01,19,40,26.60
2009,06,01,19,41,26.60
2009,06,01,19,42,26.60
2009,06,01,19,43,26.60
2009,06,01,19,44,26.60
2009,06,01,19,45,26.60
2009,06,01,19,46,26.40
2009,06,01,19,47,26.40
2009,06,01,19,48,26.40
2009,06,01,19,49,26.40
2009,06,01,19,50,26.30
2009,06,01,19,51,26.30
2009,06,01,19,52,26.30
2009,06,01,19,53,26.20
2009,06,01,19,54,26.10
2009,06,01,19,55,25.90
2009,06,01,19,56,25.80
2009,06,01,19,57,25.70
2009,06,01,19,58,25.60
2009,06,01,19,59,25.50
2009,06,01,20,00,25.40
2009,06,01,20,01,25.30
2009,06,01,20,02,25.30
2009,06,01,20,03,25.20
2009,06,01,20,04,25.10
2009,06,01,20,05,25.00
2009,06,01,20,06,24.90
2009,06,01,20,07,24.80
2009,06,01,20,08,24.70
2009,06,01,20,09,24.60
2009,06,01,20,10,24.60
2009,06,01,20,11,24.50
2009,06,01,20,12,24.50
2009,06,01,20,13,24.40
2009,06,01,20,14,24.40
2009,06,01,20,15,24.40
2009,06,01,20,16,24.30
2009,06,01,20,17,24.20
2009,06,01,20,18,24.20
2009,06,01,20,19,24.10
2009,06,01,20,20,24.10
2009,06,01,20,21,24.10
2009,06,01,20,22,24.00
2009,06,01,20,23,23.90
2009,06,01,20,24,23.90
2009,06,01,20,25,23.90
2009,06,01,20,26,23.80
2009,06,01,20,27,23.80
2009,06,01,20,28,23.80
2009,06,01,20,29,23.70
2009,06,01,20,30,23.70
2009,06,01,20,31,23.70
2009,06,01,20,32,23.70
2009,06,01,20,33,23.70
2009,06,01,20,34,23.60
2009,06,01,20,35,23.60
2009,06,01,20,36,23.60
2009,06,01,20,37,23.50
2009,06,01,20,38,23.40
2009,06,01,20,39,23.40
2009,06,01,20,40,23.30
2009,06,01,20,41,23.30
2009,06,01,20,42,23.30
2009,06,01,20,43,23.30
2009,06,01,20,44,23.30
2009,06,01,20,45,23.30
2009,06,01,20,46,23.20
2009,06,01,20,47,23.20
2009,06,01,20,48,23.10
2009,06,01,20,49,23.10
2009,06,01,20,50,23.00
2009,06,01,20,51,22.90
2009,06,01,20,52,22.90
2009,06,01,20,53,22.90
2009,06,01,20,54,22.90
2009,06,01,20,55,22.90
2009,06,01,20,56,22.90
2009,06,01,20,57,22.90
2009,06,01,20,58,22.80
2009,06,01,20,59,22.80
2009,06,01,21,00,22.80
2009,06,01,21,01,22.80
2009,06,01,21,02,22.70
2009,06,01,21,03,22.70
2009,06,01,21,04,22.60
2009,06,01,21,05,22.60
2009,06,01,21,06,22.60
2009,06,01,21,07,22.60
2009,06,01,21,08,22.50
2009,06,01,21,09,22.50
2009,06,01,21,10,22.50
2009,06,01,21,11,22.50
2009,06,01,21,12,22.50
2009,06,01,21,13,22.50
2009,06,01,21,14,22.50
2009,06,01,21,15,22.50
2009,06,01,21,16,22.40
2009,06,01,21,17,22.40
2009,06,01,21,18,22.40
2009,06,01,21,19,22.40
2009,06,01,21,20,22.30
2009,06,01,21,21,22.30
2009,06,01,21,22,22.30
2009,06,01,21,23,22.30
2009,06,01,21,24,22.30
2009,06,01,21,25,22.30
2009,06,01,21,26,22.20
2009,06,01,21,27,22.20
2009,06,01,21,28,22.20
2009,06,01,21,29,22.20
2009,06,01,21,30,22.10
2009,06,01,21,31,22.10
2009,06,01,21,32,22.10
2009,06,01,21,33,22.10
2009,06,01,21,34,22.00
2009,06,01,21,35,22.00
2009,06,01,21,36,22.00
2009,06,01,21,37,22.00
2009,06,01,21,38,21.90
2009,06,01,21,39,21.90
2009,06,01,21,40,21.90
2009,06,01,21,41,21.80
2009,06,01,21,42,21.80
2009,06,01,21,43,21.80
2009,06,01,21,44,21.80
2009,06,01,21,45,21.70
2009,06,01,21,46,21.70
2009,06,01,21,47,21.60
2009,06,01,21,48,21.60
2009,06,01,21,49,21.60
2009,06,01,21,50,21.60
2009,06,01,21,51,21.60
2009,06,01,21,52,21.60
2009,06,01,21,53,21.60
2009,06,01,21,54,21.60
2009,06,01,21,55,21.60
2009,06,01,21,56,21.60
2009,06,01,21,57,21.50
2009,06,01,21,58,21.40
2009,06,01,21,59,21.40
2009,06,01,22,00,21.40
2009,06,01,22,01,21.40
2009,06,01,22,02,21.30
2009,06,01,22,03,21.30
2009,06,01,22,04,21.30
2009,06,01,22,05,21.20
2009,06,01,22,06,21.20
2009,06,01,22,07,21.20
2009,06,01,22,08,21.30
2009,06,01,22,09,21.30
2009,06,01,22,10,21.30
2009,06,01,22,11,21.30
2009,06,01,22,12,21.30
2009,06,01,22,13,21.30
2009,06,01,22,14,21.30
2009,06,01,22,15,21.30
2009,06,01,22,16,21.30
2009,06,01,22,17,21.30
2009,06,01,22,18,21.30
2009,06,01,22,19,21.30
2009,06,01,22,20,21.30
2009,06,01,22,21,21.30
2009,06,01,22,22,21.30
2009,06,01,22,23,21.30
2009,06,01,22,24,21.30
2009,06,01,22,25,21.30
2009,06,01,22,26,21.30
2009,06,01,22,27,21.30
2009,06,01,22,28,21.30
2009,06,01,22,29,21.30
2009,06,01,22,30,21.30
2009,06,01,22,31,21.30
2009,06,01,22,32,21.30
2009,06,01,22,33,21.30
2009,06,01,22,34,21.30
2009,06,01,22,35,21.30
2009,06,01,22,36,21.30
2009,06,01,22,37,21.30
2009,06,01,22,38,21.30
2009,06,01,22,39,21.30
2009,06,01,22,40,21.30
2009,06,01,22,41,21.30
2009,06,01,22,42,21.30
2009,06,01,22,43,21.30
2009,06,01,22,44,21.30
2009,06,01,22,45,21.30
2009,06,01,22,46,21.30
2009,06,01,22,47,21.20
2009,06,01,22,48,21.20
2009,06,01,22,49,21.20
2009,06,01,22,50,21.20
2009,06,01,22,51,21.10
2009,06,01,22,52,21.10
2009,06,01,22,53,21.10
2009,06,01,22,54,21.10
2009,06,01,22,55,21.10
2009,06,01,22,56,21.10
2009,06,01,22,57,21.20
2009,06,01,22,58,21.20
2009,06,01,22,59,21.20
2009,06,01,23,00,21.20
2009,06,01,23,01,21.30
2009,06,01,23,02,21.30
2009,06,01,23,03,21.30
2009,06,01,23,04,21.30
2009,06,01,23,05,21.30
2009,06,01,23,06,21.30
2009,06,01,23,07,21.30
2009,06,01,23,08,21.30
2009,06,01,23,09,21.30
2009,06,01,23,10,21.30
2009,06,01,23,11,21.30
2009,06,01,23,12,21.30
2009,06,01,23,13,21.30
2009,06,01,23,14,21.20
2009,06,01,23,15,21.20
2009,06,01,23,16,21.20
2009,06,01,23,17,21.10
2009,06,01,23,18,21.10
2009,06,01,23,19,21.10
2009,06,01,23,20,21.10
2009,06,01,23,21,21.10
2009,06,01,23,22,20.90
2009,06,01,23,23,20.90
2009,06,01,23,24,20.90
2009,06,01,23,25,20.80
2009,06,01,23,26,20.80
2009,06,01,23,27,20.80
2009,06,01,23,28,20.70
2009,06,01,23,29,20.70
2009,06,01,23,30,20.60
2009,06,01,23,31,20.50
2009,06,01,23,32,20.50
2009,06,01,23,33,20.40
2009,06,01,23,34,20.30
2009,06,01,23,35,20.20
2009,06,01,23,36,20.20
2009,06,01,23,37,20.20
2009,06,01,23,38,20.10
2009,06,01,23,39,20.00
2009,06,01,23,40,19.90
2009,06,01,23,41,19.90
2009,06,01,23,42,19.90
2009,06,01,23,43,19.80
2009,06,01,23,44,19.70
2009,06,01,23,45,19.70
2009,06,01,23,46,19.70
2009,06,01,23,47,19.70
2009,06,01,23,48,19.70
2009,06,01,23,49,19.80
2009,06,01,23,50,19.80
2009,06,01,23,51,19.80
2009,06,01,23,52,19.90
2009,06,01,23,53,19.90
2009,06,01,23,54,19.90
2009,06,01,23,55,20.00
2009,06,01,23,56,20.10
2009,06,01,23,57,20.10
2009,06,01,23,58,20.20
2009,06,01,23,59,20.20
