Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,15,31,25.90
2009,06,01,15,32,25.90
2009,06,01,15,33,25.90
2009,06,01,15,34,26.00
2009,06,01,15,35,26.00
2009,06,01,15,36,26.10
2009,06,01,15,37,26.10
2009,06,01,15,38,26.20
2009,06,01,15,39,26.20
2009,06,01,15,40,26.10
2009,06,01,15,41,26.10
2009,06,01,15,42,26.10
2009,06,01,15,43,26.10
2009,06,01,15,44,26.00
2009,06,01,15,45,26.00
2009,06,01,15,46,25.90
2009,06,01,15,47,25.90
2009,06,01,15,48,25.90
2009,06,01,15,49,26.00
2009,06,01,15,50,26.00
2009,06,01,15,51,26.10
2009,06,01,15,52,26.10
2009,06,01,15,53,26.20
2009,06,01,15,54,26.20
2009,06,01,15,55,26.30
2009,06,01,15,56,26.30
2009,06,01,15,57,26.30
2009,06,01,15,58,26.30
2009,06,01,15,59,26.30
2009,06,01,16,00,26.30
2009,06,01,16,01,26.40
2009,06,01,16,02,26.40
2009,06,01,16,03,26.40
2009,06,01,16,04,26.40
2009,06,01,16,05,26.50
2009,06,01,16,06,26.50
2009,06,01,16,07,26.60
2009,06,01,16,08,26.60
2009,06,01,16,09,26.60
2009,06,01,16,10,26.70
2009,06,01,16,11,26.70
2009,06,01,16,12,26.80
2009,06,01,16,13,26.70
2009,06,01,16,14,26.80
2009,06,01,16,15,26.80
2009,06,01,16,16,26.80
2009,06,01,16,17,26.80
2009,06,01,16,18,26.80
2009,06,01,16,19,26.80
2009,06,01,16,20,26.90
2009,06,01,16,21,27.00
2009,06,01,16,22,27.10
2009,06,01,16,23,27.20
2009,06,01,16,24,27.20
2009,06,01,16,25,27.30
2009,06,01,16,26,27.20
2009,06,01,16,27,27.20
2009,06,01,16,28,27.20
2009,06,01,16,29,27.10
2009,06,01,16,30,27.10
2009,06,01,16,31,27.10
2009,06,01,16,32,27.10
2009,06,01,16,33,27.20
2009,06,01,16,34,27.20
2009,06,01,16,35,27.20
2009,06,01,16,36,27.20
2009,06,01,16,37,27.20
2009,06,01,16,38,27.20
2009,06,01,16,39,27.30
2009,06,01,16,40,27.40
2009,06,01,16,41,27.50
2009,06,01,16,42,27.60
2009,06,01,16,43,27.70
2009,06,01,16,44,27.70
2009,06,01,16,45,27.70
2009,06,01,16,46,27.70
2009,06,01,16,47,27.60
2009,06,01,16,48,27.60
2009,06,01,16,49,27.50
2009,06,01,16,50,27.40
2009,06,01,16,51,27.40
2009,06,01,16,52,27.40
2009,06,01,16,53,27.40
2009,06,01,16,54,27.40
2009,06,01,16,55,27.40
2009,06,01,16,56,27.40
2009,06,01,16,57,27.40
2009,06,01,16,58,27.50
2009,06,01,16,59,27.50
2009,06,01,17,00,27.40
2009,06,01,17,01,27.30
2009,06,01,17,02,27.30
2009,06,01,17,03,27.30
2009,06,01,17,04,27.30
2009,06,01,17,05,27.30
2009,06,01,17,06,27.20
2009,06,01,17,07,27.20
2009,06,01,17,08,27.20
2009,06,01,17,09,27.20
2009,06,01,17,10,27.20
2009,06,01,17,11,27.30
2009,06,01,17,12,27.40
2009,06,01,17,13,27.40
2009,06,01,17,14,27.40
2009,06,01,17,15,27.40
2009,06,01,17,16,27.40
2009,06,01,17,17,27.30
2009,06,01,17,18,27.30
2009,06,01,17,19,27.20
2009,06,01,17,20,27.20
2009,06,01,17,21,27.20
2009,06,01,17,22,27.30
2009,06,01,17,23,27.30
2009,06,01,17,24,27.30
2009,06,01,17,25,27.30
2009,06,01,17,26,27.20
2009,06,01,17,27,27.20
2009,06,01,17,28,27.20
2009,06,01,17,29,27.20
2009,06,01,17,30,27.20
2009,06,01,17,31,27.10
2009,06,01,17,32,27.10
2009,06,01,17,33,27.10
2009,06,01,17,34,27.00
2009,06,01,17,35,27.00
2009,06,01,17,36,26.90
2009,06,01,17,37,26.90
2009,06,01,17,38,26.90
2009,06,01,17,39,26.80
2009,06,01,17,40,26.80
2009,06,01,17,41,26.80
2009,06,01,17,42,26.80
2009,06,01,17,43,26.80
2009,06,01,17,44,26.80
2009,06,01,17,45,26.70
2009,06,01,17,46,26.70
2009,06,01,17,47,26.70
2009,06,01,17,48,26.70
2009,06,01,17,49,26.70
2009,06,01,17,50,26.70
2009,06,01,17,51,26.70
2009,06,01,17,52,26.70
2009,06,01,17,53,26.70
2009,06,01,17,54,26.80
2009,06,01,17,55,26.80
2009,06,01,17,56,26.80
2009,06,01,17,57,26.90
2009,06,01,17,58,26.90
2009,06,01,17,59,26.90
2009,06,01,18,00,26.80
2009,06,01,18,01,26.80
2009,06,01,18,02,26.90
2009,06,01,18,03,26.90
2009,06,01,18,04,27.00
2009,06,01,18,05,27.00
2009,06,01,18,06,27.10
2009,06,01,18,07,27.10
2009,06,01,18,08,27.00
2009,06,01,18,09,27.00
2009,06,01,18,10,27.00
2009,06,01,18,11,27.00
2009,06,01,18,12,26.90
2009,06,01,18,13,26.90
2009,06,01,18,14,26.90
2009,06,01,18,15,26.90
2009,06,01,18,16,26.90
2009,06,01,18,17,26.90
2009,06,01,18,18,26.90
2009,06,01,18,19,26.80
2009,06,01,18,20,26.80
2009,06,01,18,21,26.80
2009,06,01,18,22,26.70
2009,06,01,18,23,26.70
2009,06,01,18,24,26.60
2009,06,01,18,25,26.60
2009,06,01,18,26,26.60
2009,06,01,18,27,26.60
2009,06,01,18,28,26.60
2009,06,01,18,29,26.60
2009,06,01,18,30,26.60
2009,06,01,18,31,26.60
2009,06,01,18,32,26.60
2009,06,01,18,33,26.70
2009,06,01,18,34,26.80
2009,06,01,18,35,26.80
2009,06,01,18,36,26.90
2009,06,01,18,37,27.00
2009,06,01,18,38,27.00
2009,06,01,18,39,27.10
2009,06,01,18,40,27.10
2009,06,01,18,41,27.10
2009,06,01,18,42,27.10
2009,06,01,18,43,27.10
2009,06,01,18,44,27.10
2009,06,01,18,45,27.20
2009,06,01,18,46,27.20
2009,06,01,18,47,27.20
2009,06,01,18,48,27.20
2009,06,01,18,49,27.10
2009,06,01,18,50,27.10
2009,06,01,18,51,27.10
2009,06,01,18,52,27.10
2009,06,01,18,53,27.10
2009,06,01,18,54,27.10
2009,06,01,18,55,27.10
2009,06,01,18,56,27.00
2009,06,01,18,57,27.00
2009,06,01,18,58,26.90
2009,06,01,18,59,26.90
2009,06,01,19,00,26.90
2009,06,01,19,01,26.90
2009,06,01,19,02,26.90
2009,06,01,19,03,26.90
2009,06,01,19,04,26.90
2009,06,01,19,05,26.90
2009,06,01,19,06,26.90
2009,06,01,19,07,27.00
2009,06,01,19,08,27.00
2009,06,01,19,09,27.00
2009,06,01,19,10,27.00
2009,06,01,19,11,27.00
2009,06,01,19,12,27.00
2009,06,01,19,13,26.90
2009,06,01,19,14,26.90
2009,06,01,19,15,26.90
2009,06,01,19,16,26.90
2009,06,01,19,17,26.80
2009,06,01,19,18,26.80
2009,06,01,19,19,26.70
2009,06,01,19,20,26.70
2009,06,01,19,21,26.70
2009,06,01,19,22,26.70
2009,06,01,19,23,26.60
2009,06,01,19,24,26.60
2009,06,01,19,25,26.60
2009,06,01,19,26,26.60
2009,06,01,19,27,26.60
2009,06,01,19,28,26.50
2009,06,01,19,29,26.50
2009,06,01,19,30,26.40
2009,06,01,19,31,26.40
2009,06,01,19,32,26.40
2009,06,01,19,33,26.30
2009,06,01,19,34,26.30
2009,06,01,19,35,26.30
2009,06,01,19,36,26.30
2009,06,01,19,37,26.20
2009,06,01,19,38,26.20
2009,06,01,19,39,26.20
2009,06,01,19,40,26.20
2009,06,01,19,41,26.20
2009,06,01,19,42,26.20
2009,06,01,19,43,26.20
2009,06,01,19,44,26.20
2009,06,01,19,45,26.20
2009,06,01,19,46,26.20
2009,06,01,19,47,26.30
2009,06,01,19,48,26.30
2009,06,01,19,49,26.30
2009,06,01,19,50,26.30
2009,06,01,19,51,26.30
2009,06,01,19,52,26.40
2009,06,01,19,53,26.30
2009,06,01,19,54,26.30
2009,06,01,19,55,26.30
2009,06,01,19,56,26.30
2009,06,01,19,57,26.30
2009,06,01,19,58,26.30
2009,06,01,19,59,26.30
2009,06,01,20,00,26.30
2009,06,01,20,01,26.20
2009,06,01,20,02,26.20
2009,06,01,20,03,26.20
2009,06,01,20,04,26.20
2009,06,01,20,05,26.20
2009,06,01,20,06,26.10
2009,06,01,20,07,26.10
2009,06,01,20,08,26.10
2009,06,01,20,09,26.00
2009,06,01,20,10,25.90
2009,06,01,20,11,25.90
2009,06,01,20,12,25.80
2009,06,01,20,13,25.80
2009,06,01,20,14,25.70
2009,06,01,20,15,25.60
2009,06,01,20,16,25.50
2009,06,01,20,17,25.40
2009,06,01,20,18,25.40
2009,06,01,20,19,25.30
2009,06,01,20,20,25.30
2009,06,01,20,21,25.20
2009,06,01,20,22,25.10
2009,06,01,20,23,25.00
2009,06,01,20,24,24.90
2009,06,01,20,25,24.90
2009,06,01,20,26,24.80
2009,06,01,20,27,24.70
2009,06,01,20,28,24.70
2009,06,01,20,29,24.60
2009,06,01,20,30,24.50
2009,06,01,20,31,24.50
2009,06,01,20,32,24.40
2009,06,01,20,33,24.30
2009,06,01,20,34,24.30
2009,06,01,20,35,24.20
2009,06,01,20,36,24.10
2009,06,01,20,37,24.10
2009,06,01,20,38,24.10
2009,06,01,20,39,24.00
2009,06,01,20,40,23.90
2009,06,01,20,41,23.90
2009,06,01,20,42,23.90
2009,06,01,20,43,23.80
2009,06,01,20,44,23.80
2009,06,01,20,45,23.70
2009,06,01,20,46,23.70
2009,06,01,20,47,23.60
2009,06,01,20,48,23.60
2009,06,01,20,49,23.60
2009,06,01,20,50,23.50
2009,06,01,20,51,23.50
2009,06,01,20,52,23.40
2009,06,01,20,53,23.40
2009,06,01,20,54,23.40
2009,06,01,20,55,23.40
2009,06,01,20,56,23.30
2009,06,01,20,57,23.30
2009,06,01,20,58,23.20
2009,06,01,20,59,23.20
2009,06,01,21,00,23.10
2009,06,01,21,01,23.10
2009,06,01,21,02,23.00
2009,06,01,21,03,23.00
2009,06,01,21,04,22.90
2009,06,01,21,05,22.90
2009,06,01,21,06,22.80
2009,06,01,21,07,22.80
2009,06,01,21,08,22.80
2009,06,01,21,09,22.70
2009,06,01,21,10,22.70
2009,06,01,21,11,22.70
2009,06,01,21,12,22.70
2009,06,01,21,13,22.70
2009,06,01,21,14,22.70
2009,06,01,21,15,22.70
2009,06,01,21,16,22.60
2009,06,01,21,17,22.60
2009,06,01,21,18,22.60
2009,06,01,21,19,22.60
2009,06,01,21,20,22.60
2009,06,01,21,21,22.60
2009,06,01,21,22,22.50
2009,06,01,21,23,22.50
2009,06,01,21,24,22.50
2009,06,01,21,25,22.50
2009,06,01,21,26,22.50
2009,06,01,21,27,22.40
2009,06,01,21,28,22.40
2009,06,01,21,29,22.40
2009,06,01,21,30,22.40
2009,06,01,21,31,22.40
2009,06,01,21,32,22.40
2009,06,01,21,33,22.40
2009,06,01,21,34,22.50
2009,06,01,21,35,22.50
2009,06,01,21,36,22.50
2009,06,01,21,37,22.40
2009,06,01,21,38,22.40
2009,06,01,21,39,22.40
2009,06,01,21,40,22.40
2009,06,01,21,41,22.40
2009,06,01,21,42,22.40
2009,06,01,21,43,22.40
2009,06,01,21,44,22.30
2009,06,01,21,45,22.30
2009,06,01,21,46,22.30
2009,06,01,21,47,22.30
2009,06,01,21,48,22.30
2009,06,01,21,49,22.30
2009,06,01,21,50,22.30
2009,06,01,21,51,22.30
2009,06,01,21,52,22.30
2009,06,01,21,53,22.20
2009,06,01,21,54,22.20
2009,06,01,21,55,22.20
2009,06,01,21,56,22.10
2009,06,01,21,57,22.10
2009,06,01,21,58,22.10
2009,06,01,21,59,22.00
2009,06,01,22,00,21.90
2009,06,01,22,01,21.90
2009,06,01,22,02,21.80
2009,06,01,22,03,21.80
2009,06,01,22,04,21.70
2009,06,01,22,05,21.70
2009,06,01,22,06,21.70
2009,06,01,22,07,21.60
2009,06,01,22,08,21.60
2009,06,01,22,09,21.60
2009,06,01,22,10,21.60
2009,06,01,22,11,21.60
2009,06,01,22,12,21.60
2009,06,01,22,13,21.50
2009,06,01,22,14,21.50
2009,06,01,22,15,21.50
2009,06,01,22,16,21.50
2009,06,01,22,17,21.50
2009,06,01,22,18,21.40
2009,06,01,22,19,21.40
2009,06,01,22,20,21.50
2009,06,01,22,21,21.50
2009,06,01,22,22,21.50
2009,06,01,22,23,21.50
2009,06,01,22,24,21.50
2009,06,01,22,25,21.50
2009,06,01,22,26,21.50
2009,06,01,22,27,21.50
2009,06,01,22,28,21.40
2009,06,01,22,29,21.40
2009,06,01,22,30,21.50
2009,06,01,22,31,21.50
2009,06,01,22,32,21.50
2009,06,01,22,33,21.60
2009,06,01,22,34,21.60
2009,06,01,22,35,21.60
2009,06,01,22,36,21.70
2009,06,01,22,37,21.70
2009,06,01,22,38,21.70
2009,06,01,22,39,21.60
2009,06,01,22,40,21.60
2009,06,01,22,41,21.50
2009,06,01,22,42,21.40
2009,06,01,22,43,21.40
2009,06,01,22,44,21.30
2009,06,01,22,45,21.30
2009,06,01,22,46,21.20
2009,06,01,22,47,21.20
2009,06,01,22,48,21.20
2009,06,01,22,49,21.10
2009,06,01,22,50,21.10
2009,06,01,22,51,21.00
2009,06,01,22,52,21.00
2009,06,01,22,53,20.90
2009,06,01,22,54,20.80
2009,06,01,22,55,20.80
2009,06,01,22,56,20.80
2009,06,01,22,57,20.70
2009,06,01,22,58,20.70
2009,06,01,22,59,20.70
2009,06,01,23,00,20.70
2009,06,01,23,01,20.70
2009,06,01,23,02,20.70
2009,06,01,23,03,20.70
2009,06,01,23,04,20.70
2009,06,01,23,05,20.70
2009,06,01,23,06,20.60
2009,06,01,23,07,20.60
2009,06,01,23,08,20.60
2009,06,01,23,09,20.60
2009,06,01,23,10,20.50
2009,06,01,23,11,20.50
2009,06,01,23,12,20.40
2009,06,01,23,13,20.40
2009,06,01,23,14,20.30
2009,06,01,23,15,20.30
2009,06,01,23,16,20.20
2009,06,01,23,17,20.20
2009,06,01,23,18,20.10
2009,06,01,23,19,20.10
2009,06,01,23,20,20.00
2009,06,01,23,21,20.00
2009,06,01,23,22,19.90
2009,06,01,23,23,19.90
2009,06,01,23,24,19.90
2009,06,01,23,25,19.90
2009,06,01,23,26,19.80
2009,06,01,23,27,19.80
2009,06,01,23,28,19.80
2009,06,01,23,29,19.70
2009,06,01,23,30,19.70
2009,06,01,23,31,19.60
2009,06,01,23,32,19.60
2009,06,01,23,33,19.60
2009,06,01,23,34,19.50
2009,06,01,23,35,19.60
2009,06,01,23,36,19.60
2009,06,01,23,37,19.60
2009,06,01,23,38,19.60
2009,06,01,23,39,19.60
2009,06,01,23,40,19.70
2009,06,01,23,41,19.70
2009,06,01,23,42,19.60
2009,06,01,23,43,19.60
2009,06,01,23,44,19.60
2009,06,01,23,45,19.50
2009,06,01,23,46,19.40
2009,06,01,23,47,19.40
2009,06,01,23,48,19.30
2009,06,01,23,49,19.40
2009,06,01,23,50,19.40
2009,06,01,23,51,19.40
2009,06,01,23,52,19.40
2009,06,01,23,53,19.40
2009,06,01,23,54,19.30
2009,06,01,23,55,19.30
2009,06,01,23,56,19.30
2009,06,01,23,57,19.30
2009,06,01,23,58,19.30
2009,06,01,23,59,19.30
