Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,15,34,27.70
2009,06,01,15,35,27.70
2009,06,01,15,36,27.80
2009,06,01,15,37,27.90
2009,06,01,15,38,27.90
2009,06,01,15,39,28.00
2009,06,01,15,40,27.90
2009,06,01,15,41,27.90
2009,06,01,15,42,28.00
2009,06,01,15,43,28.00
2009,06,01,15,44,28.00
2009,06,01,15,45,28.10
2009,06,01,15,46,28.20
2009,06,01,15,47,28.20
2009,06,01,15,48,28.30
2009,06,01,15,49,28.40
2009,06,01,15,50,28.50
2009,06,01,15,51,28.60
2009,06,01,15,52,28.60
2009,06,01,15,53,28.50
2009,06,01,15,54,28.40
2009,06,01,15,55,28.30
2009,06,01,15,56,28.20
2009,06,01,15,57,28.10
2009,06,01,15,58,28.00
2009,06,01,15,59,27.90
2009,06,01,16,00,27.90
2009,06,01,16,01,27.80
2009,06,01,16,02,27.70
2009,06,01,16,03,27.70
2009,06,01,16,04,27.80
2009,06,01,16,05,27.80
2009,06,01,16,06,27.80
2009,06,01,16,07,27.80
2009,06,01,16,08,27.80
2009,06,01,16,09,27.80
2009,06,01,16,10,27.80
2009,06,01,16,11,27.80
2009,06,01,16,12,27.80
2009,06,01,16,13,27.80
2009,06,01,16,14,27.80
2009,06,01,16,15,27.90
2009,06,01,16,16,27.90
2009,06,01,16,17,27.80
2009,06,01,16,18,27.80
2009,06,01,16,19,27.70
2009,06,01,16,20,27.70
2009,06,01,16,21,27.80
2009,06,01,16,22,27.80
2009,06,01,16,23,27.90
2009,06,01,16,24,28.00
2009,06,01,16,25,28.00
2009,06,01,16,26,28.00
2009,06,01,16,27,28.10
2009,06,01,16,28,28.10
2009,06,01,16,29,28.20
2009,06,01,16,30,28.20
2009,06,01,16,31,28.20
2009,06,01,16,32,28.20
2009,06,01,16,33,28.20
2009,06,01,16,34,28.20
2009,06,01,16,35,28.30
2009,06,01,16,36,28.30
2009,06,01,16,37,28.30
2009,06,01,16,38,28.20
2009,06,01,16,39,28.20
2009,06,01,16,40,28.20
2009,06,01,16,41,28.20
2009,06,01,16,42,28.20
2009,06,01,16,43,28.20
2009,06,01,16,44,28.20
2009,06,01,16,45,28.20
2009,06,01,16,46,28.20
2009,06,01,16,47,28.20
2009,06,01,16,48,28.20
2009,06,01,16,49,28.20
2009,06,01,16,50,28.10
2009,06,01,16,51,28.00
2009,06,01,16,52,28.00
2009,06,01,16,53,28.00
2009,06,01,16,54,28.00
2009,06,01,16,55,28.00
2009,06,01,16,56,28.10
2009,06,01,16,57,28.20
2009,06,01,16,58,28.30
2009,06,01,16,59,28.30
2009,06,01,17,00,28.30
2009,06,01,17,01,28.30
2009,06,01,17,02,28.30
2009,06,01,17,03,28.30
2009,06,01,17,04,28.30
2009,06,01,17,05,28.30
2009,06,01,17,06,28.40
2009,06,01,17,07,28.40
2009,06,01,17,08,28.40
2009,06,01,17,09,28.40
2009,06,01,17,10,28.40
2009,06,01,17,11,28.30
2009,06,01,17,12,28.30
2009,06,01,17,13,28.30
2009,06,01,17,14,28.30
2009,06,01,17,15,28.20
2009,06,01,17,16,28.20
2009,06,01,17,17,28.20
2009,06,01,17,18,28.20
2009,06,01,17,19,28.20
2009,06,01,17,20,28.20
2009,06,01,17,21,28.20
2009,06,01,17,22,28.30
2009,06,01,17,23,28.30
2009,06,01,17,24,28.40
2009,06,01,17,25,28.40
2009,06,01,17,26,28.40
2009,06,01,17,27,28.40
2009,06,01,17,28,28.40
2009,06,01,17,29,28.40
2009,06,01,17,30,28.30
2009,06,01,17,31,28.30
2009,06,01,17,32,28.30
2009,06,01,17,33,28.30
2009,06,01,17,34,28.30
2009,06,01,17,35,28.30
2009,06,01,17,36,28.30
2009,06,01,17,37,28.30
2009,06,01,17,38,28.30
2009,06,01,17,39,28.30
2009,06,01,17,40,28.20
2009,06,01,17,41,28.20
2009,06,01,17,42,28.10
2009,06,01,17,43,28.10
2009,06,01,17,44,28.00
2009,06,01,17,45,27.90
2009,06,01,17,46,27.90
2009,06,01,17,47,27.80
2009,06,01,17,48,27.70
2009,06,01,17,49,27.60
2009,06,01,17,50,27.50
2009,06,01,17,51,27.40
2009,06,01,17,52,27.40
2009,06,01,17,53,27.30
2009,06,01,17,54,27.30
2009,06,01,17,55,27.30
2009,06,01,17,56,27.20
2009,06,01,17,57,27.10
2009,06,01,17,58,27.00
2009,06,01,17,59,26.90
2009,06,01,18,00,26.80
2009,06,01,18,01,26.70
2009,06,01,18,02,26.60
2009,06,01,18,03,26.60
2009,06,01,18,04,26.60
2009,06,01,18,05,26.60
2009,06,01,18,06,26.60
2009,06,01,18,07,26.60
2009,06,01,18,08,26.60
2009,06,01,18,09,26.60
2009,06,01,18,10,26.60
2009,06,01,18,11,26.60
2009,06,01,18,12,26.60
2009,06,01,18,13,26.60
2009,06,01,18,14,26.60
2009,06,01,18,15,26.60
2009,06,01,18,16,26.60
2009,06,01,18,17,26.70
2009,06,01,18,18,26.70
2009,06,01,18,19,26.70
2009,06,01,18,20,26.80
2009,06,01,18,21,26.80
2009,06,01,18,22,26.80
2009,06,01,18,23,26.80
2009,06,01,18,24,26.80
2009,06,01,18,25,26.80
2009,06,01,18,26,26.80
2009,06,01,18,27,26.90
2009,06,01,18,28,26.90
2009,06,01,18,29,26.90
2009,06,01,18,30,26.90
2009,06,01,18,31,26.90
2009,06,01,18,32,26.90
2009,06,01,18,33,26.80
2009,06,01,18,34,26.80
2009,06,01,18,35,26.90
2009,06,01,18,36,26.90
2009,06,01,18,37,26.90
2009,06,01,18,38,26.90
2009,06,01,18,39,26.90
2009,06,01,18,40,26.90
2009,06,01,18,41,26.90
2009,06,01,18,42,26.90
2009,06,01,18,43,26.90
2009,06,01,18,44,26.90
2009,06,01,18,45,26.90
2009,06,01,18,46,26.90
2009,06,01,18,47,26.90
2009,06,01,18,48,26.90
2009,06,01,18,49,27.00
2009,06,01,18,50,27.10
2009,06,01,18,51,27.10
2009,06,01,18,52,27.10
2009,06,01,18,53,27.00
2009,06,01,18,54,27.00
2009,06,01,18,55,27.00
2009,06,01,18,56,27.10
2009,06,01,18,57,27.10
2009,06,01,18,58,27.10
2009,06,01,18,59,27.00
2009,06,01,19,00,27.10
2009,06,01,19,01,27.10
2009,06,01,19,02,26.90
2009,06,01,19,03,26.90
2009,06,01,19,04,26.90
2009,06,01,19,05,26.90
2009,06,01,19,06,26.90
2009,06,01,19,07,26.90
2009,06,01,19,08,26.90
2009,06,01,19,09,26.90
2009,06,01,19,10,26.90
2009,06,01,19,11,26.90
2009,06,01,19,12,26.90
2009,06,01,19,13,26.90
2009,06,01,19,14,27.00
2009,06,01,19,15,27.10
2009,06,01,19,16,27.10
2009,06,01,19,17,27.10
2009,06,01,19,18,27.10
2009,06,01,19,19,27.10
2009,06,01,19,20,27.10
2009,06,01,19,21,27.20
2009,06,01,19,22,27.20
2009,06,01,19,23,27.20
2009,06,01,19,24,27.20
2009,06,01,19,25,27.20
2009,06,01,19,26,27.20
2009,06,01,19,27,27.20
2009,06,01,19,28,27.20
2009,06,01,19,29,27.20
2009,06,01,19,30,27.20
2009,06,01,19,31,27.20
2009,06,01,19,32,27.20
2009,06,01,19,33,27.10
2009,06,01,19,34,27.10
2009,06,01,19,35,27.10
2009,06,01,19,36,27.00
2009,06,01,19,37,26.90
2009,06,01,19,38,26.90
2009,06,01,19,39,26.90
2009,06,01,19,40,26.90
2009,06,01,19,41,26.80
2009,06,01,19,42,26.80
2009,06,01,19,43,26.80
2009,06,01,19,44,26.80
2009,06,01,19,45,26.70
2009,06,01,19,46,26.60
2009,06,01,19,47,26.60
2009,06,01,19,48,26.60
2009,06,01,19,49,26.60
2009,06,01,19,50,26.60
2009,06,01,19,51,26.40
2009,06,01,19,52,26.40
2009,06,01,19,53,26.40
2009,06,01,19,54,26.40
2009,06,01,19,55,26.30
2009,06,01,19,56,26.30
2009,06,01,19,57,26.30
2009,06,01,19,58,26.20
2009,06,01,19,59,26.20
2009,06,01,20,00,26.10
2009,06,01,20,01,26.10
2009,06,01,20,02,26.00
2009,06,01,20,03,26.00
2009,06,01,20,04,25.90
2009,06,01,20,05,25.90
2009,06,01,20,06,25.80
2009,06,01,20,07,25.80
2009,06,01,20,08,25.70
2009,06,01,20,09,25.60
2009,06,01,20,10,25.50
2009,06,01,20,11,25.50
2009,06,01,20,12,25.40
2009,06,01,20,13,25.30
2009,06,01,20,14,25.20
2009,06,01,20,15,25.20
2009,06,01,20,16,25.10
2009,06,01,20,17,25.10
2009,06,01,20,18,25.00
2009,06,01,20,19,24.90
2009,06,01,20,20,24.90
2009,06,01,20,21,24.80
2009,06,01,20,22,24.80
2009,06,01,20,23,24.70
2009,06,01,20,24,24.70
2009,06,01,20,25,24.60
2009,06,01,20,26,24.50
2009,06,01,20,27,24.50
2009,06,01,20,28,24.40
2009,06,01,20,29,24.30
2009,06,01,20,30,24.30
2009,06,01,20,31,24.20
2009,06,01,20,32,24.20
2009,06,01,20,33,24.10
2009,06,01,20,34,24.10
2009,06,01,20,35,24.10
2009,06,01,20,36,24.00
2009,06,01,20,37,23.90
2009,06,01,20,38,23.80
2009,06,01,20,39,23.80
2009,06,01,20,40,23.70
2009,06,01,20,41,23.70
2009,06,01,20,42,23.70
2009,06,01,20,43,23.60
2009,06,01,20,44,23.60
2009,06,01,20,45,23.40
2009,06,01,20,46,23.40
2009,06,01,20,47,23.30
2009,06,01,20,48,23.30
2009,06,01,20,49,23.30
2009,06,01,20,50,23.30
2009,06,01,20,51,23.20
2009,06,01,20,52,23.20
2009,06,01,20,53,23.10
2009,06,01,20,54,23.10
2009,06,01,20,55,23.00
2009,06,01,20,56,22.90
2009,06,01,20,57,22.90
2009,06,01,20,58,22.90
2009,06,01,20,59,22.90
2009,06,01,21,00,22.80
2009,06,01,21,01,22.80
2009,06,01,21,02,22.70
2009,06,01,21,03,22.70
2009,06,01,21,04,22.60
2009,06,01,21,05,22.60
2009,06,01,21,06,22.60
2009,06,01,21,07,22.50
2009,06,01,21,08,22.50
2009,06,01,21,09,22.50
2009,06,01,21,10,22.50
2009,06,01,21,11,22.40
2009,06,01,21,12,22.40
2009,06,01,21,13,22.40
2009,06,01,21,14,22.30
2009,06,01,21,15,22.30
2009,06,01,21,16,22.30
2009,06,01,21,17,22.20
2009,06,01,21,18,22.20
2009,06,01,21,19,22.20
2009,06,01,21,20,22.10
2009,06,01,21,21,22.10
2009,06,01,21,22,22.10
2009,06,01,21,23,22.00
2009,06,01,21,24,22.00
2009,06,01,21,25,22.00
2009,06,01,21,26,21.90
2009,06,01,21,27,21.90
2009,06,01,21,28,21.90
2009,06,01,21,29,21.90
2009,06,01,21,30,21.80
2009,06,01,21,31,21.80
2009,06,01,21,32,21.70
2009,06,01,21,33,21.70
2009,06,01,21,34,21.70
2009,06,01,21,35,21.60
2009,06,01,21,36,21.60
2009,06,01,21,37,21.60
2009,06,01,21,38,21.60
2009,06,01,21,39,21.60
2009,06,01,21,40,21.60
2009,06,01,21,41,21.60
2009,06,01,21,42,21.40
2009,06,01,21,43,21.40
2009,06,01,21,44,21.40
2009,06,01,21,45,21.30
2009,06,01,21,46,21.30
2009,06,01,21,47,21.30
2009,06,01,21,48,21.30
2009,06,01,21,49,21.30
2009,06,01,21,50,21.20
2009,06,01,21,51,21.20
2009,06,01,21,52,21.10
2009,06,01,21,53,21.10
2009,06,01,21,54,21.00
2009,06,01,21,55,21.00
2009,06,01,21,56,21.00
2009,06,01,21,57,20.90
2009,06,01,21,58,20.90
2009,06,01,21,59,20.90
2009,06,01,22,00,20.80
2009,06,01,22,01,20.80
2009,06,01,22,02,20.80
2009,06,01,22,03,20.80
2009,06,01,22,04,20.80
2009,06,01,22,05,20.70
2009,06,01,22,06,20.70
2009,06,01,22,07,20.70
2009,06,01,22,08,20.70
2009,06,01,22,09,20.60
2009,06,01,22,10,20.60
2009,06,01,22,11,20.60
2009,06,01,22,12,20.60
2009,06,01,22,13,20.60
2009,06,01,22,14,20.50
2009,06,01,22,15,20.50
2009,06,01,22,16,20.50
2009,06,01,22,17,20.50
2009,06,01,22,18,20.40
2009,06,01,22,19,20.40
2009,06,01,22,20,20.40
2009,06,01,22,21,20.40
2009,06,01,22,22,20.40
2009,06,01,22,23,20.40
2009,06,01,22,24,20.30
2009,06,01,22,25,20.30
2009,06,01,22,26,20.30
2009,06,01,22,27,20.30
2009,06,01,22,28,20.30
2009,06,01,22,29,20.20
2009,06,01,22,30,20.20
2009,06,01,22,31,20.20
2009,06,01,22,32,20.20
2009,06,01,22,33,20.20
2009,06,01,22,34,20.20
2009,06,01,22,35,20.20
2009,06,01,22,36,20.20
2009,06,01,22,37,20.20
2009,06,01,22,38,20.20
2009,06,01,22,39,20.20
2009,06,01,22,40,20.20
2009,06,01,22,41,20.20
2009,06,01,22,42,20.10
2009,06,01,22,43,20.10
2009,06,01,22,44,20.10
2009,06,01,22,45,20.10
2009,06,01,22,46,20.10
2009,06,01,22,47,20.10
2009,06,01,22,48,20.10
2009,06,01,22,49,20.10
2009,06,01,22,50,20.10
2009,06,01,22,51,20.10
2009,06,01,22,52,20.10
2009,06,01,22,53,20.10
2009,06,01,22,54,20.00
2009,06,01,22,55,19.90
2009,06,01,22,56,19.90
2009,06,01,22,57,19.90
2009,06,01,22,58,19.90
2009,06,01,22,59,19.90
2009,06,01,23,00,19.90
2009,06,01,23,01,19.90
2009,06,01,23,02,19.90
2009,06,01,23,03,19.90
2009,06,01,23,04,19.90
2009,06,01,23,05,19.90
2009,06,01,23,06,19.90
2009,06,01,23,07,19.90
2009,06,01,23,08,19.90
2009,06,01,23,09,19.90
2009,06,01,23,10,19.90
2009,06,01,23,11,20.00
2009,06,01,23,12,20.10
2009,06,01,23,13,20.20
2009,06,01,23,14,20.20
2009,06,01,23,15,20.20
2009,06,01,23,16,20.20
2009,06,01,23,17,20.20
2009,06,01,23,18,20.30
2009,06,01,23,19,20.30
2009,06,01,23,20,20.40
2009,06,01,23,21,20.40
2009,06,01,23,22,20.40
2009,06,01,23,23,20.40
2009,06,01,23,24,20.40
2009,06,01,23,25,20.40
2009,06,01,23,26,20.40
2009,06,01,23,27,20.40
2009,06,01,23,28,20.50
2009,06,01,23,29,20.50
2009,06,01,23,30,20.50
2009,06,01,23,31,20.60
2009,06,01,23,32,20.60
2009,06,01,23,33,20.60
2009,06,01,23,34,20.60
2009,06,01,23,35,20.60
2009,06,01,23,36,20.60
2009,06,01,23,37,20.60
2009,06,01,23,38,20.60
2009,06,01,23,39,20.60
2009,06,01,23,40,20.60
2009,06,01,23,41,20.60
2009,06,01,23,42,20.60
2009,06,01,23,43,20.60
2009,06,01,23,44,20.60
2009,06,01,23,45,20.60
2009,06,01,23,46,20.60
2009,06,01,23,47,20.60
2009,06,01,23,48,20.60
2009,06,01,23,49,20.60
2009,06,01,23,50,20.60
2009,06,01,23,51,20.60
2009,06,01,23,52,20.60
2009,06,01,23,53,20.60
2009,06,01,23,54,20.60
2009,06,01,23,55,20.60
2009,06,01,23,56,20.50
2009,06,01,23,57,20.50
2009,06,01,23,58,20.50
2009,06,01,23,59,20.50
