Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,16,19,16.90
2009,04,27,16,20,16.90
2009,04,27,16,21,16.90
2009,04,27,16,22,16.90
2009,04,27,16,23,16.80
2009,04,27,16,24,16.60
2009,04,27,16,25,16.50
2009,04,27,16,26,16.40
2009,04,27,16,27,16.50
2009,04,27,16,28,16.50
2009,04,27,16,29,16.60
2009,04,27,16,30,16.70
2009,04,27,16,31,16.80
2009,04,27,16,32,16.80
2009,04,27,16,33,16.80
2009,04,27,16,34,16.70
2009,04,27,16,35,16.70
2009,04,27,16,36,16.70
2009,04,27,16,37,16.80
2009,04,27,16,38,16.80
2009,04,27,16,39,16.90
2009,04,27,16,40,16.90
2009,04,27,16,41,17.00
2009,04,27,16,42,17.00
2009,04,27,16,43,17.00
2009,04,27,16,44,16.90
2009,04,27,16,45,16.90
2009,04,27,16,46,17.00
2009,04,27,16,47,17.00
2009,04,27,16,48,17.10
2009,04,27,16,49,17.20
2009,04,27,16,50,17.20
2009,04,27,16,51,17.20
2009,04,27,16,52,17.20
2009,04,27,16,53,17.20
2009,04,27,16,54,17.20
2009,04,27,16,55,17.20
2009,04,27,16,56,17.20
2009,04,27,16,57,17.20
2009,04,27,16,58,17.20
2009,04,27,16,59,17.30
2009,04,27,17,00,17.30
2009,04,27,17,01,17.30
2009,04,27,17,02,17.20
2009,04,27,17,03,17.10
2009,04,27,17,04,17.00
2009,04,27,17,05,16.90
2009,04,27,17,06,16.90
2009,04,27,17,07,16.90
2009,04,27,17,08,16.80
2009,04,27,17,09,16.70
2009,04,27,17,10,16.70
2009,04,27,17,11,16.60
2009,04,27,17,12,16.50
2009,04,27,17,13,16.40
2009,04,27,17,14,16.30
2009,04,27,17,15,16.10
2009,04,27,17,16,16.10
2009,04,27,17,17,16.00
2009,04,27,17,18,16.00
2009,04,27,17,19,16.00
2009,04,27,17,20,16.00
2009,04,27,17,21,16.10
2009,04,27,17,22,16.20
2009,04,27,17,23,16.20
2009,04,27,17,24,16.30
2009,04,27,17,25,16.30
2009,04,27,17,26,16.40
2009,04,27,17,27,16.40
2009,04,27,17,28,16.40
2009,04,27,17,29,16.50
2009,04,27,17,30,16.50
2009,04,27,17,31,16.60
2009,04,27,17,32,16.70
2009,04,27,17,33,16.60
2009,04,27,17,34,16.50
2009,04,27,17,35,16.40
2009,04,27,17,36,16.40
2009,04,27,17,37,16.40
2009,04,27,17,38,16.30
2009,04,27,17,39,16.30
2009,04,27,17,40,16.20
2009,04,27,17,41,16.20
2009,04,27,17,42,16.20
2009,04,27,17,43,16.10
2009,04,27,17,44,16.10
2009,04,27,17,45,16.10
2009,04,27,17,46,16.00
2009,04,27,17,47,16.00
2009,04,27,17,48,15.90
2009,04,27,17,49,15.90
2009,04,27,17,50,15.90
2009,04,27,17,51,15.90
2009,04,27,17,52,16.00
2009,04,27,17,53,16.00
2009,04,27,17,54,16.10
2009,04,27,17,55,16.20
2009,04,27,17,56,16.20
2009,04,27,17,57,16.30
2009,04,27,17,58,16.30
2009,04,27,17,59,16.30
2009,04,27,18,00,16.30
2009,04,27,18,01,16.30
2009,04,27,18,02,16.30
2009,04,27,18,03,16.30
2009,04,27,18,04,16.30
2009,04,27,18,05,16.20
2009,04,27,18,06,16.10
2009,04,27,18,07,15.90
2009,04,27,18,08,15.80
2009,04,27,18,09,15.70
2009,04,27,18,10,15.70
2009,04,27,18,11,15.60
2009,04,27,18,12,15.60
2009,04,27,18,13,15.50
2009,04,27,18,14,15.40
2009,04,27,18,15,15.40
2009,04,27,18,16,15.50
2009,04,27,18,17,15.50
2009,04,27,18,18,15.50
2009,04,27,18,19,15.50
2009,04,27,18,20,15.40
2009,04,27,18,21,15.40
2009,04,27,18,22,15.40
2009,04,27,18,23,15.40
2009,04,27,18,24,15.40
2009,04,27,18,25,15.40
2009,04,27,18,26,15.40
2009,04,27,18,27,15.40
2009,04,27,18,28,15.40
2009,04,27,18,29,15.40
2009,04,27,18,30,15.40
2009,04,27,18,31,15.40
2009,04,27,18,32,15.40
2009,04,27,18,33,15.40
2009,04,27,18,34,15.30
2009,04,27,18,35,15.20
2009,04,27,18,36,15.10
2009,04,27,18,37,15.00
2009,04,27,18,38,15.00
2009,04,27,18,39,15.00
2009,04,27,18,40,15.00
2009,04,27,18,41,15.10
2009,04,27,18,42,15.10
2009,04,27,18,43,15.10
2009,04,27,18,44,15.10
2009,04,27,18,45,15.10
2009,04,27,18,46,15.10
2009,04,27,18,47,15.10
2009,04,27,18,48,15.10
2009,04,27,18,49,15.10
2009,04,27,18,50,15.10
2009,04,27,18,51,15.00
2009,04,27,18,52,15.10
2009,04,27,18,53,15.10
2009,04,27,18,54,15.20
2009,04,27,18,55,15.20
2009,04,27,18,56,15.20
2009,04,27,18,57,15.30
2009,04,27,18,58,15.30
2009,04,27,18,59,15.40
2009,04,27,19,00,15.50
2009,04,27,19,01,15.50
2009,04,27,19,02,15.60
2009,04,27,19,03,15.60
2009,04,27,19,04,15.60
2009,04,27,19,05,15.60
2009,04,27,19,06,15.50
2009,04,27,19,07,15.40
2009,04,27,19,08,15.40
2009,04,27,19,09,15.40
2009,04,27,19,10,15.30
2009,04,27,19,11,15.30
2009,04,27,19,12,15.30
2009,04,27,19,13,15.30
2009,04,27,19,14,15.30
2009,04,27,19,15,15.30
2009,04,27,19,16,15.30
2009,04,27,19,17,15.30
2009,04,27,19,18,15.30
2009,04,27,19,19,15.20
2009,04,27,19,20,15.20
2009,04,27,19,21,15.20
2009,04,27,19,22,15.10
2009,04,27,19,23,15.00
2009,04,27,19,24,15.00
2009,04,27,19,25,15.00
2009,04,27,19,26,14.90
2009,04,27,19,27,14.80
2009,04,27,19,28,14.70
2009,04,27,19,29,14.50
2009,04,27,19,30,14.40
2009,04,27,19,31,14.30
2009,04,27,19,32,14.20
2009,04,27,19,33,14.20
2009,04,27,19,34,14.10
2009,04,27,19,35,14.00
2009,04,27,19,36,14.00
2009,04,27,19,37,13.90
2009,04,27,19,38,13.90
2009,04,27,19,39,13.80
2009,04,27,19,40,13.80
2009,04,27,19,41,13.80
2009,04,27,19,42,13.70
2009,04,27,19,43,13.70
2009,04,27,19,44,13.60
2009,04,27,19,45,13.50
2009,04,27,19,46,13.40
2009,04,27,19,47,13.40
2009,04,27,19,48,13.40
2009,04,27,19,49,13.30
2009,04,27,19,50,13.30
2009,04,27,19,51,13.30
2009,04,27,19,52,13.20
2009,04,27,19,53,13.20
2009,04,27,19,54,13.20
2009,04,27,19,55,13.10
2009,04,27,19,56,13.10
2009,04,27,19,57,13.00
2009,04,27,19,58,13.00
2009,04,27,19,59,12.90
2009,04,27,20,00,12.80
2009,04,27,20,01,12.80
2009,04,27,20,02,12.70
2009,04,27,20,03,12.70
2009,04,27,20,04,12.70
2009,04,27,20,05,12.60
2009,04,27,20,06,12.60
2009,04,27,20,07,12.50
2009,04,27,20,08,12.50
2009,04,27,20,09,12.40
2009,04,27,20,10,12.40
2009,04,27,20,11,12.40
2009,04,27,20,12,12.30
2009,04,27,20,13,12.30
2009,04,27,20,14,12.30
2009,04,27,20,15,12.20
2009,04,27,20,16,12.20
2009,04,27,20,17,12.20
2009,04,27,20,18,12.10
2009,04,27,20,19,12.10
2009,04,27,20,20,12.10
2009,04,27,20,21,12.10
2009,04,27,20,22,12.10
2009,04,27,20,23,12.10
2009,04,27,20,24,12.10
2009,04,27,20,25,12.10
2009,04,27,20,26,12.10
2009,04,27,20,27,12.10
2009,04,27,20,28,12.00
2009,04,27,20,29,12.00
2009,04,27,20,30,11.90
2009,04,27,20,31,11.90
2009,04,27,20,32,11.90
2009,04,27,20,33,11.90
2009,04,27,20,34,11.90
2009,04,27,20,35,11.90
2009,04,27,20,36,11.90
2009,04,27,20,37,11.90
2009,04,27,20,38,11.90
2009,04,27,20,39,11.90
2009,04,27,20,40,11.90
2009,04,27,20,41,11.90
2009,04,27,20,42,11.90
2009,04,27,20,43,11.80
2009,04,27,20,44,11.80
2009,04,27,20,45,11.80
2009,04,27,20,46,11.80
2009,04,27,20,47,11.80
2009,04,27,20,48,11.70
2009,04,27,20,49,11.70
2009,04,27,20,50,11.70
2009,04,27,20,51,11.70
2009,04,27,20,52,11.60
2009,04,27,20,53,11.60
2009,04,27,20,54,11.50
2009,04,27,20,55,11.40
2009,04,27,20,56,11.40
2009,04,27,20,57,11.30
2009,04,27,20,58,11.30
2009,04,27,20,59,11.20
2009,04,27,21,00,11.20
2009,04,27,21,01,11.30
2009,04,27,21,02,11.30
2009,04,27,21,03,11.30
2009,04,27,21,04,11.40
2009,04,27,21,05,11.40
2009,04,27,21,06,11.30
2009,04,27,21,07,11.30
2009,04,27,21,08,11.30
2009,04,27,21,09,11.30
2009,04,27,21,10,11.30
2009,04,27,21,11,11.30
2009,04,27,21,12,11.20
2009,04,27,21,13,11.20
2009,04,27,21,14,11.20
2009,04,27,21,15,11.10
2009,04,27,21,16,11.10
2009,04,27,21,17,11.10
2009,04,27,21,18,11.10
2009,04,27,21,19,11.00
2009,04,27,21,20,11.00
2009,04,27,21,21,11.10
2009,04,27,21,22,11.10
2009,04,27,21,23,11.00
2009,04,27,21,24,11.00
2009,04,27,21,25,11.00
2009,04,27,21,26,10.90
2009,04,27,21,27,10.90
2009,04,27,21,28,10.90
2009,04,27,21,29,10.90
2009,04,27,21,30,10.90
2009,04,27,21,31,10.90
2009,04,27,21,32,10.90
2009,04,27,21,33,10.90
2009,04,27,21,34,10.90
2009,04,27,21,35,10.90
2009,04,27,21,36,10.90
2009,04,27,21,37,10.90
2009,04,27,21,38,11.00
2009,04,27,21,39,11.00
2009,04,27,21,40,11.10
2009,04,27,21,41,11.10
2009,04,27,21,42,11.10
2009,04,27,21,43,11.20
2009,04,27,21,44,11.20
2009,04,27,21,45,11.30
2009,04,27,21,46,11.40
2009,04,27,21,47,11.40
2009,04,27,21,48,11.50
2009,04,27,21,49,11.60
2009,04,27,21,50,11.60
2009,04,27,21,51,11.60
2009,04,27,21,52,11.60
2009,04,27,21,53,11.60
2009,04,27,21,54,11.50
2009,04,27,21,55,11.50
2009,04,27,21,56,11.50
2009,04,27,21,57,11.60
2009,04,27,21,58,11.60
2009,04,27,21,59,11.60
2009,04,27,22,00,11.70
2009,04,27,22,01,11.80
2009,04,27,22,02,11.80
2009,04,27,22,03,11.80
2009,04,27,22,04,11.80
2009,04,27,22,05,11.90
2009,04,27,22,06,11.90
2009,04,27,22,07,11.90
2009,04,27,22,08,11.90
2009,04,27,22,09,11.90
2009,04,27,22,10,11.90
2009,04,27,22,11,11.90
2009,04,27,22,12,11.90
2009,04,27,22,13,11.90
2009,04,27,22,14,11.90
2009,04,27,22,15,11.90
2009,04,27,22,16,11.80
2009,04,27,22,17,11.80
2009,04,27,22,18,11.80
2009,04,27,22,19,11.80
2009,04,27,22,20,11.80
2009,04,27,22,21,11.80
2009,04,27,22,22,11.80
2009,04,27,22,23,11.80
2009,04,27,22,24,11.80
2009,04,27,22,25,11.90
2009,04,27,22,26,11.80
2009,04,27,22,27,11.80
2009,04,27,22,28,11.80
2009,04,27,22,29,11.80
2009,04,27,22,30,11.80
2009,04,27,22,31,11.70
2009,04,27,22,32,11.70
2009,04,27,22,33,11.70
2009,04,27,22,34,11.70
2009,04,27,22,35,11.70
2009,04,27,22,36,11.70
2009,04,27,22,37,11.70
2009,04,27,22,38,11.70
2009,04,27,22,39,11.60
2009,04,27,22,40,11.60
2009,04,27,22,41,11.60
2009,04,27,22,42,11.60
2009,04,27,22,43,11.60
2009,04,27,22,44,11.60
2009,04,27,22,45,11.50
2009,04,27,22,46,11.50
2009,04,27,22,47,11.50
2009,04,27,22,48,11.50
2009,04,27,22,49,11.50
2009,04,27,22,50,11.50
2009,04,27,22,51,11.40
2009,04,27,22,52,11.40
2009,04,27,22,53,11.30
2009,04,27,22,54,11.30
2009,04,27,22,55,11.20
2009,04,27,22,56,11.20
2009,04,27,22,57,11.10
2009,04,27,22,58,11.10
2009,04,27,22,59,11.20
2009,04,27,23,00,11.30
2009,04,27,23,01,11.30
2009,04,27,23,02,11.40
2009,04,27,23,03,11.50
2009,04,27,23,04,11.50
2009,04,27,23,05,11.50
2009,04,27,23,06,11.40
2009,04,27,23,07,11.40
2009,04,27,23,08,11.40
2009,04,27,23,09,11.40
2009,04,27,23,10,11.30
2009,04,27,23,11,11.30
2009,04,27,23,12,11.30
2009,04,27,23,13,11.30
2009,04,27,23,14,11.30
2009,04,27,23,15,11.30
2009,04,27,23,16,11.30
2009,04,27,23,17,11.40
2009,04,27,23,18,11.40
2009,04,27,23,19,11.50
2009,04,27,23,20,11.60
2009,04,27,23,21,11.60
2009,04,27,23,22,11.60
2009,04,27,23,23,11.60
2009,04,27,23,24,11.60
2009,04,27,23,25,11.60
2009,04,27,23,26,11.70
2009,04,27,23,27,11.70
2009,04,27,23,28,11.70
2009,04,27,23,29,11.70
2009,04,27,23,30,11.70
2009,04,27,23,31,11.70
2009,04,27,23,32,11.70
2009,04,27,23,33,11.70
2009,04,27,23,34,11.60
2009,04,27,23,35,11.60
2009,04,27,23,36,11.60
2009,04,27,23,37,11.60
2009,04,27,23,38,11.60
2009,04,27,23,39,11.60
2009,04,27,23,40,11.60
2009,04,27,23,41,11.60
2009,04,27,23,42,11.60
2009,04,27,23,43,11.70
2009,04,27,23,44,11.70
2009,04,27,23,45,11.60
2009,04,27,23,46,11.60
2009,04,27,23,47,11.60
2009,04,27,23,48,11.60
2009,04,27,23,49,11.60
2009,04,27,23,50,11.60
2009,04,27,23,51,11.60
2009,04,27,23,52,11.60
2009,04,27,23,53,11.60
2009,04,27,23,54,11.70
2009,04,27,23,55,11.60
2009,04,27,23,56,11.60
2009,04,27,23,57,11.60
2009,04,27,23,58,11.60
2009,04,27,23,59,11.60
