Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,15,31,15.80
2009,06,30,15,32,15.80
2009,06,30,15,33,15.90
2009,06,30,15,34,16.00
2009,06,30,15,35,16.10
2009,06,30,15,36,16.10
2009,06,30,15,37,16.10
2009,06,30,15,38,16.10
2009,06,30,15,39,16.10
2009,06,30,15,40,16.20
2009,06,30,15,41,16.10
2009,06,30,15,42,16.10
2009,06,30,15,43,16.10
2009,06,30,15,44,16.10
2009,06,30,15,45,16.10
2009,06,30,15,46,15.90
2009,06,30,15,47,15.80
2009,06,30,15,48,15.80
2009,06,30,15,49,15.80
2009,06,30,15,50,15.80
2009,06,30,15,51,15.80
2009,06,30,15,52,15.80
2009,06,30,15,53,15.80
2009,06,30,15,54,15.70
2009,06,30,15,55,15.70
2009,06,30,15,56,15.70
2009,06,30,15,57,15.70
2009,06,30,15,58,15.70
2009,06,30,15,59,15.70
2009,06,30,16,00,15.60
2009,06,30,16,01,15.60
2009,06,30,16,02,15.60
2009,06,30,16,03,15.60
2009,06,30,16,04,15.60
2009,06,30,16,05,15.60
2009,06,30,16,06,15.60
2009,06,30,16,07,15.60
2009,06,30,16,08,15.70
2009,06,30,16,09,15.70
2009,06,30,16,10,15.70
2009,06,30,16,11,15.60
2009,06,30,16,12,15.60
2009,06,30,16,13,15.60
2009,06,30,16,14,15.60
2009,06,30,16,15,15.60
2009,06,30,16,16,15.60
2009,06,30,16,17,15.60
2009,06,30,16,18,15.70
2009,06,30,16,19,16.00
2009,06,30,16,20,16.20
2009,06,30,16,21,16.20
2009,06,30,16,22,16.10
2009,06,30,16,23,16.10
2009,06,30,16,24,16.20
2009,06,30,16,25,16.10
2009,06,30,16,26,16.10
2009,06,30,16,27,16.10
2009,06,30,16,28,16.10
2009,06,30,16,29,16.10
2009,06,30,16,30,16.20
2009,06,30,16,31,16.30
2009,06,30,16,32,16.30
2009,06,30,16,33,16.20
2009,06,30,16,34,16.20
2009,06,30,16,35,16.20
2009,06,30,16,36,16.10
2009,06,30,16,37,16.10
2009,06,30,16,38,16.10
2009,06,30,16,39,16.10
2009,06,30,16,40,16.00
2009,06,30,16,41,16.00
2009,06,30,16,42,16.10
2009,06,30,16,43,16.10
2009,06,30,16,44,16.20
2009,06,30,16,45,16.20
2009,06,30,16,46,16.20
2009,06,30,16,47,16.10
2009,06,30,16,48,16.10
2009,06,30,16,49,16.20
2009,06,30,16,50,16.20
2009,06,30,16,51,16.20
2009,06,30,16,52,16.30
2009,06,30,16,53,16.30
2009,06,30,16,54,16.30
2009,06,30,16,55,16.40
2009,06,30,16,56,16.40
2009,06,30,16,57,16.40
2009,06,30,16,58,16.40
2009,06,30,16,59,16.40
2009,06,30,17,00,16.30
2009,06,30,17,01,16.20
2009,06,30,17,02,16.20
2009,06,30,17,03,16.20
2009,06,30,17,04,16.30
2009,06,30,17,05,16.40
2009,06,30,17,06,16.50
2009,06,30,17,07,16.60
2009,06,30,17,08,16.70
2009,06,30,17,09,16.70
2009,06,30,17,10,16.60
2009,06,30,17,11,16.40
2009,06,30,17,12,16.40
2009,06,30,17,13,16.40
2009,06,30,17,14,16.30
2009,06,30,17,15,16.30
2009,06,30,17,16,16.30
2009,06,30,17,17,16.30
2009,06,30,17,18,16.40
2009,06,30,17,19,16.60
2009,06,30,17,20,16.60
2009,06,30,17,21,16.60
2009,06,30,17,22,16.60
2009,06,30,17,23,16.70
2009,06,30,17,24,16.70
2009,06,30,17,25,16.70
2009,06,30,17,26,16.70
2009,06,30,17,27,16.70
2009,06,30,17,28,16.60
2009,06,30,17,29,16.60
2009,06,30,17,30,16.70
2009,06,30,17,31,16.60
2009,06,30,17,32,16.50
2009,06,30,17,33,16.40
2009,06,30,17,34,16.40
2009,06,30,17,35,16.60
2009,06,30,17,36,16.60
2009,06,30,17,37,16.60
2009,06,30,17,38,16.60
2009,06,30,17,39,16.50
2009,06,30,17,40,16.40
2009,06,30,17,41,16.40
2009,06,30,17,42,16.50
2009,06,30,17,43,16.70
2009,06,30,17,44,16.70
2009,06,30,17,45,16.70
2009,06,30,17,46,16.70
2009,06,30,17,47,16.70
2009,06,30,17,48,16.70
2009,06,30,17,49,16.70
2009,06,30,17,50,16.70
2009,06,30,17,51,16.70
2009,06,30,17,52,16.70
2009,06,30,17,53,16.70
2009,06,30,17,54,16.70
2009,06,30,17,55,16.70
2009,06,30,17,56,16.60
2009,06,30,17,57,16.70
2009,06,30,17,58,16.70
2009,06,30,17,59,16.70
2009,06,30,18,00,16.60
2009,06,30,18,01,16.60
2009,06,30,18,02,16.60
2009,06,30,18,03,16.60
2009,06,30,18,04,16.50
2009,06,30,18,05,16.40
2009,06,30,18,06,16.50
2009,06,30,18,07,16.60
2009,06,30,18,08,16.60
2009,06,30,18,09,16.60
2009,06,30,18,10,16.60
2009,06,30,18,11,16.70
2009,06,30,18,12,16.70
2009,06,30,18,13,16.80
2009,06,30,18,14,16.70
2009,06,30,18,15,16.70
2009,06,30,18,16,16.70
2009,06,30,18,17,16.70
2009,06,30,18,18,16.70
2009,06,30,18,19,16.70
2009,06,30,18,20,16.70
2009,06,30,18,21,16.70
2009,06,30,18,22,16.70
2009,06,30,18,23,16.70
2009,06,30,18,24,16.70
2009,06,30,18,25,16.70
2009,06,30,18,26,16.60
2009,06,30,18,27,16.50
2009,06,30,18,28,16.40
2009,06,30,18,29,16.40
2009,06,30,18,30,16.40
2009,06,30,18,31,16.40
2009,06,30,18,32,16.50
2009,06,30,18,33,16.40
2009,06,30,18,34,16.40
2009,06,30,18,35,16.30
2009,06,30,18,36,16.20
2009,06,30,18,37,16.20
2009,06,30,18,38,16.20
2009,06,30,18,39,16.10
2009,06,30,18,40,16.10
2009,06,30,18,41,16.10
2009,06,30,18,42,16.10
2009,06,30,18,43,16.10
2009,06,30,18,44,16.10
2009,06,30,18,45,15.90
2009,06,30,18,46,15.80
2009,06,30,18,47,15.80
2009,06,30,18,48,15.80
2009,06,30,18,49,15.70
2009,06,30,18,50,15.60
2009,06,30,18,51,15.60
2009,06,30,18,52,15.60
2009,06,30,18,53,15.60
2009,06,30,18,54,15.60
2009,06,30,18,55,15.60
2009,06,30,18,56,15.60
2009,06,30,18,57,15.60
2009,06,30,18,58,15.60
2009,06,30,18,59,15.60
2009,06,30,19,00,15.60
2009,06,30,19,01,15.60
2009,06,30,19,02,15.60
2009,06,30,19,03,15.70
2009,06,30,19,04,15.80
2009,06,30,19,05,15.80
2009,06,30,19,06,15.80
2009,06,30,19,07,15.80
2009,06,30,19,08,15.80
2009,06,30,19,09,15.80
2009,06,30,19,10,15.80
2009,06,30,19,11,15.80
2009,06,30,19,12,15.80
2009,06,30,19,13,15.80
2009,06,30,19,14,15.80
2009,06,30,19,15,15.80
2009,06,30,19,16,15.80
2009,06,30,19,17,15.80
2009,06,30,19,18,15.80
2009,06,30,19,19,15.80
2009,06,30,19,20,15.80
2009,06,30,19,21,15.80
2009,06,30,19,22,15.80
2009,06,30,19,23,15.80
2009,06,30,19,24,15.80
2009,06,30,19,25,15.70
2009,06,30,19,26,15.80
2009,06,30,19,27,15.80
2009,06,30,19,28,15.80
2009,06,30,19,29,15.80
2009,06,30,19,30,15.80
2009,06,30,19,31,15.80
2009,06,30,19,32,15.80
2009,06,30,19,33,15.80
2009,06,30,19,34,15.70
2009,06,30,19,35,15.70
2009,06,30,19,36,15.60
2009,06,30,19,37,15.50
2009,06,30,19,38,15.40
2009,06,30,19,39,15.20
2009,06,30,19,40,15.10
2009,06,30,19,41,14.90
2009,06,30,19,42,14.70
2009,06,30,19,43,14.50
2009,06,30,19,44,14.40
2009,06,30,19,45,14.20
2009,06,30,19,46,14.20
2009,06,30,19,47,14.10
2009,06,30,19,48,14.10
2009,06,30,19,49,14.00
2009,06,30,19,50,14.00
2009,06,30,19,51,14.00
2009,06,30,19,52,14.00
2009,06,30,19,53,14.00
2009,06,30,19,54,14.10
2009,06,30,19,55,14.10
2009,06,30,19,56,14.00
2009,06,30,19,57,14.00
2009,06,30,19,58,13.90
2009,06,30,19,59,13.80
2009,06,30,20,00,13.70
2009,06,30,20,01,13.60
2009,06,30,20,02,13.60
2009,06,30,20,03,13.50
2009,06,30,20,04,13.50
2009,06,30,20,05,13.40
2009,06,30,20,06,13.40
2009,06,30,20,07,13.20
2009,06,30,20,08,13.10
2009,06,30,20,09,12.90
2009,06,30,20,10,12.80
2009,06,30,20,11,12.60
2009,06,30,20,12,12.40
2009,06,30,20,13,12.30
2009,06,30,20,14,12.20
2009,06,30,20,15,12.00
2009,06,30,20,16,11.90
2009,06,30,20,17,11.80
2009,06,30,20,18,11.70
2009,06,30,20,19,11.60
2009,06,30,20,20,11.60
2009,06,30,20,21,11.50
2009,06,30,20,22,11.40
2009,06,30,20,23,11.40
2009,06,30,20,24,11.40
2009,06,30,20,25,11.30
2009,06,30,20,26,11.20
2009,06,30,20,27,11.20
2009,06,30,20,28,11.20
2009,06,30,20,29,11.10
2009,06,30,20,30,11.10
2009,06,30,20,31,11.10
2009,06,30,20,32,11.10
2009,06,30,20,33,11.10
2009,06,30,20,34,11.10
2009,06,30,20,35,11.00
2009,06,30,20,36,10.90
2009,06,30,20,37,10.90
2009,06,30,20,38,10.90
2009,06,30,20,39,10.90
2009,06,30,20,40,10.90
2009,06,30,20,41,10.90
2009,06,30,20,42,10.90
2009,06,30,20,43,10.90
2009,06,30,20,44,10.80
2009,06,30,20,45,10.80
2009,06,30,20,46,10.80
2009,06,30,20,47,10.80
2009,06,30,20,48,10.80
2009,06,30,20,49,10.70
2009,06,30,20,50,10.70
2009,06,30,20,51,10.70
2009,06,30,20,52,10.70
2009,06,30,20,53,10.70
2009,06,30,20,54,10.70
2009,06,30,20,55,10.70
2009,06,30,20,56,10.70
2009,06,30,20,57,10.70
2009,06,30,20,58,10.70
2009,06,30,20,59,10.70
2009,06,30,21,00,10.60
2009,06,30,21,01,10.60
2009,06,30,21,02,10.60
2009,06,30,21,03,10.60
2009,06,30,21,04,10.60
2009,06,30,21,05,10.60
2009,06,30,21,06,10.60
2009,06,30,21,07,10.60
2009,06,30,21,08,10.60
2009,06,30,21,09,10.50
2009,06,30,21,10,10.40
2009,06,30,21,11,10.40
2009,06,30,21,12,10.40
2009,06,30,21,13,10.40
2009,06,30,21,14,10.40
2009,06,30,21,15,10.40
2009,06,30,21,16,10.40
2009,06,30,21,17,10.40
2009,06,30,21,18,10.40
2009,06,30,21,19,10.40
2009,06,30,21,20,10.40
2009,06,30,21,21,10.40
2009,06,30,21,22,10.40
2009,06,30,21,23,10.40
2009,06,30,21,24,10.40
2009,06,30,21,25,10.40
2009,06,30,21,26,10.40
2009,06,30,21,27,10.40
2009,06,30,21,28,10.30
2009,06,30,21,29,10.30
2009,06,30,21,30,10.30
2009,06,30,21,31,10.30
2009,06,30,21,32,10.30
2009,06,30,21,33,10.30
2009,06,30,21,34,10.20
2009,06,30,21,35,10.20
2009,06,30,21,36,10.20
2009,06,30,21,37,10.20
2009,06,30,21,38,10.20
2009,06,30,21,39,10.20
2009,06,30,21,40,10.20
2009,06,30,21,41,10.10
2009,06,30,21,42,10.10
2009,06,30,21,43,10.10
2009,06,30,21,44,10.20
2009,06,30,21,45,10.20
2009,06,30,21,46,10.20
2009,06,30,21,47,10.20
2009,06,30,21,48,10.20
2009,06,30,21,49,10.20
2009,06,30,21,50,10.20
2009,06,30,21,51,10.10
2009,06,30,21,52,10.10
2009,06,30,21,53,10.10
2009,06,30,21,54,10.10
2009,06,30,21,55,10.10
2009,06,30,21,56,10.10
2009,06,30,21,57,10.10
2009,06,30,21,58,10.10
2009,06,30,21,59,10.10
2009,06,30,22,00,10.10
2009,06,30,22,01,10.10
2009,06,30,22,02,10.10
2009,06,30,22,03,10.10
2009,06,30,22,04,10.10
2009,06,30,22,05,10.10
2009,06,30,22,06,10.10
2009,06,30,22,07,10.10
2009,06,30,22,08,10.10
2009,06,30,22,09,10.10
2009,06,30,22,10,10.10
2009,06,30,22,11,10.10
2009,06,30,22,12,10.10
2009,06,30,22,13,10.10
2009,06,30,22,14,10.10
2009,06,30,22,15,10.10
2009,06,30,22,16,10.10
2009,06,30,22,17,10.10
2009,06,30,22,18,10.10
2009,06,30,22,19,10.10
2009,06,30,22,20,10.10
2009,06,30,22,21,10.10
2009,06,30,22,22,10.20
2009,06,30,22,23,10.20
2009,06,30,22,24,10.20
2009,06,30,22,25,10.20
2009,06,30,22,26,10.10
2009,06,30,22,27,10.10
2009,06,30,22,28,10.20
2009,06,30,22,29,10.10
2009,06,30,22,30,10.10
2009,06,30,22,31,10.10
2009,06,30,22,32,10.10
2009,06,30,22,33,10.00
2009,06,30,22,34,9.90
2009,06,30,22,35,9.90
2009,06,30,22,36,9.90
2009,06,30,22,37,9.90
2009,06,30,22,38,9.90
2009,06,30,22,39,9.90
2009,06,30,22,40,9.90
2009,06,30,22,41,9.80
2009,06,30,22,42,9.80
2009,06,30,22,43,9.80
2009,06,30,22,44,9.70
2009,06,30,22,45,9.70
2009,06,30,22,46,9.70
2009,06,30,22,47,9.70
2009,06,30,22,48,9.70
2009,06,30,22,49,9.70
2009,06,30,22,50,9.60
2009,06,30,22,51,9.60
2009,06,30,22,52,9.60
2009,06,30,22,53,9.50
2009,06,30,22,54,9.50
2009,06,30,22,55,9.50
2009,06,30,22,56,9.50
2009,06,30,22,57,9.50
2009,06,30,22,58,9.40
2009,06,30,22,59,9.40
2009,06,30,23,00,9.40
2009,06,30,23,01,9.40
2009,06,30,23,02,9.40
2009,06,30,23,03,9.40
2009,06,30,23,04,9.40
2009,06,30,23,05,9.40
2009,06,30,23,06,9.40
2009,06,30,23,07,9.30
2009,06,30,23,08,9.30
2009,06,30,23,09,9.40
2009,06,30,23,10,9.40
2009,06,30,23,11,9.40
2009,06,30,23,12,9.40
2009,06,30,23,13,9.50
2009,06,30,23,14,9.50
2009,06,30,23,15,9.50
2009,06,30,23,16,9.50
2009,06,30,23,17,9.50
2009,06,30,23,18,9.40
2009,06,30,23,19,9.40
2009,06,30,23,20,9.40
2009,06,30,23,21,9.40
2009,06,30,23,22,9.40
2009,06,30,23,23,9.40
2009,06,30,23,24,9.40
2009,06,30,23,25,9.40
2009,06,30,23,26,9.40
2009,06,30,23,27,9.40
2009,06,30,23,28,9.40
2009,06,30,23,29,9.40
2009,06,30,23,30,9.40
2009,06,30,23,31,9.40
2009,06,30,23,32,9.40
2009,06,30,23,33,9.30
2009,06,30,23,34,9.30
2009,06,30,23,35,9.30
2009,06,30,23,36,9.30
2009,06,30,23,37,9.30
2009,06,30,23,38,9.30
2009,06,30,23,39,9.30
2009,06,30,23,40,9.30
2009,06,30,23,41,9.30
2009,06,30,23,42,9.20
2009,06,30,23,43,9.30
2009,06,30,23,44,9.30
2009,06,30,23,45,9.30
2009,06,30,23,46,9.30
2009,06,30,23,47,9.30
2009,06,30,23,48,9.30
2009,06,30,23,49,9.30
2009,06,30,23,50,9.30
2009,06,30,23,51,9.30
2009,06,30,23,52,9.30
2009,06,30,23,53,9.30
2009,06,30,23,54,9.30
2009,06,30,23,55,9.30
2009,06,30,23,56,9.30
2009,06,30,23,57,9.30
2009,06,30,23,58,9.30
2009,06,30,23,59,9.30
