Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,15,31,18.10
2009,06,28,15,32,18.10
2009,06,28,15,33,18.10
2009,06,28,15,34,18.20
2009,06,28,15,35,18.20
2009,06,28,15,36,18.20
2009,06,28,15,37,18.20
2009,06,28,15,38,18.20
2009,06,28,15,39,18.00
2009,06,28,15,40,17.90
2009,06,28,15,41,17.90
2009,06,28,15,42,17.80
2009,06,28,15,43,17.80
2009,06,28,15,44,17.80
2009,06,28,15,45,17.80
2009,06,28,15,46,17.80
2009,06,28,15,47,17.80
2009,06,28,15,48,17.90
2009,06,28,15,49,17.90
2009,06,28,15,50,17.90
2009,06,28,15,51,17.90
2009,06,28,15,52,17.90
2009,06,28,15,53,17.90
2009,06,28,15,54,18.00
2009,06,28,15,55,17.90
2009,06,28,15,56,17.90
2009,06,28,15,57,18.00
2009,06,28,15,58,18.10
2009,06,28,15,59,18.10
2009,06,28,16,00,18.30
2009,06,28,16,01,18.40
2009,06,28,16,02,18.40
2009,06,28,16,03,18.40
2009,06,28,16,04,18.40
2009,06,28,16,05,18.40
2009,06,28,16,06,18.40
2009,06,28,16,07,18.50
2009,06,28,16,08,18.60
2009,06,28,16,09,18.60
2009,06,28,16,10,18.60
2009,06,28,16,11,18.60
2009,06,28,16,12,18.60
2009,06,28,16,13,18.60
2009,06,28,16,14,18.60
2009,06,28,16,15,18.60
2009,06,28,16,16,18.60
2009,06,28,16,17,18.60
2009,06,28,16,18,18.60
2009,06,28,16,19,18.50
2009,06,28,16,20,18.40
2009,06,28,16,21,18.40
2009,06,28,16,22,18.30
2009,06,28,16,23,18.20
2009,06,28,16,24,18.10
2009,06,28,16,25,18.10
2009,06,28,16,26,18.10
2009,06,28,16,27,18.20
2009,06,28,16,28,18.20
2009,06,28,16,29,18.10
2009,06,28,16,30,18.00
2009,06,28,16,31,17.90
2009,06,28,16,32,17.90
2009,06,28,16,33,17.90
2009,06,28,16,34,18.00
2009,06,28,16,35,18.10
2009,06,28,16,36,18.10
2009,06,28,16,37,18.10
2009,06,28,16,38,18.10
2009,06,28,16,39,18.20
2009,06,28,16,40,18.20
2009,06,28,16,41,18.30
2009,06,28,16,42,18.30
2009,06,28,16,43,18.20
2009,06,28,16,44,18.20
2009,06,28,16,45,18.20
2009,06,28,16,46,18.20
2009,06,28,16,47,18.20
2009,06,28,16,48,18.20
2009,06,28,16,49,18.20
2009,06,28,16,50,18.20
2009,06,28,16,51,18.20
2009,06,28,16,52,18.20
2009,06,28,16,53,18.20
2009,06,28,16,54,18.00
2009,06,28,16,55,17.90
2009,06,28,16,56,18.00
2009,06,28,16,57,18.10
2009,06,28,16,58,18.20
2009,06,28,16,59,18.20
2009,06,28,17,00,18.30
2009,06,28,17,01,18.30
2009,06,28,17,02,18.20
2009,06,28,17,03,18.20
2009,06,28,17,04,18.20
2009,06,28,17,05,18.20
2009,06,28,17,06,18.30
2009,06,28,17,07,18.30
2009,06,28,17,08,18.40
2009,06,28,17,09,18.40
2009,06,28,17,10,18.50
2009,06,28,17,11,18.60
2009,06,28,17,12,18.60
2009,06,28,17,13,18.50
2009,06,28,17,14,18.50
2009,06,28,17,15,18.50
2009,06,28,17,16,18.50
2009,06,28,17,17,18.40
2009,06,28,17,18,18.30
2009,06,28,17,19,18.30
2009,06,28,17,20,18.20
2009,06,28,17,21,18.20
2009,06,28,17,22,18.30
2009,06,28,17,23,18.20
2009,06,28,17,24,18.20
2009,06,28,17,25,18.30
2009,06,28,17,26,18.30
2009,06,28,17,27,18.30
2009,06,28,17,28,18.20
2009,06,28,17,29,18.30
2009,06,28,17,30,18.30
2009,06,28,17,31,18.30
2009,06,28,17,32,18.20
2009,06,28,17,33,18.20
2009,06,28,17,34,18.20
2009,06,28,17,35,18.20
2009,06,28,17,36,18.20
2009,06,28,17,37,18.20
2009,06,28,17,38,18.20
2009,06,28,17,39,18.20
2009,06,28,17,40,18.30
2009,06,28,17,41,18.30
2009,06,28,17,42,18.20
2009,06,28,17,43,18.20
2009,06,28,17,44,18.20
2009,06,28,17,45,18.20
2009,06,28,17,46,18.30
2009,06,28,17,47,18.30
2009,06,28,17,48,18.30
2009,06,28,17,49,18.20
2009,06,28,17,50,18.20
2009,06,28,17,51,18.20
2009,06,28,17,52,18.20
2009,06,28,17,53,18.20
2009,06,28,17,54,18.20
2009,06,28,17,55,18.20
2009,06,28,17,56,18.20
2009,06,28,17,57,18.20
2009,06,28,17,58,18.30
2009,06,28,17,59,18.30
2009,06,28,18,00,18.40
2009,06,28,18,01,18.40
2009,06,28,18,02,18.30
2009,06,28,18,03,18.30
2009,06,28,18,04,18.30
2009,06,28,18,05,18.30
2009,06,28,18,06,18.30
2009,06,28,18,07,18.20
2009,06,28,18,08,18.20
2009,06,28,18,09,18.20
2009,06,28,18,10,18.20
2009,06,28,18,11,18.20
2009,06,28,18,12,18.20
2009,06,28,18,13,18.20
2009,06,28,18,14,18.30
2009,06,28,18,15,18.30
2009,06,28,18,16,18.30
2009,06,28,18,17,18.40
2009,06,28,18,18,18.40
2009,06,28,18,19,18.30
2009,06,28,18,20,18.30
2009,06,28,18,21,18.30
2009,06,28,18,22,18.30
2009,06,28,18,23,18.30
2009,06,28,18,24,18.30
2009,06,28,18,25,18.30
2009,06,28,18,26,18.20
2009,06,28,18,27,18.30
2009,06,28,18,28,18.30
2009,06,28,18,29,18.30
2009,06,28,18,30,18.40
2009,06,28,18,31,18.40
2009,06,28,18,32,18.50
2009,06,28,18,33,18.50
2009,06,28,18,34,18.60
2009,06,28,18,35,18.60
2009,06,28,18,36,18.60
2009,06,28,18,37,18.60
2009,06,28,18,38,18.60
2009,06,28,18,39,18.70
2009,06,28,18,40,18.70
2009,06,28,18,41,18.70
2009,06,28,18,42,18.80
2009,06,28,18,43,18.80
2009,06,28,18,44,18.90
2009,06,28,18,45,18.80
2009,06,28,18,46,18.80
2009,06,28,18,47,18.70
2009,06,28,18,48,18.70
2009,06,28,18,49,18.70
2009,06,28,18,50,18.70
2009,06,28,18,51,18.70
2009,06,28,18,52,18.70
2009,06,28,18,53,18.70
2009,06,28,18,54,18.70
2009,06,28,18,55,18.80
2009,06,28,18,56,18.80
2009,06,28,18,57,18.80
2009,06,28,18,58,18.80
2009,06,28,18,59,18.80
2009,06,28,19,00,18.90
2009,06,28,19,01,18.90
2009,06,28,19,02,18.80
2009,06,28,19,03,18.80
2009,06,28,19,04,18.70
2009,06,28,19,05,18.80
2009,06,28,19,06,18.90
2009,06,28,19,07,18.90
2009,06,28,19,08,18.90
2009,06,28,19,09,18.90
2009,06,28,19,10,18.80
2009,06,28,19,11,18.70
2009,06,28,19,12,18.60
2009,06,28,19,13,18.50
2009,06,28,19,14,18.40
2009,06,28,19,15,18.30
2009,06,28,19,16,18.30
2009,06,28,19,17,18.20
2009,06,28,19,18,18.30
2009,06,28,19,19,18.30
2009,06,28,19,20,18.30
2009,06,28,19,21,18.40
2009,06,28,19,22,18.40
2009,06,28,19,23,18.30
2009,06,28,19,24,18.30
2009,06,28,19,25,18.20
2009,06,28,19,26,18.20
2009,06,28,19,27,18.20
2009,06,28,19,28,18.20
2009,06,28,19,29,18.10
2009,06,28,19,30,18.10
2009,06,28,19,31,18.10
2009,06,28,19,32,18.10
2009,06,28,19,33,18.10
2009,06,28,19,34,18.10
2009,06,28,19,35,18.10
2009,06,28,19,36,18.10
2009,06,28,19,37,18.00
2009,06,28,19,38,17.90
2009,06,28,19,39,17.90
2009,06,28,19,40,17.90
2009,06,28,19,41,17.90
2009,06,28,19,42,17.90
2009,06,28,19,43,17.90
2009,06,28,19,44,17.90
2009,06,28,19,45,17.90
2009,06,28,19,46,18.00
2009,06,28,19,47,18.10
2009,06,28,19,48,18.10
2009,06,28,19,49,18.10
2009,06,28,19,50,18.10
2009,06,28,19,51,18.10
2009,06,28,19,52,17.90
2009,06,28,19,53,17.90
2009,06,28,19,54,17.90
2009,06,28,19,55,17.90
2009,06,28,19,56,17.90
2009,06,28,19,57,17.90
2009,06,28,19,58,17.90
2009,06,28,19,59,17.80
2009,06,28,20,00,17.80
2009,06,28,20,01,17.80
2009,06,28,20,02,17.80
2009,06,28,20,03,17.80
2009,06,28,20,04,17.80
2009,06,28,20,05,17.80
2009,06,28,20,06,17.80
2009,06,28,20,07,17.70
2009,06,28,20,08,17.70
2009,06,28,20,09,17.70
2009,06,28,20,10,17.60
2009,06,28,20,11,17.60
2009,06,28,20,12,17.60
2009,06,28,20,13,17.50
2009,06,28,20,14,17.50
2009,06,28,20,15,17.40
2009,06,28,20,16,17.40
2009,06,28,20,17,17.40
2009,06,28,20,18,17.40
2009,06,28,20,19,17.30
2009,06,28,20,20,17.30
2009,06,28,20,21,17.30
2009,06,28,20,22,17.30
2009,06,28,20,23,17.20
2009,06,28,20,24,17.20
2009,06,28,20,25,17.10
2009,06,28,20,26,17.10
2009,06,28,20,27,17.10
2009,06,28,20,28,17.10
2009,06,28,20,29,17.00
2009,06,28,20,30,17.00
2009,06,28,20,31,16.90
2009,06,28,20,32,16.90
2009,06,28,20,33,16.90
2009,06,28,20,34,16.80
2009,06,28,20,35,16.80
2009,06,28,20,36,16.80
2009,06,28,20,37,16.80
2009,06,28,20,38,16.70
2009,06,28,20,39,16.70
2009,06,28,20,40,16.70
2009,06,28,20,41,16.60
2009,06,28,20,42,16.60
2009,06,28,20,43,16.50
2009,06,28,20,44,16.40
2009,06,28,20,45,16.40
2009,06,28,20,46,16.30
2009,06,28,20,47,16.30
2009,06,28,20,48,16.20
2009,06,28,20,49,16.20
2009,06,28,20,50,16.10
2009,06,28,20,51,16.10
2009,06,28,20,52,16.10
2009,06,28,20,53,16.00
2009,06,28,20,54,15.90
2009,06,28,20,55,15.90
2009,06,28,20,56,15.80
2009,06,28,20,57,15.80
2009,06,28,20,58,15.70
2009,06,28,20,59,15.60
2009,06,28,21,00,15.60
2009,06,28,21,01,15.60
2009,06,28,21,02,15.50
2009,06,28,21,03,15.50
2009,06,28,21,04,15.50
2009,06,28,21,05,15.40
2009,06,28,21,06,15.40
2009,06,28,21,07,15.30
2009,06,28,21,08,15.30
2009,06,28,21,09,15.30
2009,06,28,21,10,15.30
2009,06,28,21,11,15.30
2009,06,28,21,12,15.20
2009,06,28,21,13,15.20
2009,06,28,21,14,15.10
2009,06,28,21,15,15.10
2009,06,28,21,16,15.00
2009,06,28,21,17,14.90
2009,06,28,21,18,14.90
2009,06,28,21,19,14.80
2009,06,28,21,20,14.80
2009,06,28,21,21,14.80
2009,06,28,21,22,14.70
2009,06,28,21,23,14.70
2009,06,28,21,24,14.60
2009,06,28,21,25,14.60
2009,06,28,21,26,14.60
2009,06,28,21,27,14.50
2009,06,28,21,28,14.50
2009,06,28,21,29,14.50
2009,06,28,21,30,14.40
2009,06,28,21,31,14.40
2009,06,28,21,32,14.40
2009,06,28,21,33,14.30
2009,06,28,21,34,14.30
2009,06,28,21,35,14.30
2009,06,28,21,36,14.20
2009,06,28,21,37,14.20
2009,06,28,21,38,14.20
2009,06,28,21,39,14.20
2009,06,28,21,40,14.20
2009,06,28,21,41,14.10
2009,06,28,21,42,14.10
2009,06,28,21,43,14.00
2009,06,28,21,44,14.00
2009,06,28,21,45,14.00
2009,06,28,21,46,13.90
2009,06,28,21,47,13.90
2009,06,28,21,48,13.90
2009,06,28,21,49,13.90
2009,06,28,21,50,13.80
2009,06,28,21,51,13.80
2009,06,28,21,52,13.80
2009,06,28,21,53,13.80
2009,06,28,21,54,13.70
2009,06,28,21,55,13.70
2009,06,28,21,56,13.70
2009,06,28,21,57,13.70
2009,06,28,21,58,13.70
2009,06,28,21,59,13.70
2009,06,28,22,00,13.70
2009,06,28,22,01,13.60
2009,06,28,22,02,13.60
2009,06,28,22,03,13.60
2009,06,28,22,04,13.60
2009,06,28,22,05,13.50
2009,06,28,22,06,13.50
2009,06,28,22,07,13.50
2009,06,28,22,08,13.50
2009,06,28,22,09,13.40
2009,06,28,22,10,13.40
2009,06,28,22,11,13.40
2009,06,28,22,12,13.30
2009,06,28,22,13,13.30
2009,06,28,22,14,13.30
2009,06,28,22,15,13.30
2009,06,28,22,16,13.30
2009,06,28,22,17,13.20
2009,06,28,22,18,13.20
2009,06,28,22,19,13.20
2009,06,28,22,20,13.20
2009,06,28,22,21,13.10
2009,06,28,22,22,13.10
2009,06,28,22,23,13.10
2009,06,28,22,24,13.00
2009,06,28,22,25,13.00
2009,06,28,22,26,13.00
2009,06,28,22,27,12.90
2009,06,28,22,28,12.90
2009,06,28,22,29,12.80
2009,06,28,22,30,12.80
2009,06,28,22,31,12.80
2009,06,28,22,32,12.80
2009,06,28,22,33,12.80
2009,06,28,22,34,12.70
2009,06,28,22,35,12.70
2009,06,28,22,36,12.70
2009,06,28,22,37,12.60
2009,06,28,22,38,12.60
2009,06,28,22,39,12.60
2009,06,28,22,40,12.60
2009,06,28,22,41,12.50
2009,06,28,22,42,12.50
2009,06,28,22,43,12.50
2009,06,28,22,44,12.40
2009,06,28,22,45,12.40
2009,06,28,22,46,12.40
2009,06,28,22,47,12.40
2009,06,28,22,48,12.30
2009,06,28,22,49,12.30
2009,06,28,22,50,12.30
2009,06,28,22,51,12.30
2009,06,28,22,52,12.30
2009,06,28,22,53,12.30
2009,06,28,22,54,12.30
2009,06,28,22,55,12.30
2009,06,28,22,56,12.30
2009,06,28,22,57,12.20
2009,06,28,22,58,12.20
2009,06,28,22,59,12.20
2009,06,28,23,00,12.20
2009,06,28,23,01,12.20
2009,06,28,23,02,12.20
2009,06,28,23,03,12.10
2009,06,28,23,04,12.10
2009,06,28,23,05,12.10
2009,06,28,23,06,12.10
2009,06,28,23,07,12.10
2009,06,28,23,08,12.10
2009,06,28,23,09,12.00
2009,06,28,23,10,12.00
2009,06,28,23,11,12.00
2009,06,28,23,12,12.00
2009,06,28,23,13,12.00
2009,06,28,23,14,12.00
2009,06,28,23,15,12.00
2009,06,28,23,16,12.00
2009,06,28,23,17,12.00
2009,06,28,23,18,11.90
2009,06,28,23,19,11.90
2009,06,28,23,20,11.90
2009,06,28,23,21,11.90
2009,06,28,23,22,11.90
2009,06,28,23,23,11.90
2009,06,28,23,24,11.90
2009,06,28,23,25,11.90
2009,06,28,23,26,11.90
2009,06,28,23,27,11.90
2009,06,28,23,28,11.90
2009,06,28,23,29,11.80
2009,06,28,23,30,11.80
2009,06,28,23,31,11.80
2009,06,28,23,32,11.80
2009,06,28,23,33,11.80
2009,06,28,23,34,11.80
2009,06,28,23,35,11.80
2009,06,28,23,36,11.80
2009,06,28,23,37,11.80
2009,06,28,23,38,11.80
2009,06,28,23,39,11.80
2009,06,28,23,40,11.80
2009,06,28,23,41,11.80
2009,06,28,23,42,11.80
2009,06,28,23,43,11.80
2009,06,28,23,44,11.70
2009,06,28,23,45,11.70
2009,06,28,23,46,11.70
2009,06,28,23,47,11.70
2009,06,28,23,48,11.70
2009,06,28,23,49,11.70
2009,06,28,23,50,11.70
2009,06,28,23,51,11.70
2009,06,28,23,52,11.70
2009,06,28,23,53,11.70
2009,06,28,23,54,11.70
2009,06,28,23,55,11.70
2009,06,28,23,56,11.70
2009,06,28,23,57,11.70
2009,06,28,23,58,11.70
2009,06,28,23,59,11.70
