Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,15,31,29.10
2009,06,02,15,32,29.00
2009,06,02,15,33,28.80
2009,06,02,15,34,28.70
2009,06,02,15,35,28.60
2009,06,02,15,36,28.60
2009,06,02,15,37,28.60
2009,06,02,15,38,28.70
2009,06,02,15,39,28.70
2009,06,02,15,40,28.80
2009,06,02,15,41,28.90
2009,06,02,15,42,28.90
2009,06,02,15,43,29.00
2009,06,02,15,44,29.10
2009,06,02,15,45,29.10
2009,06,02,15,46,29.10
2009,06,02,15,47,29.10
2009,06,02,15,48,29.10
2009,06,02,15,49,29.10
2009,06,02,15,50,29.10
2009,06,02,15,51,29.10
2009,06,02,15,52,29.10
2009,06,02,15,53,29.10
2009,06,02,15,54,29.20
2009,06,02,15,55,29.10
2009,06,02,15,56,29.10
2009,06,02,15,57,29.00
2009,06,02,15,58,29.00
2009,06,02,15,59,29.00
2009,06,02,16,00,29.10
2009,06,02,16,01,29.10
2009,06,02,16,02,29.10
2009,06,02,16,03,29.10
2009,06,02,16,04,29.10
2009,06,02,16,05,29.10
2009,06,02,16,06,29.10
2009,06,02,16,07,29.10
2009,06,02,16,08,29.20
2009,06,02,16,09,29.30
2009,06,02,16,10,29.40
2009,06,02,16,11,29.40
2009,06,02,16,12,29.40
2009,06,02,16,13,29.40
2009,06,02,16,14,29.40
2009,06,02,16,15,29.40
2009,06,02,16,16,29.30
2009,06,02,16,17,29.20
2009,06,02,16,18,29.10
2009,06,02,16,19,29.00
2009,06,02,16,20,29.00
2009,06,02,16,21,28.90
2009,06,02,16,22,28.90
2009,06,02,16,23,29.00
2009,06,02,16,24,29.00
2009,06,02,16,25,28.90
2009,06,02,16,26,29.00
2009,06,02,16,27,29.10
2009,06,02,16,28,29.10
2009,06,02,16,29,29.20
2009,06,02,16,30,29.30
2009,06,02,16,31,29.30
2009,06,02,16,32,29.30
2009,06,02,16,33,29.30
2009,06,02,16,34,29.40
2009,06,02,16,35,29.40
2009,06,02,16,36,29.40
2009,06,02,16,37,29.40
2009,06,02,16,38,29.40
2009,06,02,16,39,29.30
2009,06,02,16,40,29.30
2009,06,02,16,41,29.30
2009,06,02,16,42,29.30
2009,06,02,16,43,29.30
2009,06,02,16,44,29.30
2009,06,02,16,45,29.30
2009,06,02,16,46,29.30
2009,06,02,16,47,29.30
2009,06,02,16,48,29.30
2009,06,02,16,49,29.30
2009,06,02,16,50,29.30
2009,06,02,16,51,29.30
2009,06,02,16,52,29.30
2009,06,02,16,53,29.40
2009,06,02,16,54,29.50
2009,06,02,16,55,29.60
2009,06,02,16,56,29.70
2009,06,02,16,57,29.70
2009,06,02,16,58,29.60
2009,06,02,16,59,29.50
2009,06,02,17,00,29.40
2009,06,02,17,01,29.40
2009,06,02,17,02,29.40
2009,06,02,17,03,29.40
2009,06,02,17,04,29.30
2009,06,02,17,05,29.30
2009,06,02,17,06,29.20
2009,06,02,17,07,29.20
2009,06,02,17,08,29.10
2009,06,02,17,09,29.10
2009,06,02,17,10,29.00
2009,06,02,17,11,28.90
2009,06,02,17,12,28.90
2009,06,02,17,13,28.80
2009,06,02,17,14,28.80
2009,06,02,17,15,28.70
2009,06,02,17,16,28.70
2009,06,02,17,17,28.70
2009,06,02,17,18,28.60
2009,06,02,17,19,28.60
2009,06,02,17,20,28.60
2009,06,02,17,21,28.60
2009,06,02,17,22,28.70
2009,06,02,17,23,28.70
2009,06,02,17,24,28.70
2009,06,02,17,25,28.70
2009,06,02,17,26,28.70
2009,06,02,17,27,28.70
2009,06,02,17,28,28.70
2009,06,02,17,29,28.70
2009,06,02,17,30,28.70
2009,06,02,17,31,28.80
2009,06,02,17,32,28.80
2009,06,02,17,33,28.90
2009,06,02,17,34,29.00
2009,06,02,17,35,29.00
2009,06,02,17,36,29.00
2009,06,02,17,37,28.90
2009,06,02,17,38,28.90
2009,06,02,17,39,28.80
2009,06,02,17,40,28.70
2009,06,02,17,41,28.50
2009,06,02,17,42,28.40
2009,06,02,17,43,28.30
2009,06,02,17,44,28.30
2009,06,02,17,45,28.30
2009,06,02,17,46,28.30
2009,06,02,17,47,28.30
2009,06,02,17,48,28.30
2009,06,02,17,49,28.30
2009,06,02,17,50,28.20
2009,06,02,17,51,28.20
2009,06,02,17,52,28.20
2009,06,02,17,53,28.10
2009,06,02,17,54,28.10
2009,06,02,17,55,28.00
2009,06,02,17,56,28.00
2009,06,02,17,57,27.90
2009,06,02,17,58,27.80
2009,06,02,17,59,27.80
2009,06,02,18,00,27.80
2009,06,02,18,01,27.70
2009,06,02,18,02,27.50
2009,06,02,18,03,27.30
2009,06,02,18,04,27.20
2009,06,02,18,05,27.10
2009,06,02,18,06,26.90
2009,06,02,18,07,26.80
2009,06,02,18,08,26.80
2009,06,02,18,09,26.70
2009,06,02,18,10,26.70
2009,06,02,18,11,26.80
2009,06,02,18,12,26.70
2009,06,02,18,13,26.60
2009,06,02,18,14,26.50
2009,06,02,18,15,26.50
2009,06,02,18,16,26.40
2009,06,02,18,17,26.40
2009,06,02,18,18,26.30
2009,06,02,18,19,26.20
2009,06,02,18,20,26.20
2009,06,02,18,21,26.20
2009,06,02,18,22,26.20
2009,06,02,18,23,26.20
2009,06,02,18,24,26.20
2009,06,02,18,25,26.20
2009,06,02,18,26,26.10
2009,06,02,18,27,25.90
2009,06,02,18,28,25.90
2009,06,02,18,29,25.90
2009,06,02,18,30,25.90
2009,06,02,18,31,25.80
2009,06,02,18,32,25.80
2009,06,02,18,33,25.80
2009,06,02,18,34,25.80
2009,06,02,18,35,25.80
2009,06,02,18,36,25.80
2009,06,02,18,37,25.80
2009,06,02,18,38,25.90
2009,06,02,18,39,25.90
2009,06,02,18,40,26.00
2009,06,02,18,41,26.10
2009,06,02,18,42,26.20
2009,06,02,18,43,26.20
2009,06,02,18,44,26.20
2009,06,02,18,45,26.30
2009,06,02,18,46,26.30
2009,06,02,18,47,26.40
2009,06,02,18,48,26.40
2009,06,02,18,49,26.50
2009,06,02,18,50,26.50
2009,06,02,18,51,26.50
2009,06,02,18,52,26.50
2009,06,02,18,53,26.50
2009,06,02,18,54,26.50
2009,06,02,18,55,26.50
2009,06,02,18,56,26.40
2009,06,02,18,57,26.40
2009,06,02,18,58,26.40
2009,06,02,18,59,26.30
2009,06,02,19,00,26.30
2009,06,02,19,01,26.30
2009,06,02,19,02,26.30
2009,06,02,19,03,26.30
2009,06,02,19,04,26.30
2009,06,02,19,05,26.30
2009,06,02,19,06,26.40
2009,06,02,19,07,26.40
2009,06,02,19,08,26.50
2009,06,02,19,09,26.50
2009,06,02,19,10,26.50
2009,06,02,19,11,26.50
2009,06,02,19,12,26.50
2009,06,02,19,13,26.40
2009,06,02,19,14,26.30
2009,06,02,19,15,26.20
2009,06,02,19,16,26.10
2009,06,02,19,17,26.10
2009,06,02,19,18,26.10
2009,06,02,19,19,26.10
2009,06,02,19,20,26.10
2009,06,02,19,21,26.10
2009,06,02,19,22,26.20
2009,06,02,19,23,26.20
2009,06,02,19,24,26.20
2009,06,02,19,25,26.20
2009,06,02,19,26,26.20
2009,06,02,19,27,26.20
2009,06,02,19,28,26.10
2009,06,02,19,29,26.10
2009,06,02,19,30,26.00
2009,06,02,19,31,25.90
2009,06,02,19,32,25.90
2009,06,02,19,33,25.80
2009,06,02,19,34,25.70
2009,06,02,19,35,25.70
2009,06,02,19,36,25.60
2009,06,02,19,37,25.60
2009,06,02,19,38,25.70
2009,06,02,19,39,25.70
2009,06,02,19,40,25.70
2009,06,02,19,41,25.60
2009,06,02,19,42,25.60
2009,06,02,19,43,25.60
2009,06,02,19,44,25.60
2009,06,02,19,45,25.60
2009,06,02,19,46,25.60
2009,06,02,19,47,25.60
2009,06,02,19,48,25.60
2009,06,02,19,49,25.50
2009,06,02,19,50,25.50
2009,06,02,19,51,25.50
2009,06,02,19,52,25.50
2009,06,02,19,53,25.40
2009,06,02,19,54,25.40
2009,06,02,19,55,25.40
2009,06,02,19,56,25.30
2009,06,02,19,57,25.30
2009,06,02,19,58,25.30
2009,06,02,19,59,25.30
2009,06,02,20,00,25.20
2009,06,02,20,01,25.20
2009,06,02,20,02,25.20
2009,06,02,20,03,25.10
2009,06,02,20,04,25.10
2009,06,02,20,05,25.10
2009,06,02,20,06,25.10
2009,06,02,20,07,25.10
2009,06,02,20,08,25.00
2009,06,02,20,09,25.00
2009,06,02,20,10,25.10
2009,06,02,20,11,25.10
2009,06,02,20,12,25.10
2009,06,02,20,13,25.00
2009,06,02,20,14,25.00
2009,06,02,20,15,25.00
2009,06,02,20,16,25.00
2009,06,02,20,17,24.90
2009,06,02,20,18,24.90
2009,06,02,20,19,24.80
2009,06,02,20,20,24.80
2009,06,02,20,21,24.70
2009,06,02,20,22,24.70
2009,06,02,20,23,24.60
2009,06,02,20,24,24.50
2009,06,02,20,25,24.40
2009,06,02,20,26,24.30
2009,06,02,20,27,24.20
2009,06,02,20,28,24.00
2009,06,02,20,29,23.90
2009,06,02,20,30,23.80
2009,06,02,20,31,23.70
2009,06,02,20,32,23.60
2009,06,02,20,33,23.50
2009,06,02,20,34,23.40
2009,06,02,20,35,23.30
2009,06,02,20,36,23.20
2009,06,02,20,37,23.20
2009,06,02,20,38,23.10
2009,06,02,20,39,23.10
2009,06,02,20,40,23.00
2009,06,02,20,41,23.00
2009,06,02,20,42,23.00
2009,06,02,20,43,22.90
2009,06,02,20,44,22.90
2009,06,02,20,45,22.90
2009,06,02,20,46,22.90
2009,06,02,20,47,22.90
2009,06,02,20,48,22.90
2009,06,02,20,49,22.80
2009,06,02,20,50,22.80
2009,06,02,20,51,22.80
2009,06,02,20,52,22.70
2009,06,02,20,53,22.70
2009,06,02,20,54,22.70
2009,06,02,20,55,22.60
2009,06,02,20,56,22.60
2009,06,02,20,57,22.60
2009,06,02,20,58,22.60
2009,06,02,20,59,22.50
2009,06,02,21,00,22.50
2009,06,02,21,01,22.50
2009,06,02,21,02,22.40
2009,06,02,21,03,22.40
2009,06,02,21,04,22.40
2009,06,02,21,05,22.40
2009,06,02,21,06,22.30
2009,06,02,21,07,22.30
2009,06,02,21,08,22.30
2009,06,02,21,09,22.30
2009,06,02,21,10,22.20
2009,06,02,21,11,22.10
2009,06,02,21,12,22.00
2009,06,02,21,13,21.90
2009,06,02,21,14,21.80
2009,06,02,21,15,21.70
2009,06,02,21,16,21.60
2009,06,02,21,17,21.50
2009,06,02,21,18,21.40
2009,06,02,21,19,21.30
2009,06,02,21,20,21.20
2009,06,02,21,21,21.10
2009,06,02,21,22,21.00
2009,06,02,21,23,21.00
2009,06,02,21,24,20.90
2009,06,02,21,25,20.80
2009,06,02,21,26,20.70
2009,06,02,21,27,20.70
2009,06,02,21,28,20.60
2009,06,02,21,29,20.60
2009,06,02,21,30,20.50
2009,06,02,21,31,20.50
2009,06,02,21,32,20.50
2009,06,02,21,33,20.50
2009,06,02,21,34,20.50
2009,06,02,21,35,20.40
2009,06,02,21,36,20.50
2009,06,02,21,37,20.40
2009,06,02,21,38,20.40
2009,06,02,21,39,20.40
2009,06,02,21,40,20.40
2009,06,02,21,41,20.40
2009,06,02,21,42,20.40
2009,06,02,21,43,20.40
2009,06,02,21,44,20.40
2009,06,02,21,45,20.40
2009,06,02,21,46,20.50
2009,06,02,21,47,20.50
2009,06,02,21,48,20.50
2009,06,02,21,49,20.50
2009,06,02,21,50,20.60
2009,06,02,21,51,20.60
2009,06,02,21,52,20.60
2009,06,02,21,53,20.60
2009,06,02,21,54,20.60
2009,06,02,21,55,20.60
2009,06,02,21,56,20.60
2009,06,02,21,57,20.60
2009,06,02,21,58,20.60
2009,06,02,21,59,20.50
2009,06,02,22,00,20.60
2009,06,02,22,01,20.50
2009,06,02,22,02,20.50
2009,06,02,22,03,20.50
2009,06,02,22,04,20.40
2009,06,02,22,05,20.40
2009,06,02,22,06,20.40
2009,06,02,22,07,20.30
2009,06,02,22,08,20.30
2009,06,02,22,09,20.30
2009,06,02,22,10,20.30
2009,06,02,22,11,20.20
2009,06,02,22,12,20.20
2009,06,02,22,13,20.20
2009,06,02,22,14,20.20
2009,06,02,22,15,20.10
2009,06,02,22,16,20.10
2009,06,02,22,17,20.10
2009,06,02,22,18,20.00
2009,06,02,22,19,20.00
2009,06,02,22,20,20.00
2009,06,02,22,21,20.00
2009,06,02,22,22,19.90
2009,06,02,22,23,19.90
2009,06,02,22,24,19.90
2009,06,02,22,25,19.80
2009,06,02,22,26,19.80
2009,06,02,22,27,19.80
2009,06,02,22,28,19.80
2009,06,02,22,29,19.80
2009,06,02,22,30,19.80
2009,06,02,22,31,19.80
2009,06,02,22,32,19.80
2009,06,02,22,33,19.80
2009,06,02,22,34,19.80
2009,06,02,22,35,19.70
2009,06,02,22,36,19.70
2009,06,02,22,37,19.70
2009,06,02,22,38,19.70
2009,06,02,22,39,19.60
2009,06,02,22,40,19.60
2009,06,02,22,41,19.60
2009,06,02,22,42,19.50
2009,06,02,22,43,19.50
2009,06,02,22,44,19.50
2009,06,02,22,45,19.40
2009,06,02,22,46,19.40
2009,06,02,22,47,19.40
2009,06,02,22,48,19.40
2009,06,02,22,49,19.40
2009,06,02,22,50,19.40
2009,06,02,22,51,19.40
2009,06,02,22,52,19.40
2009,06,02,22,53,19.40
2009,06,02,22,54,19.40
2009,06,02,22,55,19.40
2009,06,02,22,56,19.30
2009,06,02,22,57,19.30
2009,06,02,22,58,19.30
2009,06,02,22,59,19.30
2009,06,02,23,00,19.30
2009,06,02,23,01,19.30
2009,06,02,23,02,19.30
2009,06,02,23,03,19.30
2009,06,02,23,04,19.30
2009,06,02,23,05,19.30
2009,06,02,23,06,19.20
2009,06,02,23,07,19.20
2009,06,02,23,08,19.20
2009,06,02,23,09,19.20
2009,06,02,23,10,19.20
2009,06,02,23,11,19.10
2009,06,02,23,12,19.10
2009,06,02,23,13,19.10
2009,06,02,23,14,19.10
2009,06,02,23,15,19.00
2009,06,02,23,16,19.00
2009,06,02,23,17,19.00
2009,06,02,23,18,19.00
2009,06,02,23,19,19.10
2009,06,02,23,20,19.10
2009,06,02,23,21,19.10
2009,06,02,23,22,19.10
2009,06,02,23,23,19.10
2009,06,02,23,24,19.10
2009,06,02,23,25,19.10
2009,06,02,23,26,19.10
2009,06,02,23,27,19.00
2009,06,02,23,28,19.00
2009,06,02,23,29,19.00
2009,06,02,23,30,18.90
2009,06,02,23,31,18.90
2009,06,02,23,32,18.90
2009,06,02,23,33,18.90
2009,06,02,23,34,18.90
2009,06,02,23,35,18.90
2009,06,02,23,36,18.90
2009,06,02,23,37,18.90
2009,06,02,23,38,18.80
2009,06,02,23,39,18.80
2009,06,02,23,40,18.80
2009,06,02,23,41,18.70
2009,06,02,23,42,18.70
2009,06,02,23,43,18.70
2009,06,02,23,44,18.60
2009,06,02,23,45,18.60
2009,06,02,23,46,18.60
2009,06,02,23,47,18.50
2009,06,02,23,48,18.50
2009,06,02,23,49,18.40
2009,06,02,23,50,18.40
2009,06,02,23,51,18.40
2009,06,02,23,52,18.30
2009,06,02,23,53,18.30
2009,06,02,23,54,18.20
2009,06,02,23,55,18.20
2009,06,02,23,56,18.10
2009,06,02,23,57,18.10
2009,06,02,23,58,18.00
2009,06,02,23,59,18.00
