Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,15,31,16.20
2009,06,28,15,32,16.20
2009,06,28,15,33,16.30
2009,06,28,15,34,16.30
2009,06,28,15,35,16.20
2009,06,28,15,36,16.20
2009,06,28,15,37,16.10
2009,06,28,15,38,16.10
2009,06,28,15,39,16.10
2009,06,28,15,40,16.20
2009,06,28,15,41,16.30
2009,06,28,15,42,16.40
2009,06,28,15,43,16.50
2009,06,28,15,44,16.50
2009,06,28,15,45,16.50
2009,06,28,15,46,16.50
2009,06,28,15,47,16.50
2009,06,28,15,48,16.50
2009,06,28,15,49,16.50
2009,06,28,15,50,16.60
2009,06,28,15,51,16.60
2009,06,28,15,52,16.60
2009,06,28,15,53,16.50
2009,06,28,15,54,16.40
2009,06,28,15,55,16.40
2009,06,28,15,56,16.40
2009,06,28,15,57,16.40
2009,06,28,15,58,16.40
2009,06,28,15,59,16.40
2009,06,28,16,00,16.40
2009,06,28,16,01,16.40
2009,06,28,16,02,16.50
2009,06,28,16,03,16.50
2009,06,28,16,04,16.70
2009,06,28,16,05,16.70
2009,06,28,16,06,16.80
2009,06,28,16,07,16.80
2009,06,28,16,08,16.80
2009,06,28,16,09,16.80
2009,06,28,16,10,16.80
2009,06,28,16,11,16.80
2009,06,28,16,12,16.80
2009,06,28,16,13,16.80
2009,06,28,16,14,16.80
2009,06,28,16,15,16.80
2009,06,28,16,16,16.90
2009,06,28,16,17,16.80
2009,06,28,16,18,16.80
2009,06,28,16,19,16.90
2009,06,28,16,20,16.90
2009,06,28,16,21,16.90
2009,06,28,16,22,16.90
2009,06,28,16,23,16.90
2009,06,28,16,24,16.90
2009,06,28,16,25,16.80
2009,06,28,16,26,16.70
2009,06,28,16,27,16.70
2009,06,28,16,28,16.70
2009,06,28,16,29,16.80
2009,06,28,16,30,16.80
2009,06,28,16,31,16.80
2009,06,28,16,32,16.80
2009,06,28,16,33,16.90
2009,06,28,16,34,16.90
2009,06,28,16,35,17.00
2009,06,28,16,36,17.10
2009,06,28,16,37,17.00
2009,06,28,16,38,17.00
2009,06,28,16,39,16.90
2009,06,28,16,40,16.90
2009,06,28,16,41,16.90
2009,06,28,16,42,16.90
2009,06,28,16,43,16.90
2009,06,28,16,44,16.90
2009,06,28,16,45,17.00
2009,06,28,16,46,17.00
2009,06,28,16,47,17.10
2009,06,28,16,48,17.20
2009,06,28,16,49,17.20
2009,06,28,16,50,17.20
2009,06,28,16,51,17.20
2009,06,28,16,52,17.10
2009,06,28,16,53,17.10
2009,06,28,16,54,17.10
2009,06,28,16,55,17.10
2009,06,28,16,56,17.10
2009,06,28,16,57,17.20
2009,06,28,16,58,17.30
2009,06,28,16,59,17.30
2009,06,28,17,00,17.30
2009,06,28,17,01,17.30
2009,06,28,17,02,17.30
2009,06,28,17,03,17.20
2009,06,28,17,04,17.10
2009,06,28,17,05,17.00
2009,06,28,17,06,16.90
2009,06,28,17,07,16.90
2009,06,28,17,08,16.90
2009,06,28,17,09,16.90
2009,06,28,17,10,16.80
2009,06,28,17,11,16.80
2009,06,28,17,12,16.70
2009,06,28,17,13,16.60
2009,06,28,17,14,16.40
2009,06,28,17,15,16.30
2009,06,28,17,16,16.30
2009,06,28,17,17,16.20
2009,06,28,17,18,16.10
2009,06,28,17,19,16.10
2009,06,28,17,20,16.20
2009,06,28,17,21,16.30
2009,06,28,17,22,16.40
2009,06,28,17,23,16.50
2009,06,28,17,24,16.40
2009,06,28,17,25,16.30
2009,06,28,17,26,16.20
2009,06,28,17,27,16.10
2009,06,28,17,28,16.10
2009,06,28,17,29,16.10
2009,06,28,17,30,16.10
2009,06,28,17,31,16.10
2009,06,28,17,32,16.00
2009,06,28,17,33,16.00
2009,06,28,17,34,15.90
2009,06,28,17,35,15.90
2009,06,28,17,36,15.90
2009,06,28,17,37,15.90
2009,06,28,17,38,16.00
2009,06,28,17,39,16.10
2009,06,28,17,40,16.10
2009,06,28,17,41,16.30
2009,06,28,17,42,16.50
2009,06,28,17,43,16.70
2009,06,28,17,44,16.90
2009,06,28,17,45,17.10
2009,06,28,17,46,17.20
2009,06,28,17,47,17.30
2009,06,28,17,48,17.40
2009,06,28,17,49,17.40
2009,06,28,17,50,17.50
2009,06,28,17,51,17.50
2009,06,28,17,52,17.40
2009,06,28,17,53,17.40
2009,06,28,17,54,17.50
2009,06,28,17,55,17.40
2009,06,28,17,56,17.40
2009,06,28,17,57,17.30
2009,06,28,17,58,17.30
2009,06,28,17,59,17.20
2009,06,28,18,00,17.20
2009,06,28,18,01,17.20
2009,06,28,18,02,17.20
2009,06,28,18,03,17.10
2009,06,28,18,04,17.10
2009,06,28,18,05,17.10
2009,06,28,18,06,17.10
2009,06,28,18,07,17.00
2009,06,28,18,08,17.00
2009,06,28,18,09,17.00
2009,06,28,18,10,16.90
2009,06,28,18,11,17.00
2009,06,28,18,12,17.10
2009,06,28,18,13,17.20
2009,06,28,18,14,17.20
2009,06,28,18,15,17.20
2009,06,28,18,16,17.10
2009,06,28,18,17,17.10
2009,06,28,18,18,17.10
2009,06,28,18,19,17.10
2009,06,28,18,20,17.10
2009,06,28,18,21,17.10
2009,06,28,18,22,17.10
2009,06,28,18,23,17.20
2009,06,28,18,24,17.20
2009,06,28,18,25,17.30
2009,06,28,18,26,17.30
2009,06,28,18,27,17.40
2009,06,28,18,28,17.50
2009,06,28,18,29,17.50
2009,06,28,18,30,17.60
2009,06,28,18,31,17.60
2009,06,28,18,32,17.60
2009,06,28,18,33,17.60
2009,06,28,18,34,17.60
2009,06,28,18,35,17.60
2009,06,28,18,36,17.60
2009,06,28,18,37,17.60
2009,06,28,18,38,17.60
2009,06,28,18,39,17.60
2009,06,28,18,40,17.70
2009,06,28,18,41,17.70
2009,06,28,18,42,17.60
2009,06,28,18,43,17.60
2009,06,28,18,44,17.60
2009,06,28,18,45,17.60
2009,06,28,18,46,17.60
2009,06,28,18,47,17.50
2009,06,28,18,48,17.40
2009,06,28,18,49,17.40
2009,06,28,18,50,17.40
2009,06,28,18,51,17.50
2009,06,28,18,52,17.50
2009,06,28,18,53,17.70
2009,06,28,18,54,17.80
2009,06,28,18,55,17.80
2009,06,28,18,56,17.80
2009,06,28,18,57,17.80
2009,06,28,18,58,17.80
2009,06,28,18,59,17.80
2009,06,28,19,00,17.70
2009,06,28,19,01,17.70
2009,06,28,19,02,17.70
2009,06,28,19,03,17.70
2009,06,28,19,04,17.70
2009,06,28,19,05,17.70
2009,06,28,19,06,17.70
2009,06,28,19,07,17.70
2009,06,28,19,08,17.60
2009,06,28,19,09,17.60
2009,06,28,19,10,17.60
2009,06,28,19,11,17.60
2009,06,28,19,12,17.70
2009,06,28,19,13,17.70
2009,06,28,19,14,17.70
2009,06,28,19,15,17.70
2009,06,28,19,16,17.70
2009,06,28,19,17,17.70
2009,06,28,19,18,17.70
2009,06,28,19,19,17.60
2009,06,28,19,20,17.60
2009,06,28,19,21,17.60
2009,06,28,19,22,17.50
2009,06,28,19,23,17.50
2009,06,28,19,24,17.40
2009,06,28,19,25,17.40
2009,06,28,19,26,17.30
2009,06,28,19,27,17.30
2009,06,28,19,28,17.30
2009,06,28,19,29,17.30
2009,06,28,19,30,17.30
2009,06,28,19,31,17.40
2009,06,28,19,32,17.40
2009,06,28,19,33,17.50
2009,06,28,19,34,17.50
2009,06,28,19,35,17.50
2009,06,28,19,36,17.60
2009,06,28,19,37,17.70
2009,06,28,19,38,17.70
2009,06,28,19,39,17.60
2009,06,28,19,40,17.70
2009,06,28,19,41,17.70
2009,06,28,19,42,17.70
2009,06,28,19,43,17.70
2009,06,28,19,44,17.70
2009,06,28,19,45,17.70
2009,06,28,19,46,17.70
2009,06,28,19,47,17.60
2009,06,28,19,48,17.60
2009,06,28,19,49,17.60
2009,06,28,19,50,17.60
2009,06,28,19,51,17.60
2009,06,28,19,52,17.60
2009,06,28,19,53,17.60
2009,06,28,19,54,17.60
2009,06,28,19,55,17.50
2009,06,28,19,56,17.50
2009,06,28,19,57,17.40
2009,06,28,19,58,17.30
2009,06,28,19,59,17.30
2009,06,28,20,00,17.30
2009,06,28,20,01,17.30
2009,06,28,20,02,17.30
2009,06,28,20,03,17.30
2009,06,28,20,04,17.30
2009,06,28,20,05,17.30
2009,06,28,20,06,17.30
2009,06,28,20,07,17.30
2009,06,28,20,08,17.30
2009,06,28,20,09,17.30
2009,06,28,20,10,17.20
2009,06,28,20,11,17.20
2009,06,28,20,12,17.20
2009,06,28,20,13,17.20
2009,06,28,20,14,17.20
2009,06,28,20,15,17.20
2009,06,28,20,16,17.20
2009,06,28,20,17,17.20
2009,06,28,20,18,17.10
2009,06,28,20,19,17.10
2009,06,28,20,20,17.10
2009,06,28,20,21,17.10
2009,06,28,20,22,17.10
2009,06,28,20,23,17.00
2009,06,28,20,24,17.00
2009,06,28,20,25,17.00
2009,06,28,20,26,17.00
2009,06,28,20,27,17.00
2009,06,28,20,28,16.90
2009,06,28,20,29,16.90
2009,06,28,20,30,16.90
2009,06,28,20,31,16.90
2009,06,28,20,32,16.90
2009,06,28,20,33,16.90
2009,06,28,20,34,16.90
2009,06,28,20,35,16.90
2009,06,28,20,36,16.80
2009,06,28,20,37,16.80
2009,06,28,20,38,16.80
2009,06,28,20,39,16.80
2009,06,28,20,40,16.80
2009,06,28,20,41,16.80
2009,06,28,20,42,16.80
2009,06,28,20,43,16.80
2009,06,28,20,44,16.80
2009,06,28,20,45,16.70
2009,06,28,20,46,16.70
2009,06,28,20,47,16.70
2009,06,28,20,48,16.70
2009,06,28,20,49,16.70
2009,06,28,20,50,16.70
2009,06,28,20,51,16.70
2009,06,28,20,52,16.70
2009,06,28,20,53,16.70
2009,06,28,20,54,16.70
2009,06,28,20,55,16.70
2009,06,28,20,56,16.70
2009,06,28,20,57,16.70
2009,06,28,20,58,16.60
2009,06,28,20,59,16.60
2009,06,28,21,00,16.60
2009,06,28,21,01,16.60
2009,06,28,21,02,16.60
2009,06,28,21,03,16.50
2009,06,28,21,04,16.50
2009,06,28,21,05,16.40
2009,06,28,21,06,16.40
2009,06,28,21,07,16.40
2009,06,28,21,08,16.40
2009,06,28,21,09,16.30
2009,06,28,21,10,16.30
2009,06,28,21,11,16.30
2009,06,28,21,12,16.30
2009,06,28,21,13,16.20
2009,06,28,21,14,16.20
2009,06,28,21,15,16.20
2009,06,28,21,16,16.20
2009,06,28,21,17,16.20
2009,06,28,21,18,16.20
2009,06,28,21,19,16.20
2009,06,28,21,20,16.20
2009,06,28,21,21,16.10
2009,06,28,21,22,16.10
2009,06,28,21,23,16.10
2009,06,28,21,24,16.10
2009,06,28,21,25,16.10
2009,06,28,21,26,16.00
2009,06,28,21,27,16.00
2009,06,28,21,28,16.00
2009,06,28,21,29,16.00
2009,06,28,21,30,15.90
2009,06,28,21,31,15.90
2009,06,28,21,32,15.90
2009,06,28,21,33,15.90
2009,06,28,21,34,15.90
2009,06,28,21,35,15.90
2009,06,28,21,36,15.90
2009,06,28,21,37,15.90
2009,06,28,21,38,15.80
2009,06,28,21,39,15.80
2009,06,28,21,40,15.80
2009,06,28,21,41,15.80
2009,06,28,21,42,15.80
2009,06,28,21,43,15.80
2009,06,28,21,44,15.80
2009,06,28,21,45,15.80
2009,06,28,21,46,15.80
2009,06,28,21,47,15.80
2009,06,28,21,48,15.80
2009,06,28,21,49,15.80
2009,06,28,21,50,15.80
2009,06,28,21,51,15.80
2009,06,28,21,52,15.80
2009,06,28,21,53,15.80
2009,06,28,21,54,15.70
2009,06,28,21,55,15.70
2009,06,28,21,56,15.70
2009,06,28,21,57,15.70
2009,06,28,21,58,15.70
2009,06,28,21,59,15.70
2009,06,28,22,00,15.70
2009,06,28,22,01,15.70
2009,06,28,22,02,15.70
2009,06,28,22,03,15.70
2009,06,28,22,04,15.70
2009,06,28,22,05,15.60
2009,06,28,22,06,15.60
2009,06,28,22,07,15.60
2009,06,28,22,08,15.60
2009,06,28,22,09,15.60
2009,06,28,22,10,15.60
2009,06,28,22,11,15.50
2009,06,28,22,12,15.50
2009,06,28,22,13,15.50
2009,06,28,22,14,15.50
2009,06,28,22,15,15.40
2009,06,28,22,16,15.40
2009,06,28,22,17,15.40
2009,06,28,22,18,15.40
2009,06,28,22,19,15.40
2009,06,28,22,20,15.40
2009,06,28,22,21,15.40
2009,06,28,22,22,15.40
2009,06,28,22,23,15.40
2009,06,28,22,24,15.40
2009,06,28,22,25,15.40
2009,06,28,22,26,15.40
2009,06,28,22,27,15.40
2009,06,28,22,28,15.40
2009,06,28,22,29,15.40
2009,06,28,22,30,15.40
2009,06,28,22,31,15.40
2009,06,28,22,32,15.40
2009,06,28,22,33,15.40
2009,06,28,22,34,15.40
2009,06,28,22,35,15.40
2009,06,28,22,36,15.40
2009,06,28,22,37,15.40
2009,06,28,22,38,15.40
2009,06,28,22,39,15.40
2009,06,28,22,40,15.40
2009,06,28,22,41,15.40
2009,06,28,22,42,15.40
2009,06,28,22,43,15.40
2009,06,28,22,44,15.40
2009,06,28,22,45,15.40
2009,06,28,22,46,15.30
2009,06,28,22,47,15.30
2009,06,28,22,48,15.30
2009,06,28,22,49,15.30
2009,06,28,22,50,15.30
2009,06,28,22,51,15.20
2009,06,28,22,52,15.20
2009,06,28,22,53,15.10
2009,06,28,22,54,15.00
2009,06,28,22,55,15.00
2009,06,28,22,56,15.00
2009,06,28,22,57,15.00
2009,06,28,22,58,15.00
2009,06,28,22,59,15.00
2009,06,28,23,00,15.00
2009,06,28,23,01,15.00
2009,06,28,23,02,15.00
2009,06,28,23,03,15.00
2009,06,28,23,04,15.00
2009,06,28,23,05,15.00
2009,06,28,23,06,15.00
2009,06,28,23,07,15.00
2009,06,28,23,08,15.00
2009,06,28,23,09,15.00
2009,06,28,23,10,15.00
2009,06,28,23,11,15.00
2009,06,28,23,12,15.00
2009,06,28,23,13,15.00
2009,06,28,23,14,15.00
2009,06,28,23,15,15.00
2009,06,28,23,16,14.90
2009,06,28,23,17,14.90
2009,06,28,23,18,14.80
2009,06,28,23,19,14.80
2009,06,28,23,20,14.80
2009,06,28,23,21,14.80
2009,06,28,23,22,14.80
2009,06,28,23,23,14.80
2009,06,28,23,24,14.80
2009,06,28,23,25,14.80
2009,06,28,23,26,14.70
2009,06,28,23,27,14.70
2009,06,28,23,28,14.70
2009,06,28,23,29,14.70
2009,06,28,23,30,14.60
2009,06,28,23,31,14.60
2009,06,28,23,32,14.60
2009,06,28,23,33,14.60
2009,06,28,23,34,14.50
2009,06,28,23,35,14.50
2009,06,28,23,36,14.40
2009,06,28,23,37,14.40
2009,06,28,23,38,14.40
2009,06,28,23,39,14.40
2009,06,28,23,40,14.40
2009,06,28,23,41,14.40
2009,06,28,23,42,14.30
2009,06,28,23,43,14.30
2009,06,28,23,44,14.30
2009,06,28,23,45,14.30
2009,06,28,23,46,14.30
2009,06,28,23,47,14.30
2009,06,28,23,48,14.20
2009,06,28,23,49,14.20
2009,06,28,23,50,14.20
2009,06,28,23,51,14.20
2009,06,28,23,52,14.20
2009,06,28,23,53,14.20
2009,06,28,23,54,14.20
2009,06,28,23,55,14.10
2009,06,28,23,56,14.10
2009,06,28,23,57,14.10
2009,06,28,23,58,14.10
2009,06,28,23,59,14.10
