Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,15,34,13.80
2011,06,26,15,35,13.80
2011,06,26,15,36,13.80
2011,06,26,15,37,13.80
2011,06,26,15,38,13.70
2011,06,26,15,39,13.80
2011,06,26,15,40,13.80
2011,06,26,15,41,13.80
2011,06,26,15,42,13.80
2011,06,26,15,43,13.80
2011,06,26,15,44,13.80
2011,06,26,15,45,13.80
2011,06,26,15,46,13.80
2011,06,26,15,47,13.80
2011,06,26,15,48,13.90
2011,06,26,15,49,13.90
2011,06,26,15,50,13.90
2011,06,26,15,51,14.00
2011,06,26,15,52,14.00
2011,06,26,15,53,14.10
2011,06,26,15,54,14.20
2011,06,26,15,55,14.30
2011,06,26,15,56,14.30
2011,06,26,15,57,14.40
2011,06,26,15,58,14.40
2011,06,26,15,59,14.50
2011,06,26,16,00,14.50
2011,06,26,16,01,14.50
2011,06,26,16,02,14.60
2011,06,26,16,03,14.60
2011,06,26,16,04,14.60
2011,06,26,16,05,14.70
2011,06,26,16,06,14.70
2011,06,26,16,07,14.70
2011,06,26,16,08,14.70
2011,06,26,16,09,14.70
2011,06,26,16,10,14.70
2011,06,26,16,11,14.70
2011,06,26,16,12,14.70
2011,06,26,16,13,14.80
2011,06,26,16,14,14.80
2011,06,26,16,15,14.80
2011,06,26,16,16,14.80
2011,06,26,16,17,14.80
2011,06,26,16,18,14.80
2011,06,26,16,19,14.90
2011,06,26,16,20,14.90
2011,06,26,16,21,14.90
2011,06,26,16,22,14.90
2011,06,26,16,23,15.00
2011,06,26,16,24,15.00
2011,06,26,16,25,15.10
2011,06,26,16,26,15.10
2011,06,26,16,27,15.00
2011,06,26,16,28,14.90
2011,06,26,16,29,14.80
2011,06,26,16,30,14.70
2011,06,26,16,31,14.60
2011,06,26,16,32,14.50
2011,06,26,16,33,14.40
2011,06,26,16,34,14.30
2011,06,26,16,35,14.30
2011,06,26,16,36,14.40
2011,06,26,16,37,14.40
2011,06,26,16,38,14.40
2011,06,26,16,39,14.40
2011,06,26,16,40,14.40
2011,06,26,16,41,14.40
2011,06,26,16,42,14.40
2011,06,26,16,43,14.30
2011,06,26,16,44,14.40
2011,06,26,16,45,14.40
2011,06,26,16,46,14.50
2011,06,26,16,47,14.50
2011,06,26,16,48,14.60
2011,06,26,16,49,14.60
2011,06,26,16,50,14.70
2011,06,26,16,51,14.70
2011,06,26,16,52,14.70
2011,06,26,16,53,14.70
2011,06,26,16,54,14.70
2011,06,26,16,55,14.70
2011,06,26,16,56,14.80
2011,06,26,16,57,14.80
2011,06,26,16,58,14.80
2011,06,26,16,59,14.90
2011,06,26,17,00,14.90
2011,06,26,17,01,14.90
2011,06,26,17,02,14.90
2011,06,26,17,03,14.80
2011,06,26,17,04,14.80
2011,06,26,17,05,14.80
2011,06,26,17,06,14.90
2011,06,26,17,07,14.90
2011,06,26,17,08,15.00
2011,06,26,17,09,15.10
2011,06,26,17,10,15.10
2011,06,26,17,11,15.10
2011,06,26,17,12,15.00
2011,06,26,17,13,15.10
2011,06,26,17,14,15.10
2011,06,26,17,15,15.10
2011,06,26,17,16,15.20
2011,06,26,17,17,15.20
2011,06,26,17,18,15.30
2011,06,26,17,19,15.30
2011,06,26,17,20,15.40
2011,06,26,17,21,15.50
2011,06,26,17,22,15.50
2011,06,26,17,23,15.60
2011,06,26,17,24,15.60
2011,06,26,17,25,15.60
2011,06,26,17,26,15.50
2011,06,26,17,27,15.50
2011,06,26,17,28,15.40
2011,06,26,17,29,15.30
2011,06,26,17,30,15.20
2011,06,26,17,31,15.10
2011,06,26,17,32,15.10
2011,06,26,17,33,15.00
2011,06,26,17,34,15.00
2011,06,26,17,35,14.90
2011,06,26,17,36,14.80
2011,06,26,17,37,14.70
2011,06,26,17,38,14.60
2011,06,26,17,39,14.60
2011,06,26,17,40,14.50
2011,06,26,17,41,14.40
2011,06,26,17,42,14.40
2011,06,26,17,43,14.30
2011,06,26,17,44,14.20
2011,06,26,17,45,14.10
2011,06,26,17,46,14.00
2011,06,26,17,47,14.00
2011,06,26,17,48,13.90
2011,06,26,17,49,13.90
2011,06,26,17,50,13.90
2011,06,26,17,51,13.90
2011,06,26,17,52,13.90
2011,06,26,17,53,13.90
2011,06,26,17,54,13.80
2011,06,26,17,55,13.80
2011,06,26,17,56,13.70
2011,06,26,17,57,13.60
2011,06,26,17,58,13.60
2011,06,26,17,59,13.50
2011,06,26,18,00,13.50
2011,06,26,18,01,13.40
2011,06,26,18,02,13.40
2011,06,26,18,03,13.40
2011,06,26,18,04,13.40
2011,06,26,18,05,13.40
2011,06,26,18,06,13.40
2011,06,26,18,07,13.40
2011,06,26,18,08,13.40
2011,06,26,18,09,13.40
2011,06,26,18,10,13.40
2011,06,26,18,11,13.40
2011,06,26,18,12,13.30
2011,06,26,18,13,13.30
2011,06,26,18,14,13.30
2011,06,26,18,15,13.30
2011,06,26,18,16,13.30
2011,06,26,18,17,13.30
2011,06,26,18,18,13.30
2011,06,26,18,19,13.30
2011,06,26,18,20,13.30
2011,06,26,18,21,13.30
2011,06,26,18,22,13.30
2011,06,26,18,23,13.30
2011,06,26,18,24,13.40
2011,06,26,18,25,13.40
2011,06,26,18,26,13.50
2011,06,26,18,27,13.60
2011,06,26,18,28,13.60
2011,06,26,18,29,13.70
2011,06,26,18,30,13.70
2011,06,26,18,31,13.80
2011,06,26,18,32,13.80
2011,06,26,18,33,13.80
2011,06,26,18,34,13.80
2011,06,26,18,35,13.80
2011,06,26,18,36,13.80
2011,06,26,18,37,13.70
2011,06,26,18,38,13.70
2011,06,26,18,39,13.60
2011,06,26,18,40,13.60
2011,06,26,18,41,13.60
2011,06,26,18,42,13.60
2011,06,26,18,43,13.60
2011,06,26,18,44,13.60
2011,06,26,18,45,13.60
2011,06,26,18,46,13.60
2011,06,26,18,47,13.60
2011,06,26,18,48,13.60
2011,06,26,18,49,13.50
2011,06,26,18,50,13.50
2011,06,26,18,51,13.50
2011,06,26,18,52,13.40
2011,06,26,18,53,13.40
2011,06,26,18,54,13.40
2011,06,26,18,55,13.30
2011,06,26,18,56,13.30
2011,06,26,18,57,13.30
2011,06,26,18,58,13.20
2011,06,26,18,59,13.20
2011,06,26,19,00,13.20
2011,06,26,19,01,13.10
2011,06,26,19,02,13.10
2011,06,26,19,03,13.00
2011,06,26,19,04,13.00
2011,06,26,19,05,12.90
2011,06,26,19,06,12.90
2011,06,26,19,07,12.90
2011,06,26,19,08,12.90
2011,06,26,19,09,12.90
2011,06,26,19,10,12.90
2011,06,26,19,11,12.90
2011,06,26,19,12,12.90
2011,06,26,19,13,12.90
2011,06,26,19,14,12.90
2011,06,26,19,15,12.80
2011,06,26,19,16,12.80
2011,06,26,19,17,12.80
2011,06,26,19,18,12.80
2011,06,26,19,19,12.80
2011,06,26,19,20,12.80
2011,06,26,19,21,12.80
2011,06,26,19,22,12.90
2011,06,26,19,23,12.90
2011,06,26,19,24,12.90
2011,06,26,19,25,12.90
2011,06,26,19,26,12.90
2011,06,26,19,27,12.90
2011,06,26,19,28,12.90
2011,06,26,19,29,12.90
2011,06,26,19,30,13.00
2011,06,26,19,31,13.00
2011,06,26,19,32,13.00
2011,06,26,19,33,13.00
2011,06,26,19,34,13.00
2011,06,26,19,35,13.00
2011,06,26,19,36,13.00
2011,06,26,19,37,13.00
2011,06,26,19,38,13.10
2011,06,26,19,39,13.10
2011,06,26,19,40,13.10
2011,06,26,19,41,13.10
2011,06,26,19,42,13.10
2011,06,26,19,43,13.10
2011,06,26,19,44,13.10
2011,06,26,19,45,13.10
2011,06,26,19,46,13.10
2011,06,26,19,47,13.10
2011,06,26,19,48,13.10
2011,06,26,19,49,13.10
2011,06,26,19,50,13.10
2011,06,26,19,51,13.10
2011,06,26,19,52,13.10
2011,06,26,19,53,13.10
2011,06,26,19,54,13.10
2011,06,26,19,55,13.10
2011,06,26,19,56,13.20
2011,06,26,19,57,13.20
2011,06,26,19,58,13.20
2011,06,26,19,59,13.20
2011,06,26,20,00,13.20
2011,06,26,20,01,13.20
2011,06,26,20,02,13.30
2011,06,26,20,03,13.30
2011,06,26,20,04,13.30
2011,06,26,20,05,13.30
2011,06,26,20,06,13.30
2011,06,26,20,07,13.30
2011,06,26,20,08,13.30
2011,06,26,20,09,13.30
2011,06,26,20,10,13.30
2011,06,26,20,11,13.30
2011,06,26,20,12,13.30
2011,06,26,20,13,13.30
2011,06,26,20,14,13.30
2011,06,26,20,15,13.30
2011,06,26,20,16,13.30
2011,06,26,20,17,13.30
2011,06,26,20,18,13.30
2011,06,26,20,19,13.30
2011,06,26,20,20,13.30
2011,06,26,20,21,13.30
2011,06,26,20,22,13.30
2011,06,26,20,23,13.30
2011,06,26,20,24,13.30
2011,06,26,20,25,13.30
2011,06,26,20,26,13.30
2011,06,26,20,27,13.30
2011,06,26,20,28,13.30
2011,06,26,20,29,13.30
2011,06,26,20,30,13.40
2011,06,26,20,31,13.40
2011,06,26,20,32,13.40
2011,06,26,20,33,13.40
2011,06,26,20,34,13.30
2011,06,26,20,35,13.30
2011,06,26,20,36,13.30
2011,06,26,20,37,13.30
2011,06,26,20,38,13.30
2011,06,26,20,39,13.30
2011,06,26,20,40,13.30
2011,06,26,20,41,13.30
2011,06,26,20,42,13.30
2011,06,26,20,43,13.30
2011,06,26,20,44,13.30
2011,06,26,20,45,13.30
2011,06,26,20,46,13.30
2011,06,26,20,47,13.30
2011,06,26,20,48,13.30
2011,06,26,20,49,13.30
2011,06,26,20,50,13.30
2011,06,26,20,51,13.30
2011,06,26,20,52,13.20
2011,06,26,20,53,13.20
2011,06,26,20,54,13.20
2011,06,26,20,55,13.20
2011,06,26,20,56,13.20
2011,06,26,20,57,13.20
2011,06,26,20,58,13.20
2011,06,26,20,59,13.20
2011,06,26,21,00,13.20
2011,06,26,21,01,13.10
2011,06,26,21,02,13.10
2011,06,26,21,03,13.10
2011,06,26,21,04,13.10
2011,06,26,21,05,13.10
2011,06,26,21,06,13.10
2011,06,26,21,07,13.10
2011,06,26,21,08,13.10
2011,06,26,21,09,13.10
2011,06,26,21,10,13.10
2011,06,26,21,11,13.10
2011,06,26,21,12,13.10
2011,06,26,21,13,13.10
2011,06,26,21,14,13.00
2011,06,26,21,15,13.00
2011,06,26,21,16,13.00
2011,06,26,21,17,13.00
2011,06,26,21,18,13.00
2011,06,26,21,19,13.00
2011,06,26,21,20,13.00
2011,06,26,21,21,13.00
2011,06,26,21,22,12.90
2011,06,26,21,23,12.90
2011,06,26,21,24,12.90
2011,06,26,21,25,12.90
2011,06,26,21,26,12.90
2011,06,26,21,27,12.90
2011,06,26,21,28,12.90
2011,06,26,21,29,12.90
2011,06,26,21,30,12.90
2011,06,26,21,31,12.90
2011,06,26,21,32,12.80
2011,06,26,21,33,12.80
2011,06,26,21,34,12.80
2011,06,26,21,35,12.80
2011,06,26,21,36,12.80
2011,06,26,21,37,12.80
2011,06,26,21,38,12.80
2011,06,26,21,39,12.80
2011,06,26,21,40,12.80
2011,06,26,21,41,12.80
2011,06,26,21,42,12.80
2011,06,26,21,43,12.80
2011,06,26,21,44,12.80
2011,06,26,21,45,12.80
2011,06,26,21,46,12.80
2011,06,26,21,47,12.80
2011,06,26,21,48,12.80
2011,06,26,21,49,12.80
2011,06,26,21,50,12.80
2011,06,26,21,51,12.80
2011,06,26,21,52,12.80
2011,06,26,21,53,12.80
2011,06,26,21,54,12.80
2011,06,26,21,55,12.80
2011,06,26,21,56,12.80
2011,06,26,21,57,12.80
2011,06,26,21,58,12.80
2011,06,26,21,59,12.80
2011,06,26,22,00,12.80
2011,06,26,22,01,12.80
2011,06,26,22,02,12.80
2011,06,26,22,03,12.80
2011,06,26,22,04,12.80
2011,06,26,22,05,12.90
2011,06,26,22,06,12.90
2011,06,26,22,07,12.90
2011,06,26,22,08,12.90
2011,06,26,22,09,12.90
2011,06,26,22,10,12.90
2011,06,26,22,11,12.90
2011,06,26,22,12,12.90
2011,06,26,22,13,12.90
2011,06,26,22,14,12.90
2011,06,26,22,15,12.90
2011,06,26,22,16,12.90
2011,06,26,22,17,12.90
2011,06,26,22,18,12.90
2011,06,26,22,19,12.90
2011,06,26,22,20,12.90
2011,06,26,22,21,12.90
2011,06,26,22,22,12.90
2011,06,26,22,23,12.90
2011,06,26,22,24,12.80
2011,06,26,22,25,12.80
2011,06,26,22,26,12.80
2011,06,26,22,27,12.80
2011,06,26,22,28,12.80
2011,06,26,22,29,12.80
2011,06,26,22,30,12.80
2011,06,26,22,31,12.80
2011,06,26,22,32,12.80
2011,06,26,22,33,12.90
2011,06,26,22,34,12.90
2011,06,26,22,35,12.90
2011,06,26,22,36,12.90
2011,06,26,22,37,12.90
2011,06,26,22,38,12.90
2011,06,26,22,39,12.90
2011,06,26,22,40,12.90
2011,06,26,22,41,12.80
2011,06,26,22,42,12.80
2011,06,26,22,43,12.80
2011,06,26,22,44,12.80
2011,06,26,22,45,12.80
2011,06,26,22,46,12.70
2011,06,26,22,47,12.70
2011,06,26,22,48,12.70
2011,06,26,22,49,12.70
2011,06,26,22,50,12.70
2011,06,26,22,51,12.60
2011,06,26,22,52,12.60
2011,06,26,22,53,12.60
2011,06,26,22,54,12.60
2011,06,26,22,55,12.60
2011,06,26,22,56,12.60
2011,06,26,22,57,12.60
2011,06,26,22,58,12.60
2011,06,26,22,59,12.60
2011,06,26,23,00,12.60
2011,06,26,23,01,12.60
2011,06,26,23,02,12.70
2011,06,26,23,03,12.70
2011,06,26,23,04,12.70
2011,06,26,23,05,12.70
2011,06,26,23,06,12.70
2011,06,26,23,07,12.80
2011,06,26,23,08,12.80
2011,06,26,23,09,12.80
2011,06,26,23,10,12.80
2011,06,26,23,11,12.80
2011,06,26,23,12,12.80
2011,06,26,23,13,12.80
2011,06,26,23,14,12.80
2011,06,26,23,15,12.70
2011,06,26,23,16,12.70
2011,06,26,23,17,12.70
2011,06,26,23,18,12.70
2011,06,26,23,19,12.70
2011,06,26,23,20,12.70
2011,06,26,23,21,12.70
2011,06,26,23,22,12.70
2011,06,26,23,23,12.70
2011,06,26,23,24,12.70
2011,06,26,23,25,12.70
2011,06,26,23,26,12.70
2011,06,26,23,27,12.70
2011,06,26,23,28,12.70
2011,06,26,23,29,12.60
2011,06,26,23,30,12.60
2011,06,26,23,31,12.60
2011,06,26,23,32,12.60
2011,06,26,23,33,12.60
2011,06,26,23,34,12.60
2011,06,26,23,35,12.60
2011,06,26,23,36,12.60
2011,06,26,23,37,12.60
2011,06,26,23,38,12.60
2011,06,26,23,39,12.50
2011,06,26,23,40,12.50
2011,06,26,23,41,12.50
2011,06,26,23,42,12.50
2011,06,26,23,43,12.50
2011,06,26,23,44,12.40
2011,06,26,23,45,12.40
2011,06,26,23,46,12.40
2011,06,26,23,47,12.40
2011,06,26,23,48,12.40
2011,06,26,23,49,12.40
2011,06,26,23,50,12.30
2011,06,26,23,51,12.30
2011,06,26,23,52,12.30
2011,06,26,23,53,12.30
2011,06,26,23,54,12.30
2011,06,26,23,55,12.30
2011,06,26,23,56,12.30
2011,06,26,23,57,12.30
2011,06,26,23,58,12.20
2011,06,26,23,59,12.20
