Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,31,15,31,16.00
2011,05,31,15,32,16.00
2011,05,31,15,33,16.10
2011,05,31,15,34,16.10
2011,05,31,15,35,16.10
2011,05,31,15,36,16.10
2011,05,31,15,37,16.10
2011,05,31,15,38,16.10
2011,05,31,15,39,16.10
2011,05,31,15,40,16.10
2011,05,31,15,41,16.10
2011,05,31,15,42,16.20
2011,05,31,15,43,16.30
2011,05,31,15,44,16.40
2011,05,31,15,45,16.40
2011,05,31,15,46,16.50
2011,05,31,15,47,16.60
2011,05,31,15,48,16.70
2011,05,31,15,49,16.70
2011,05,31,15,50,16.60
2011,05,31,15,51,16.50
2011,05,31,15,52,16.50
2011,05,31,15,53,16.50
2011,05,31,15,54,16.60
2011,05,31,15,55,16.60
2011,05,31,15,56,16.60
2011,05,31,15,57,16.70
2011,05,31,15,58,16.70
2011,05,31,15,59,16.60
2011,05,31,16,00,16.40
2011,05,31,16,01,16.20
2011,05,31,16,02,16.10
2011,05,31,16,03,16.00
2011,05,31,16,04,15.90
2011,05,31,16,05,15.90
2011,05,31,16,06,16.00
2011,05,31,16,07,16.10
2011,05,31,16,08,16.30
2011,05,31,16,09,16.30
2011,05,31,16,10,16.30
2011,05,31,16,11,16.20
2011,05,31,16,12,16.20
2011,05,31,16,13,16.20
2011,05,31,16,14,16.20
2011,05,31,16,15,16.20
2011,05,31,16,16,16.30
2011,05,31,16,17,16.30
2011,05,31,16,18,16.40
2011,05,31,16,19,16.40
2011,05,31,16,20,16.40
2011,05,31,16,21,16.40
2011,05,31,16,22,16.50
2011,05,31,16,23,16.60
2011,05,31,16,24,16.60
2011,05,31,16,25,16.60
2011,05,31,16,26,16.50
2011,05,31,16,27,16.40
2011,05,31,16,28,16.30
2011,05,31,16,29,16.30
2011,05,31,16,30,16.30
2011,05,31,16,31,16.30
2011,05,31,16,32,16.30
2011,05,31,16,33,16.30
2011,05,31,16,34,16.30
2011,05,31,16,35,16.30
2011,05,31,16,36,16.40
2011,05,31,16,37,16.40
2011,05,31,16,38,16.40
2011,05,31,16,39,16.50
2011,05,31,16,40,16.60
2011,05,31,16,41,16.60
2011,05,31,16,42,16.60
2011,05,31,16,43,16.50
2011,05,31,16,44,16.50
2011,05,31,16,45,16.40
2011,05,31,16,46,16.50
2011,05,31,16,47,16.50
2011,05,31,16,48,16.60
2011,05,31,16,49,16.60
2011,05,31,16,50,16.60
2011,05,31,16,51,16.60
2011,05,31,16,52,16.60
2011,05,31,16,53,16.60
2011,05,31,16,54,16.60
2011,05,31,16,55,16.60
2011,05,31,16,56,16.60
2011,05,31,16,57,16.60
2011,05,31,16,58,16.60
2011,05,31,16,59,16.60
2011,05,31,17,00,16.60
2011,05,31,17,01,16.60
2011,05,31,17,02,16.70
2011,05,31,17,03,16.70
2011,05,31,17,04,16.70
2011,05,31,17,05,16.70
2011,05,31,17,06,16.80
2011,05,31,17,07,16.70
2011,05,31,17,08,16.60
2011,05,31,17,09,16.60
2011,05,31,17,10,16.60
2011,05,31,17,11,16.60
2011,05,31,17,12,16.60
2011,05,31,17,13,16.40
2011,05,31,17,14,16.30
2011,05,31,17,15,16.20
2011,05,31,17,16,16.10
2011,05,31,17,17,15.90
2011,05,31,17,18,15.80
2011,05,31,17,19,15.80
2011,05,31,17,20,15.90
2011,05,31,17,21,15.90
2011,05,31,17,22,15.90
2011,05,31,17,23,15.90
2011,05,31,17,24,15.90
2011,05,31,17,25,15.80
2011,05,31,17,26,15.80
2011,05,31,17,27,15.70
2011,05,31,17,28,15.60
2011,05,31,17,29,15.60
2011,05,31,17,30,15.60
2011,05,31,17,31,15.60
2011,05,31,17,32,15.60
2011,05,31,17,33,15.50
2011,05,31,17,34,15.50
2011,05,31,17,35,15.50
2011,05,31,17,36,15.50
2011,05,31,17,37,15.40
2011,05,31,17,38,15.40
2011,05,31,17,39,15.40
2011,05,31,17,40,15.40
2011,05,31,17,41,15.30
2011,05,31,17,42,15.30
2011,05,31,17,43,15.20
2011,05,31,17,44,15.10
2011,05,31,17,45,15.00
2011,05,31,17,46,15.00
2011,05,31,17,47,15.00
2011,05,31,17,48,15.00
2011,05,31,17,49,15.00
2011,05,31,17,50,15.00
2011,05,31,17,51,15.00
2011,05,31,17,52,15.00
2011,05,31,17,53,15.00
2011,05,31,17,54,15.00
2011,05,31,17,55,15.00
2011,05,31,17,56,15.00
2011,05,31,17,57,15.00
2011,05,31,17,58,15.10
2011,05,31,17,59,15.10
2011,05,31,18,00,15.20
2011,05,31,18,01,15.20
2011,05,31,18,02,15.20
2011,05,31,18,03,15.30
2011,05,31,18,04,15.30
2011,05,31,18,05,15.40
2011,05,31,18,06,15.40
2011,05,31,18,07,15.50
2011,05,31,18,08,15.50
2011,05,31,18,09,15.60
2011,05,31,18,10,15.60
2011,05,31,18,11,15.50
2011,05,31,18,12,15.40
2011,05,31,18,13,15.40
2011,05,31,18,14,15.30
2011,05,31,18,15,15.20
2011,05,31,18,16,15.20
2011,05,31,18,17,15.10
2011,05,31,18,18,15.00
2011,05,31,18,19,15.00
2011,05,31,18,20,15.00
2011,05,31,18,21,15.00
2011,05,31,18,22,15.00
2011,05,31,18,23,15.00
2011,05,31,18,24,15.00
2011,05,31,18,25,15.00
2011,05,31,18,26,15.00
2011,05,31,18,27,15.00
2011,05,31,18,28,15.00
2011,05,31,18,29,15.00
2011,05,31,18,30,15.00
2011,05,31,18,31,15.00
2011,05,31,18,32,15.00
2011,05,31,18,33,15.00
2011,05,31,18,34,15.00
2011,05,31,18,35,15.00
2011,05,31,18,36,15.00
2011,05,31,18,37,15.00
2011,05,31,18,38,15.00
2011,05,31,18,39,15.00
2011,05,31,18,40,15.10
2011,05,31,18,41,15.20
2011,05,31,18,42,15.20
2011,05,31,18,43,15.20
2011,05,31,18,44,15.20
2011,05,31,18,45,15.20
2011,05,31,18,46,15.20
2011,05,31,18,47,15.20
2011,05,31,18,48,15.20
2011,05,31,18,49,15.20
2011,05,31,18,50,15.30
2011,05,31,18,51,15.30
2011,05,31,18,52,15.30
2011,05,31,18,53,15.40
2011,05,31,18,54,15.30
2011,05,31,18,55,15.30
2011,05,31,18,56,15.30
2011,05,31,18,57,15.30
2011,05,31,18,58,15.30
2011,05,31,18,59,15.30
2011,05,31,19,00,15.30
2011,05,31,19,01,15.30
2011,05,31,19,02,15.40
2011,05,31,19,03,15.40
2011,05,31,19,04,15.40
2011,05,31,19,05,15.40
2011,05,31,19,06,15.40
2011,05,31,19,07,15.40
2011,05,31,19,08,15.50
2011,05,31,19,09,15.50
2011,05,31,19,10,15.50
2011,05,31,19,11,15.50
2011,05,31,19,12,15.50
2011,05,31,19,13,15.40
2011,05,31,19,14,15.40
2011,05,31,19,15,15.40
2011,05,31,19,16,15.30
2011,05,31,19,17,15.20
2011,05,31,19,18,15.00
2011,05,31,19,19,15.00
2011,05,31,19,20,15.00
2011,05,31,19,21,15.00
2011,05,31,19,22,14.90
2011,05,31,19,23,14.80
2011,05,31,19,24,14.70
2011,05,31,19,25,14.70
2011,05,31,19,26,14.70
2011,05,31,19,27,14.60
2011,05,31,19,28,14.60
2011,05,31,19,29,14.60
2011,05,31,19,30,14.60
2011,05,31,19,31,14.50
2011,05,31,19,32,14.50
2011,05,31,19,33,14.40
2011,05,31,19,34,14.30
2011,05,31,19,35,14.30
2011,05,31,19,36,14.30
2011,05,31,19,37,14.30
2011,05,31,19,38,14.20
2011,05,31,19,39,14.20
2011,05,31,19,40,14.20
2011,05,31,19,41,14.20
2011,05,31,19,42,14.20
2011,05,31,19,43,14.20
2011,05,31,19,44,14.20
2011,05,31,19,45,14.20
2011,05,31,19,46,14.20
2011,05,31,19,47,14.10
2011,05,31,19,48,14.10
2011,05,31,19,49,14.10
2011,05,31,19,50,14.10
2011,05,31,19,51,14.10
2011,05,31,19,52,14.10
2011,05,31,19,53,14.10
2011,05,31,19,54,14.10
2011,05,31,19,55,14.10
2011,05,31,19,56,14.10
2011,05,31,19,57,14.10
2011,05,31,19,58,14.10
2011,05,31,19,59,14.10
2011,05,31,20,00,14.10
2011,05,31,20,01,14.10
2011,05,31,20,02,14.10
2011,05,31,20,03,14.00
2011,05,31,20,04,14.00
2011,05,31,20,05,14.00
2011,05,31,20,06,14.00
2011,05,31,20,07,14.00
2011,05,31,20,08,14.10
2011,05,31,20,09,14.10
2011,05,31,20,10,14.10
2011,05,31,20,11,14.10
2011,05,31,20,12,14.10
2011,05,31,20,13,14.10
2011,05,31,20,14,14.10
2011,05,31,20,15,14.10
2011,05,31,20,16,14.10
2011,05,31,20,17,14.10
2011,05,31,20,18,14.10
2011,05,31,20,19,14.10
2011,05,31,20,20,14.10
2011,05,31,20,21,14.10
2011,05,31,20,22,14.10
2011,05,31,20,23,14.20
2011,05,31,20,24,14.20
2011,05,31,20,25,14.20
2011,05,31,20,26,14.20
2011,05,31,20,27,14.20
2011,05,31,20,28,14.20
2011,05,31,20,29,14.20
2011,05,31,20,30,14.20
2011,05,31,20,31,14.20
2011,05,31,20,32,14.20
2011,05,31,20,33,14.20
2011,05,31,20,34,14.20
2011,05,31,20,35,14.20
2011,05,31,20,36,14.20
2011,05,31,20,37,14.20
2011,05,31,20,38,14.20
2011,05,31,20,39,14.20
2011,05,31,20,40,14.20
2011,05,31,20,41,14.20
2011,05,31,20,42,14.20
2011,05,31,20,43,14.20
2011,05,31,20,44,14.20
2011,05,31,20,45,14.20
2011,05,31,20,46,14.20
2011,05,31,20,47,14.20
2011,05,31,20,48,14.20
2011,05,31,20,49,14.20
2011,05,31,20,50,14.20
2011,05,31,20,51,14.10
2011,05,31,20,52,14.10
2011,05,31,20,53,14.10
2011,05,31,20,54,14.10
2011,05,31,20,55,14.10
2011,05,31,20,56,14.10
2011,05,31,20,57,14.10
2011,05,31,20,58,14.10
2011,05,31,20,59,14.10
2011,05,31,21,00,14.10
2011,05,31,21,01,14.00
2011,05,31,21,02,14.00
2011,05,31,21,03,14.00
2011,05,31,21,04,14.00
2011,05,31,21,05,13.90
2011,05,31,21,06,13.90
2011,05,31,21,07,13.90
2011,05,31,21,08,13.90
2011,05,31,21,09,13.90
2011,05,31,21,10,13.90
2011,05,31,21,11,13.90
2011,05,31,21,12,13.90
2011,05,31,21,13,13.80
2011,05,31,21,14,13.90
2011,05,31,21,15,13.90
2011,05,31,21,16,13.90
2011,05,31,21,17,13.90
2011,05,31,21,18,13.90
2011,05,31,21,19,13.80
2011,05,31,21,20,13.80
2011,05,31,21,21,13.80
2011,05,31,21,22,13.80
2011,05,31,21,23,13.80
2011,05,31,21,24,13.80
2011,05,31,21,25,13.80
2011,05,31,21,26,13.80
2011,05,31,21,27,13.80
2011,05,31,21,28,13.80
2011,05,31,21,29,13.80
2011,05,31,21,30,13.70
2011,05,31,21,31,13.70
2011,05,31,21,32,13.70
2011,05,31,21,33,13.70
2011,05,31,21,34,13.70
2011,05,31,21,35,13.70
2011,05,31,21,36,13.70
2011,05,31,21,37,13.70
2011,05,31,21,38,13.70
2011,05,31,21,39,13.60
2011,05,31,21,40,13.60
2011,05,31,21,41,13.60
2011,05,31,21,42,13.60
2011,05,31,21,43,13.60
2011,05,31,21,44,13.60
2011,05,31,21,45,13.60
2011,05,31,21,46,13.60
2011,05,31,21,47,13.60
2011,05,31,21,48,13.60
2011,05,31,21,49,13.60
2011,05,31,21,50,13.50
2011,05,31,21,51,13.50
2011,05,31,21,52,13.50
2011,05,31,21,53,13.50
2011,05,31,21,54,13.40
2011,05,31,21,55,13.40
2011,05,31,21,56,13.40
2011,05,31,21,57,13.40
2011,05,31,21,58,13.40
2011,05,31,21,59,13.30
2011,05,31,22,00,13.30
2011,05,31,22,01,13.30
2011,05,31,22,02,13.30
2011,05,31,22,03,13.30
2011,05,31,22,04,13.30
2011,05,31,22,05,13.30
2011,05,31,22,06,13.30
2011,05,31,22,07,13.30
2011,05,31,22,08,13.30
2011,05,31,22,09,13.30
2011,05,31,22,10,13.30
2011,05,31,22,11,13.30
2011,05,31,22,12,13.20
2011,05,31,22,13,13.20
2011,05,31,22,14,13.20
2011,05,31,22,15,13.20
2011,05,31,22,16,13.20
2011,05,31,22,17,13.20
2011,05,31,22,18,13.20
2011,05,31,22,19,13.20
2011,05,31,22,20,13.20
2011,05,31,22,21,13.20
2011,05,31,22,22,13.20
2011,05,31,22,23,13.20
2011,05,31,22,24,13.20
2011,05,31,22,25,13.20
2011,05,31,22,26,13.20
2011,05,31,22,27,13.20
2011,05,31,22,28,13.20
2011,05,31,22,29,13.20
2011,05,31,22,30,13.20
2011,05,31,22,31,13.20
2011,05,31,22,32,13.20
2011,05,31,22,33,13.20
2011,05,31,22,34,13.20
2011,05,31,22,35,13.20
2011,05,31,22,36,13.20
2011,05,31,22,37,13.20
2011,05,31,22,38,13.20
2011,05,31,22,39,13.10
2011,05,31,22,40,13.10
2011,05,31,22,41,13.10
2011,05,31,22,42,13.10
2011,05,31,22,43,13.10
2011,05,31,22,44,13.10
2011,05,31,22,45,13.10
2011,05,31,22,46,13.00
2011,05,31,22,47,13.00
2011,05,31,22,48,13.00
2011,05,31,22,49,13.00
2011,05,31,22,50,13.00
2011,05,31,22,51,13.00
2011,05,31,22,52,13.00
2011,05,31,22,53,13.00
2011,05,31,22,54,13.00
2011,05,31,22,55,13.00
2011,05,31,22,56,13.00
2011,05,31,22,57,13.00
2011,05,31,22,58,13.00
2011,05,31,22,59,13.00
2011,05,31,23,00,12.90
2011,05,31,23,01,12.90
2011,05,31,23,02,12.90
2011,05,31,23,03,12.90
2011,05,31,23,04,12.90
2011,05,31,23,05,12.90
2011,05,31,23,06,12.90
2011,05,31,23,07,12.90
2011,05,31,23,08,12.90
2011,05,31,23,09,12.90
2011,05,31,23,10,12.90
2011,05,31,23,11,12.90
2011,05,31,23,12,12.90
2011,05,31,23,13,12.90
2011,05,31,23,14,12.90
2011,05,31,23,15,12.90
2011,05,31,23,16,12.90
2011,05,31,23,17,12.80
2011,05,31,23,18,12.80
2011,05,31,23,19,12.80
2011,05,31,23,20,12.80
2011,05,31,23,21,12.80
2011,05,31,23,22,12.80
2011,05,31,23,23,12.70
2011,05,31,23,24,12.70
2011,05,31,23,25,12.70
2011,05,31,23,26,12.70
2011,05,31,23,27,12.70
2011,05,31,23,28,12.70
2011,05,31,23,29,12.70
2011,05,31,23,30,12.70
2011,05,31,23,31,12.70
2011,05,31,23,32,12.70
2011,05,31,23,33,12.70
2011,05,31,23,34,12.70
2011,05,31,23,35,12.70
2011,05,31,23,36,12.60
2011,05,31,23,37,12.60
2011,05,31,23,38,12.60
2011,05,31,23,39,12.60
2011,05,31,23,40,12.60
2011,05,31,23,41,12.60
2011,05,31,23,42,12.60
2011,05,31,23,43,12.60
2011,05,31,23,44,12.60
2011,05,31,23,45,12.60
2011,05,31,23,46,12.60
2011,05,31,23,47,12.60
2011,05,31,23,48,12.60
2011,05,31,23,49,12.60
2011,05,31,23,50,12.60
2011,05,31,23,51,12.60
2011,05,31,23,52,12.50
2011,05,31,23,53,12.50
2011,05,31,23,54,12.50
2011,05,31,23,55,12.50
2011,05,31,23,56,12.50
2011,05,31,23,57,12.50
2011,05,31,23,58,12.50
2011,05,31,23,59,12.50
