Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,28,15,31,16.90
2011,09,28,15,32,16.90
2011,09,28,15,33,16.90
2011,09,28,15,34,16.90
2011,09,28,15,35,16.90
2011,09,28,15,36,16.90
2011,09,28,15,37,16.90
2011,09,28,15,38,16.90
2011,09,28,15,39,16.90
2011,09,28,15,40,16.90
2011,09,28,15,41,16.90
2011,09,28,15,42,16.90
2011,09,28,15,43,16.80
2011,09,28,15,44,16.80
2011,09,28,15,45,16.80
2011,09,28,15,46,16.90
2011,09,28,15,47,16.90
2011,09,28,15,48,16.90
2011,09,28,15,49,16.90
2011,09,28,15,50,16.90
2011,09,28,15,51,16.90
2011,09,28,15,52,16.90
2011,09,28,15,53,16.90
2011,09,28,15,54,17.00
2011,09,28,15,55,17.00
2011,09,28,15,56,17.00
2011,09,28,15,57,17.10
2011,09,28,15,58,17.10
2011,09,28,15,59,17.20
2011,09,28,16,00,17.20
2011,09,28,16,01,17.20
2011,09,28,16,02,17.30
2011,09,28,16,03,17.30
2011,09,28,16,04,17.30
2011,09,28,16,05,17.40
2011,09,28,16,06,17.40
2011,09,28,16,07,17.50
2011,09,28,16,08,17.50
2011,09,28,16,09,17.60
2011,09,28,16,10,17.70
2011,09,28,16,11,17.70
2011,09,28,16,12,17.80
2011,09,28,16,13,17.90
2011,09,28,16,14,17.90
2011,09,28,16,15,17.90
2011,09,28,16,16,18.00
2011,09,28,16,17,18.00
2011,09,28,16,18,17.90
2011,09,28,16,19,17.70
2011,09,28,16,20,17.50
2011,09,28,16,21,17.30
2011,09,28,16,22,17.10
2011,09,28,16,23,16.90
2011,09,28,16,24,16.70
2011,09,28,16,25,16.50
2011,09,28,16,26,16.40
2011,09,28,16,27,16.30
2011,09,28,16,28,16.20
2011,09,28,16,29,16.10
2011,09,28,16,30,16.00
2011,09,28,16,31,15.80
2011,09,28,16,32,15.70
2011,09,28,16,33,15.60
2011,09,28,16,34,15.50
2011,09,28,16,35,15.40
2011,09,28,16,36,15.40
2011,09,28,16,37,15.50
2011,09,28,16,38,15.50
2011,09,28,16,39,15.60
2011,09,28,16,40,15.60
2011,09,28,16,41,15.50
2011,09,28,16,42,15.50
2011,09,28,16,43,15.40
2011,09,28,16,44,15.40
2011,09,28,16,45,15.30
2011,09,28,16,46,15.30
2011,09,28,16,47,15.30
2011,09,28,16,48,15.30
2011,09,28,16,49,15.30
2011,09,28,16,50,15.30
2011,09,28,16,51,15.40
2011,09,28,16,52,15.30
2011,09,28,16,53,15.30
2011,09,28,16,54,15.40
2011,09,28,16,55,15.40
2011,09,28,16,56,15.50
2011,09,28,16,57,15.60
2011,09,28,16,58,15.70
2011,09,28,16,59,15.70
2011,09,28,17,00,15.70
2011,09,28,17,01,15.70
2011,09,28,17,02,15.70
2011,09,28,17,03,15.60
2011,09,28,17,04,15.70
2011,09,28,17,05,15.70
2011,09,28,17,06,15.60
2011,09,28,17,07,15.50
2011,09,28,17,08,15.40
2011,09,28,17,09,15.40
2011,09,28,17,10,15.30
2011,09,28,17,11,15.30
2011,09,28,17,12,15.30
2011,09,28,17,13,15.20
2011,09,28,17,14,15.10
2011,09,28,17,15,15.00
2011,09,28,17,16,14.90
2011,09,28,17,17,14.80
2011,09,28,17,18,14.80
2011,09,28,17,19,14.70
2011,09,28,17,20,14.60
2011,09,28,17,21,14.50
2011,09,28,17,22,14.50
2011,09,28,17,23,14.50
2011,09,28,17,24,14.60
2011,09,28,17,25,14.60
2011,09,28,17,26,14.60
2011,09,28,17,27,14.60
2011,09,28,17,28,14.60
2011,09,28,17,29,14.60
2011,09,28,17,30,14.60
2011,09,28,17,31,14.50
2011,09,28,17,32,14.40
2011,09,28,17,33,14.40
2011,09,28,17,34,14.30
2011,09,28,17,35,14.30
2011,09,28,17,36,14.20
2011,09,28,17,37,14.20
2011,09,28,17,38,14.20
2011,09,28,17,39,14.20
2011,09,28,17,40,14.10
2011,09,28,17,41,14.20
2011,09,28,17,42,14.20
2011,09,28,17,43,14.20
2011,09,28,17,44,14.20
2011,09,28,17,45,14.30
2011,09,28,17,46,14.20
2011,09,28,17,47,14.20
2011,09,28,17,48,14.20
2011,09,28,17,49,14.20
2011,09,28,17,50,14.10
2011,09,28,17,51,14.20
2011,09,28,17,52,14.10
2011,09,28,17,53,14.10
2011,09,28,17,54,14.20
2011,09,28,17,55,14.20
2011,09,28,17,56,14.20
2011,09,28,17,57,14.20
2011,09,28,17,58,14.20
2011,09,28,17,59,14.20
2011,09,28,18,00,14.20
2011,09,28,18,01,14.20
2011,09,28,18,02,14.20
2011,09,28,18,03,14.20
2011,09,28,18,04,14.20
2011,09,28,18,05,14.20
2011,09,28,18,06,14.20
2011,09,28,18,07,14.20
2011,09,28,18,08,14.20
2011,09,28,18,09,14.20
2011,09,28,18,10,14.20
2011,09,28,18,11,14.20
2011,09,28,18,12,14.20
2011,09,28,18,13,14.20
2011,09,28,18,14,14.30
2011,09,28,18,15,14.20
2011,09,28,18,16,14.20
2011,09,28,18,17,14.20
2011,09,28,18,18,14.30
2011,09,28,18,19,14.30
2011,09,28,18,20,14.30
2011,09,28,18,21,14.20
2011,09,28,18,22,14.20
2011,09,28,18,23,14.20
2011,09,28,18,24,14.20
2011,09,28,18,25,14.20
2011,09,28,18,26,14.20
2011,09,28,18,27,14.20
2011,09,28,18,28,14.20
2011,09,28,18,29,14.20
2011,09,28,18,30,14.30
2011,09,28,18,31,14.30
2011,09,28,18,32,14.30
2011,09,28,18,33,14.20
2011,09,28,18,34,14.20
2011,09,28,18,35,14.10
2011,09,28,18,36,14.10
2011,09,28,18,37,14.00
2011,09,28,18,38,13.90
2011,09,28,18,39,13.90
2011,09,28,18,40,13.90
2011,09,28,18,41,13.80
2011,09,28,18,42,13.80
2011,09,28,18,43,13.80
2011,09,28,18,44,13.80
2011,09,28,18,45,13.80
2011,09,28,18,46,13.80
2011,09,28,18,47,13.70
2011,09,28,18,48,13.70
2011,09,28,18,49,13.70
2011,09,28,18,50,13.70
2011,09,28,18,51,13.60
2011,09,28,18,52,13.50
2011,09,28,18,53,13.40
2011,09,28,18,54,13.30
2011,09,28,18,55,13.30
2011,09,28,18,56,13.20
2011,09,28,18,57,13.20
2011,09,28,18,58,13.10
2011,09,28,18,59,13.10
2011,09,28,19,00,13.00
2011,09,28,19,01,13.00
2011,09,28,19,02,12.90
2011,09,28,19,03,12.90
2011,09,28,19,04,12.80
2011,09,28,19,05,12.70
2011,09,28,19,06,12.60
2011,09,28,19,07,12.60
2011,09,28,19,08,12.50
2011,09,28,19,09,12.30
2011,09,28,19,10,12.20
2011,09,28,19,11,12.10
2011,09,28,19,12,12.10
2011,09,28,19,13,12.00
2011,09,28,19,14,11.90
2011,09,28,19,15,11.90
2011,09,28,19,16,11.80
2011,09,28,19,17,11.80
2011,09,28,19,18,11.70
2011,09,28,19,19,11.70
2011,09,28,19,20,11.70
2011,09,28,19,21,11.60
2011,09,28,19,22,11.60
2011,09,28,19,23,11.60
2011,09,28,19,24,11.60
2011,09,28,19,25,11.60
2011,09,28,19,26,11.50
2011,09,28,19,27,11.50
2011,09,28,19,28,11.40
2011,09,28,19,29,11.30
2011,09,28,19,30,11.30
2011,09,28,19,31,11.30
2011,09,28,19,32,11.20
2011,09,28,19,33,11.20
2011,09,28,19,34,11.20
2011,09,28,19,35,11.20
2011,09,28,19,36,11.20
2011,09,28,19,37,11.20
2011,09,28,19,38,11.20
2011,09,28,19,39,11.20
2011,09,28,19,40,11.20
2011,09,28,19,41,11.20
2011,09,28,19,42,11.20
2011,09,28,19,43,11.20
2011,09,28,19,44,11.20
2011,09,28,19,45,11.20
2011,09,28,19,46,11.20
2011,09,28,19,47,11.20
2011,09,28,19,48,11.10
2011,09,28,19,49,11.10
2011,09,28,19,50,11.10
2011,09,28,19,51,11.10
2011,09,28,19,52,11.10
2011,09,28,19,53,11.00
2011,09,28,19,54,11.00
2011,09,28,19,55,11.00
2011,09,28,19,56,11.00
2011,09,28,19,57,11.00
2011,09,28,19,58,11.00
2011,09,28,19,59,11.00
2011,09,28,20,00,11.00
2011,09,28,20,01,11.00
2011,09,28,20,02,11.00
2011,09,28,20,03,11.00
2011,09,28,20,04,11.00
2011,09,28,20,05,11.00
2011,09,28,20,06,11.00
2011,09,28,20,07,11.00
2011,09,28,20,08,11.00
2011,09,28,20,09,11.00
2011,09,28,20,10,11.00
2011,09,28,20,11,11.00
2011,09,28,20,12,11.10
2011,09,28,20,13,11.10
2011,09,28,20,14,11.00
2011,09,28,20,15,11.00
2011,09,28,20,16,11.00
2011,09,28,20,17,11.00
2011,09,28,20,18,11.00
2011,09,28,20,19,11.00
2011,09,28,20,20,11.00
2011,09,28,20,21,10.90
2011,09,28,20,22,10.90
2011,09,28,20,23,10.90
2011,09,28,20,24,10.90
2011,09,28,20,25,10.90
2011,09,28,20,26,10.90
2011,09,28,20,27,10.90
2011,09,28,20,28,10.90
2011,09,28,20,29,10.90
2011,09,28,20,30,10.80
2011,09,28,20,31,10.80
2011,09,28,20,32,10.90
2011,09,28,20,33,10.90
2011,09,28,20,34,10.90
2011,09,28,20,35,10.90
2011,09,28,20,36,10.90
2011,09,28,20,37,10.90
2011,09,28,20,38,10.90
2011,09,28,20,39,10.90
2011,09,28,20,40,10.90
2011,09,28,20,41,10.90
2011,09,28,20,42,10.90
2011,09,28,20,43,10.90
2011,09,28,20,44,10.90
2011,09,28,20,45,10.90
2011,09,28,20,46,11.00
2011,09,28,20,47,11.00
2011,09,28,20,48,11.00
2011,09,28,20,49,11.00
2011,09,28,20,50,11.00
2011,09,28,20,51,11.00
2011,09,28,20,52,11.10
2011,09,28,20,53,11.10
2011,09,28,20,54,11.10
2011,09,28,20,55,11.10
2011,09,28,20,56,11.10
2011,09,28,20,57,11.20
2011,09,28,20,58,11.20
2011,09,28,20,59,11.20
2011,09,28,21,00,11.20
2011,09,28,21,01,11.20
2011,09,28,21,02,11.30
2011,09,28,21,03,11.30
2011,09,28,21,04,11.30
2011,09,28,21,05,11.30
2011,09,28,21,06,11.30
2011,09,28,21,07,11.30
2011,09,28,21,08,11.30
2011,09,28,21,09,11.30
2011,09,28,21,10,11.30
2011,09,28,21,11,11.40
2011,09,28,21,12,11.40
2011,09,28,21,13,11.30
2011,09,28,21,14,11.30
2011,09,28,21,15,11.30
2011,09,28,21,16,11.30
2011,09,28,21,17,11.30
2011,09,28,21,18,11.30
2011,09,28,21,19,11.30
2011,09,28,21,20,11.20
2011,09,28,21,21,11.20
2011,09,28,21,22,11.20
2011,09,28,21,23,11.20
2011,09,28,21,24,11.10
2011,09,28,21,25,11.10
2011,09,28,21,26,11.10
2011,09,28,21,27,11.10
2011,09,28,21,28,11.00
2011,09,28,21,29,11.00
2011,09,28,21,30,10.90
2011,09,28,21,31,10.90
2011,09,28,21,32,10.90
2011,09,28,21,33,10.80
2011,09,28,21,34,10.80
2011,09,28,21,35,10.70
2011,09,28,21,36,10.60
2011,09,28,21,37,10.50
2011,09,28,21,38,10.40
2011,09,28,21,39,10.30
2011,09,28,21,40,10.30
2011,09,28,21,41,10.20
2011,09,28,21,42,10.20
2011,09,28,21,43,10.20
2011,09,28,21,44,10.20
2011,09,28,21,45,10.20
2011,09,28,21,46,10.30
2011,09,28,21,47,10.30
2011,09,28,21,48,10.40
2011,09,28,21,49,10.40
2011,09,28,21,50,10.40
2011,09,28,21,51,10.50
2011,09,28,21,52,10.50
2011,09,28,21,53,10.60
2011,09,28,21,54,10.60
2011,09,28,21,55,10.60
2011,09,28,21,56,10.70
2011,09,28,21,57,10.70
2011,09,28,21,58,10.70
2011,09,28,21,59,10.60
2011,09,28,22,00,10.60
2011,09,28,22,01,10.50
2011,09,28,22,02,10.50
2011,09,28,22,03,10.50
2011,09,28,22,04,10.50
2011,09,28,22,05,10.40
2011,09,28,22,06,10.40
2011,09,28,22,07,10.40
2011,09,28,22,08,10.40
2011,09,28,22,09,10.40
2011,09,28,22,10,10.30
2011,09,28,22,11,10.30
2011,09,28,22,12,10.30
2011,09,28,22,13,10.30
2011,09,28,22,14,10.30
2011,09,28,22,15,10.30
2011,09,28,22,16,10.20
2011,09,28,22,17,10.20
2011,09,28,22,18,10.20
2011,09,28,22,19,10.20
2011,09,28,22,20,10.20
2011,09,28,22,21,10.20
2011,09,28,22,22,10.20
2011,09,28,22,23,10.10
2011,09,28,22,24,10.00
2011,09,28,22,25,10.00
2011,09,28,22,26,9.90
2011,09,28,22,27,9.90
2011,09,28,22,28,9.80
2011,09,28,22,29,9.80
2011,09,28,22,30,9.80
2011,09,28,22,31,9.80
2011,09,28,22,32,9.70
2011,09,28,22,33,9.70
2011,09,28,22,34,9.70
2011,09,28,22,35,9.70
2011,09,28,22,36,9.70
2011,09,28,22,37,9.60
2011,09,28,22,38,9.60
2011,09,28,22,39,9.60
2011,09,28,22,40,9.50
2011,09,28,22,41,9.50
2011,09,28,22,42,9.40
2011,09,28,22,43,9.40
2011,09,28,22,44,9.40
2011,09,28,22,45,9.30
2011,09,28,22,46,9.40
2011,09,28,22,47,9.40
2011,09,28,22,48,9.40
2011,09,28,22,49,9.40
2011,09,28,22,50,9.40
2011,09,28,22,51,9.40
2011,09,28,22,52,9.40
2011,09,28,22,53,9.50
2011,09,28,22,54,9.50
2011,09,28,22,55,9.50
2011,09,28,22,56,9.40
2011,09,28,22,57,9.40
2011,09,28,22,58,9.40
2011,09,28,22,59,9.40
2011,09,28,23,00,9.40
2011,09,28,23,01,9.30
2011,09,28,23,02,9.30
2011,09,28,23,03,9.30
2011,09,28,23,04,9.30
2011,09,28,23,05,9.30
2011,09,28,23,06,9.30
2011,09,28,23,07,9.40
2011,09,28,23,08,9.40
2011,09,28,23,09,9.40
2011,09,28,23,10,9.40
2011,09,28,23,11,9.40
2011,09,28,23,12,9.50
2011,09,28,23,13,9.50
2011,09,28,23,14,9.60
2011,09,28,23,15,9.70
2011,09,28,23,16,9.70
2011,09,28,23,17,9.80
2011,09,28,23,18,9.80
2011,09,28,23,19,9.80
2011,09,28,23,20,9.80
2011,09,28,23,21,9.70
2011,09,28,23,22,9.70
2011,09,28,23,23,9.70
2011,09,28,23,24,9.70
2011,09,28,23,25,9.70
2011,09,28,23,26,9.70
2011,09,28,23,27,9.80
2011,09,28,23,28,9.80
2011,09,28,23,29,9.80
2011,09,28,23,30,9.80
2011,09,28,23,31,9.80
2011,09,28,23,32,9.80
2011,09,28,23,33,9.80
2011,09,28,23,34,9.80
2011,09,28,23,35,9.80
2011,09,28,23,36,9.90
2011,09,28,23,37,9.90
2011,09,28,23,38,9.90
2011,09,28,23,39,9.90
2011,09,28,23,40,9.80
2011,09,28,23,41,9.80
2011,09,28,23,42,9.70
2011,09,28,23,43,9.70
2011,09,28,23,44,9.60
2011,09,28,23,45,9.50
2011,09,28,23,46,9.40
2011,09,28,23,47,9.30
2011,09,28,23,48,9.30
2011,09,28,23,49,9.20
2011,09,28,23,50,9.20
2011,09,28,23,51,9.10
2011,09,28,23,52,9.10
2011,09,28,23,53,9.10
2011,09,28,23,54,9.10
2011,09,28,23,55,9.00
2011,09,28,23,56,9.00
2011,09,28,23,57,8.90
2011,09,28,23,58,8.90
2011,09,28,23,59,8.90
