Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,15,33,10.00
2011,04,21,15,34,10.00
2011,04,21,15,35,9.90
2011,04,21,15,36,9.90
2011,04,21,15,37,9.90
2011,04,21,15,38,9.80
2011,04,21,15,39,9.90
2011,04,21,15,40,9.90
2011,04,21,15,41,10.00
2011,04,21,15,42,10.10
2011,04,21,15,43,10.10
2011,04,21,15,44,10.10
2011,04,21,15,45,10.20
2011,04,21,15,46,10.20
2011,04,21,15,47,10.20
2011,04,21,15,48,10.20
2011,04,21,15,49,10.20
2011,04,21,15,50,10.30
2011,04,21,15,51,10.40
2011,04,21,15,52,10.40
2011,04,21,15,53,10.50
2011,04,21,15,54,10.50
2011,04,21,15,55,10.60
2011,04,21,15,56,10.60
2011,04,21,15,57,10.50
2011,04,21,15,58,10.50
2011,04,21,15,59,10.50
2011,04,21,16,00,10.50
2011,04,21,16,01,10.40
2011,04,21,16,02,10.30
2011,04,21,16,03,10.30
2011,04,21,16,04,10.30
2011,04,21,16,05,10.30
2011,04,21,16,06,10.30
2011,04,21,16,07,10.40
2011,04,21,16,08,10.40
2011,04,21,16,09,10.50
2011,04,21,16,10,10.60
2011,04,21,16,11,10.70
2011,04,21,16,12,10.80
2011,04,21,16,13,10.90
2011,04,21,16,14,11.00
2011,04,21,16,15,11.10
2011,04,21,16,16,11.20
2011,04,21,16,17,11.30
2011,04,21,16,18,11.40
2011,04,21,16,19,11.40
2011,04,21,16,20,11.50
2011,04,21,16,21,11.40
2011,04,21,16,22,11.40
2011,04,21,16,23,11.30
2011,04,21,16,24,11.20
2011,04,21,16,25,11.10
2011,04,21,16,26,11.00
2011,04,21,16,27,11.00
2011,04,21,16,28,10.90
2011,04,21,16,29,11.00
2011,04,21,16,30,11.10
2011,04,21,16,31,11.20
2011,04,21,16,32,11.30
2011,04,21,16,33,11.40
2011,04,21,16,34,11.50
2011,04,21,16,35,11.50
2011,04,21,16,36,11.50
2011,04,21,16,37,11.40
2011,04,21,16,38,11.40
2011,04,21,16,39,11.50
2011,04,21,16,40,11.50
2011,04,21,16,41,11.50
2011,04,21,16,42,11.40
2011,04,21,16,43,11.40
2011,04,21,16,44,11.50
2011,04,21,16,45,11.50
2011,04,21,16,46,11.60
2011,04,21,16,47,11.50
2011,04,21,16,48,11.50
2011,04,21,16,49,11.50
2011,04,21,16,50,11.60
2011,04,21,16,51,11.70
2011,04,21,16,52,11.80
2011,04,21,16,53,11.80
2011,04,21,16,54,11.90
2011,04,21,16,55,12.00
2011,04,21,16,56,12.10
2011,04,21,16,57,12.10
2011,04,21,16,58,12.10
2011,04,21,16,59,12.00
2011,04,21,17,00,11.90
2011,04,21,17,01,11.90
2011,04,21,17,02,11.80
2011,04,21,17,03,11.80
2011,04,21,17,04,11.60
2011,04,21,17,05,11.50
2011,04,21,17,06,11.30
2011,04,21,17,07,11.20
2011,04,21,17,08,11.20
2011,04,21,17,09,11.20
2011,04,21,17,10,11.20
2011,04,21,17,11,11.20
2011,04,21,17,12,11.10
2011,04,21,17,13,11.10
2011,04,21,17,14,11.10
2011,04,21,17,15,10.90
2011,04,21,17,16,10.80
2011,04,21,17,17,10.80
2011,04,21,17,18,10.70
2011,04,21,17,19,10.70
2011,04,21,17,20,10.80
2011,04,21,17,21,10.80
2011,04,21,17,22,10.90
2011,04,21,17,23,11.00
2011,04,21,17,24,11.10
2011,04,21,17,25,11.20
2011,04,21,17,26,11.20
2011,04,21,17,27,11.20
2011,04,21,17,28,11.20
2011,04,21,17,29,11.20
2011,04,21,17,30,11.10
2011,04,21,17,31,11.00
2011,04,21,17,32,10.90
2011,04,21,17,33,10.80
2011,04,21,17,34,10.70
2011,04,21,17,35,10.60
2011,04,21,17,36,10.50
2011,04,21,17,37,10.40
2011,04,21,17,38,10.40
2011,04,21,17,39,10.30
2011,04,21,17,40,10.30
2011,04,21,17,41,10.30
2011,04,21,17,42,10.30
2011,04,21,17,43,10.30
2011,04,21,17,44,10.30
2011,04,21,17,45,10.30
2011,04,21,17,46,10.30
2011,04,21,17,47,10.40
2011,04,21,17,48,10.40
2011,04,21,17,49,10.40
2011,04,21,17,50,10.40
2011,04,21,17,51,10.40
2011,04,21,17,52,10.40
2011,04,21,17,53,10.40
2011,04,21,17,54,10.40
2011,04,21,17,55,10.40
2011,04,21,17,56,10.40
2011,04,21,17,57,10.50
2011,04,21,17,58,10.50
2011,04,21,17,59,10.50
2011,04,21,18,00,10.50
2011,04,21,18,01,10.40
2011,04,21,18,02,10.40
2011,04,21,18,03,10.40
2011,04,21,18,04,10.40
2011,04,21,18,05,10.40
2011,04,21,18,06,10.40
2011,04,21,18,07,10.40
2011,04,21,18,08,10.30
2011,04,21,18,09,10.30
2011,04,21,18,10,10.20
2011,04,21,18,11,10.20
2011,04,21,18,12,10.20
2011,04,21,18,13,10.20
2011,04,21,18,14,10.20
2011,04,21,18,15,10.20
2011,04,21,18,16,10.20
2011,04,21,18,17,10.10
2011,04,21,18,18,10.10
2011,04,21,18,19,10.10
2011,04,21,18,20,10.10
2011,04,21,18,21,10.10
2011,04,21,18,22,10.10
2011,04,21,18,23,10.10
2011,04,21,18,24,10.20
2011,04,21,18,25,10.20
2011,04,21,18,26,10.20
2011,04,21,18,27,10.20
2011,04,21,18,28,10.10
2011,04,21,18,29,10.10
2011,04,21,18,30,10.10
2011,04,21,18,31,10.00
2011,04,21,18,32,10.00
2011,04,21,18,33,9.90
2011,04,21,18,34,9.90
2011,04,21,18,35,9.90
2011,04,21,18,36,9.90
2011,04,21,18,37,9.90
2011,04,21,18,38,9.90
2011,04,21,18,39,9.90
2011,04,21,18,40,9.90
2011,04,21,18,41,9.90
2011,04,21,18,42,9.80
2011,04,21,18,43,9.80
2011,04,21,18,44,9.80
2011,04,21,18,45,9.80
2011,04,21,18,46,9.70
2011,04,21,18,47,9.70
2011,04,21,18,48,9.60
2011,04,21,18,49,9.60
2011,04,21,18,50,9.60
2011,04,21,18,51,9.60
2011,04,21,18,52,9.60
2011,04,21,18,53,9.50
2011,04,21,18,54,9.50
2011,04,21,18,55,9.50
2011,04,21,18,56,9.40
2011,04,21,18,57,9.40
2011,04,21,18,58,9.40
2011,04,21,18,59,9.40
2011,04,21,19,00,9.40
2011,04,21,19,01,9.40
2011,04,21,19,02,9.30
2011,04,21,19,03,9.30
2011,04,21,19,04,9.30
2011,04,21,19,05,9.30
2011,04,21,19,06,9.30
2011,04,21,19,07,9.30
2011,04,21,19,08,9.30
2011,04,21,19,09,9.30
2011,04,21,19,10,9.30
2011,04,21,19,11,9.30
2011,04,21,19,12,9.20
2011,04,21,19,13,9.20
2011,04,21,19,14,9.20
2011,04,21,19,15,9.20
2011,04,21,19,16,9.20
2011,04,21,19,17,9.20
2011,04,21,19,18,9.20
2011,04,21,19,19,9.20
2011,04,21,19,20,9.20
2011,04,21,19,21,9.10
2011,04,21,19,22,9.10
2011,04,21,19,23,9.10
2011,04,21,19,24,9.10
2011,04,21,19,25,9.10
2011,04,21,19,26,9.10
2011,04,21,19,27,9.00
2011,04,21,19,28,9.00
2011,04,21,19,29,9.00
2011,04,21,19,30,8.90
2011,04,21,19,31,8.90
2011,04,21,19,32,8.90
2011,04,21,19,33,8.90
2011,04,21,19,34,8.90
2011,04,21,19,35,8.90
2011,04,21,19,36,8.90
2011,04,21,19,37,8.90
2011,04,21,19,38,8.90
2011,04,21,19,39,8.80
2011,04,21,19,40,8.80
2011,04,21,19,41,8.80
2011,04,21,19,42,8.80
2011,04,21,19,43,8.70
2011,04,21,19,44,8.70
2011,04,21,19,45,8.60
2011,04,21,19,46,8.60
2011,04,21,19,47,8.60
2011,04,21,19,48,8.50
2011,04,21,19,49,8.50
2011,04,21,19,50,8.40
2011,04,21,19,51,8.40
2011,04,21,19,52,8.40
2011,04,21,19,53,8.40
2011,04,21,19,54,8.40
2011,04,21,19,55,8.30
2011,04,21,19,56,8.30
2011,04,21,19,57,8.30
2011,04,21,19,58,8.30
2011,04,21,19,59,8.30
2011,04,21,20,00,8.20
2011,04,21,20,01,8.20
2011,04,21,20,02,8.20
2011,04,21,20,03,8.10
2011,04,21,20,04,8.10
2011,04,21,20,05,8.10
2011,04,21,20,06,8.10
2011,04,21,20,07,8.00
2011,04,21,20,08,8.00
2011,04,21,20,09,8.00
2011,04,21,20,10,8.00
2011,04,21,20,11,7.90
2011,04,21,20,12,7.90
2011,04,21,20,13,7.90
2011,04,21,20,14,7.90
2011,04,21,20,15,7.90
2011,04,21,20,16,7.80
2011,04,21,20,17,7.80
2011,04,21,20,18,7.80
2011,04,21,20,19,7.80
2011,04,21,20,20,7.80
2011,04,21,20,21,7.70
2011,04,21,20,22,7.70
2011,04,21,20,23,7.70
2011,04,21,20,24,7.70
2011,04,21,20,25,7.60
2011,04,21,20,26,7.60
2011,04,21,20,27,7.60
2011,04,21,20,28,7.60
2011,04,21,20,29,7.50
2011,04,21,20,30,7.50
2011,04,21,20,31,7.50
2011,04,21,20,32,7.40
2011,04,21,20,33,7.40
2011,04,21,20,34,7.40
2011,04,21,20,35,7.30
2011,04,21,20,36,7.30
2011,04,21,20,37,7.30
2011,04,21,20,38,7.30
2011,04,21,20,39,7.30
2011,04,21,20,40,7.20
2011,04,21,20,41,7.20
2011,04,21,20,42,7.20
2011,04,21,20,43,7.20
2011,04,21,20,44,7.20
2011,04,21,20,45,7.20
2011,04,21,20,46,7.20
2011,04,21,20,47,7.20
2011,04,21,20,48,7.20
2011,04,21,20,49,7.20
2011,04,21,20,50,7.20
2011,04,21,20,51,7.10
2011,04,21,20,52,7.10
2011,04,21,20,53,7.10
2011,04,21,20,54,7.10
2011,04,21,20,55,7.10
2011,04,21,20,56,7.10
2011,04,21,20,57,7.10
2011,04,21,20,58,7.10
2011,04,21,20,59,7.00
2011,04,21,21,00,7.00
2011,04,21,21,01,7.00
2011,04,21,21,02,7.00
2011,04,21,21,03,7.00
2011,04,21,21,04,7.00
2011,04,21,21,05,7.00
2011,04,21,21,06,7.00
2011,04,21,21,07,7.00
2011,04,21,21,08,7.00
2011,04,21,21,09,7.00
2011,04,21,21,10,7.00
2011,04,21,21,11,7.00
2011,04,21,21,12,7.00
2011,04,21,21,13,7.00
2011,04,21,21,14,7.00
2011,04,21,21,15,7.00
2011,04,21,21,16,7.00
2011,04,21,21,17,7.00
2011,04,21,21,18,7.00
2011,04,21,21,19,7.00
2011,04,21,21,20,7.00
2011,04,21,21,21,7.00
2011,04,21,21,22,7.00
2011,04,21,21,23,7.00
2011,04,21,21,24,7.00
2011,04,21,21,25,6.90
2011,04,21,21,26,6.90
2011,04,21,21,27,6.90
2011,04,21,21,28,6.90
2011,04,21,21,29,6.90
2011,04,21,21,30,6.90
2011,04,21,21,31,6.90
2011,04,21,21,32,6.90
2011,04,21,21,33,6.90
2011,04,21,21,34,6.90
2011,04,21,21,35,6.90
2011,04,21,21,36,6.80
2011,04,21,21,37,6.80
2011,04,21,21,38,6.80
2011,04,21,21,39,6.80
2011,04,21,21,40,6.80
2011,04,21,21,41,6.80
2011,04,21,21,42,6.80
2011,04,21,21,43,6.70
2011,04,21,21,44,6.70
2011,04,21,21,45,6.70
2011,04,21,21,46,6.70
2011,04,21,21,47,6.60
2011,04,21,21,48,6.60
2011,04,21,21,49,6.60
2011,04,21,21,50,6.60
2011,04,21,21,51,6.60
2011,04,21,21,52,6.50
2011,04,21,21,53,6.50
2011,04,21,21,54,6.50
2011,04,21,21,55,6.50
2011,04,21,21,56,6.50
2011,04,21,21,57,6.40
2011,04,21,21,58,6.40
2011,04,21,21,59,6.40
2011,04,21,22,00,6.40
2011,04,21,22,01,6.40
2011,04,21,22,02,6.30
2011,04,21,22,03,6.30
2011,04,21,22,04,6.30
2011,04,21,22,05,6.30
2011,04,21,22,06,6.30
2011,04,21,22,07,6.30
2011,04,21,22,08,6.20
2011,04,21,22,09,6.20
2011,04,21,22,10,6.20
2011,04,21,22,11,6.20
2011,04,21,22,12,6.10
2011,04,21,22,13,6.10
2011,04,21,22,14,6.10
2011,04,21,22,15,6.10
2011,04,21,22,16,6.00
2011,04,21,22,17,6.00
2011,04,21,22,18,6.00
2011,04,21,22,19,5.90
2011,04,21,22,20,5.90
2011,04,21,22,21,5.90
2011,04,21,22,22,5.90
2011,04,21,22,23,5.80
2011,04,21,22,24,5.80
2011,04,21,22,25,5.80
2011,04,21,22,26,5.80
2011,04,21,22,27,5.80
2011,04,21,22,28,5.70
2011,04,21,22,29,5.70
2011,04,21,22,30,5.70
2011,04,21,22,31,5.70
2011,04,21,22,32,5.70
2011,04,21,22,33,5.70
2011,04,21,22,34,5.70
2011,04,21,22,35,5.60
2011,04,21,22,36,5.60
2011,04,21,22,37,5.60
2011,04,21,22,38,5.50
2011,04,21,22,39,5.50
2011,04,21,22,40,5.50
2011,04,21,22,41,5.40
2011,04,21,22,42,5.40
2011,04,21,22,43,5.30
2011,04,21,22,44,5.30
2011,04,21,22,45,5.30
2011,04,21,22,46,5.30
2011,04,21,22,47,5.30
2011,04,21,22,48,5.30
2011,04,21,22,49,5.30
2011,04,21,22,50,5.20
2011,04,21,22,51,5.30
2011,04,21,22,52,5.30
2011,04,21,22,53,5.30
2011,04,21,22,54,5.30
2011,04,21,22,55,5.30
2011,04,21,22,56,5.30
2011,04,21,22,57,5.30
2011,04,21,22,58,5.30
2011,04,21,22,59,5.30
2011,04,21,23,00,5.30
2011,04,21,23,01,5.30
2011,04,21,23,02,5.30
2011,04,21,23,03,5.40
2011,04,21,23,04,5.40
2011,04,21,23,05,5.40
2011,04,21,23,06,5.40
2011,04,21,23,07,5.40
2011,04,21,23,08,5.40
2011,04,21,23,09,5.40
2011,04,21,23,10,5.40
2011,04,21,23,11,5.40
2011,04,21,23,12,5.40
2011,04,21,23,13,5.40
2011,04,21,23,14,5.40
2011,04,21,23,15,5.40
2011,04,21,23,16,5.40
2011,04,21,23,17,5.50
2011,04,21,23,18,5.50
2011,04,21,23,19,5.60
2011,04,21,23,20,5.60
2011,04,21,23,21,5.60
2011,04,21,23,22,5.60
2011,04,21,23,23,5.70
2011,04,21,23,24,5.70
2011,04,21,23,25,5.70
2011,04,21,23,26,5.70
2011,04,21,23,27,5.70
2011,04,21,23,28,5.80
2011,04,21,23,29,5.80
2011,04,21,23,30,5.80
2011,04,21,23,31,5.80
2011,04,21,23,32,5.80
2011,04,21,23,33,5.80
2011,04,21,23,34,5.80
2011,04,21,23,35,5.80
2011,04,21,23,36,5.80
2011,04,21,23,37,5.80
2011,04,21,23,38,5.80
2011,04,21,23,39,5.80
2011,04,21,23,40,5.80
2011,04,21,23,41,5.80
2011,04,21,23,42,5.70
2011,04,21,23,43,5.70
2011,04,21,23,44,5.70
2011,04,21,23,45,5.70
2011,04,21,23,46,5.60
2011,04,21,23,47,5.60
2011,04,21,23,48,5.60
2011,04,21,23,49,5.60
2011,04,21,23,50,5.60
2011,04,21,23,51,5.60
2011,04,21,23,52,5.60
2011,04,21,23,53,5.60
2011,04,21,23,54,5.60
2011,04,21,23,55,5.70
2011,04,21,23,56,5.70
2011,04,21,23,57,5.70
2011,04,21,23,58,5.70
2011,04,21,23,59,5.80
