Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,15,31,22.20
2011,08,21,15,32,22.10
2011,08,21,15,33,22.00
2011,08,21,15,34,22.00
2011,08,21,15,35,21.90
2011,08,21,15,36,21.90
2011,08,21,15,37,21.90
2011,08,21,15,38,21.80
2011,08,21,15,39,21.80
2011,08,21,15,40,21.80
2011,08,21,15,41,21.80
2011,08,21,15,42,21.80
2011,08,21,15,43,21.90
2011,08,21,15,44,22.00
2011,08,21,15,45,22.00
2011,08,21,15,46,22.00
2011,08,21,15,47,22.00
2011,08,21,15,48,22.00
2011,08,21,15,49,22.10
2011,08,21,15,50,22.10
2011,08,21,15,51,22.20
2011,08,21,15,52,22.30
2011,08,21,15,53,22.30
2011,08,21,15,54,22.30
2011,08,21,15,55,22.30
2011,08,21,15,56,22.30
2011,08,21,15,57,22.40
2011,08,21,15,58,22.50
2011,08,21,15,59,22.50
2011,08,21,16,00,22.50
2011,08,21,16,01,22.60
2011,08,21,16,02,22.60
2011,08,21,16,03,22.50
2011,08,21,16,04,22.50
2011,08,21,16,05,22.60
2011,08,21,16,06,22.60
2011,08,21,16,07,22.60
2011,08,21,16,08,22.60
2011,08,21,16,09,22.60
2011,08,21,16,10,22.60
2011,08,21,16,11,22.60
2011,08,21,16,12,22.60
2011,08,21,16,13,22.60
2011,08,21,16,14,22.60
2011,08,21,16,15,22.50
2011,08,21,16,16,22.40
2011,08,21,16,17,22.40
2011,08,21,16,18,22.30
2011,08,21,16,19,22.30
2011,08,21,16,20,22.30
2011,08,21,16,21,22.20
2011,08,21,16,22,22.20
2011,08,21,16,23,22.20
2011,08,21,16,24,22.10
2011,08,21,16,25,22.00
2011,08,21,16,26,22.00
2011,08,21,16,27,22.00
2011,08,21,16,28,22.00
2011,08,21,16,29,22.00
2011,08,21,16,30,22.00
2011,08,21,16,31,22.10
2011,08,21,16,32,22.20
2011,08,21,16,33,22.20
2011,08,21,16,34,22.30
2011,08,21,16,35,22.40
2011,08,21,16,36,22.40
2011,08,21,16,37,22.50
2011,08,21,16,38,22.60
2011,08,21,16,39,22.60
2011,08,21,16,40,22.60
2011,08,21,16,41,22.60
2011,08,21,16,42,22.60
2011,08,21,16,43,22.60
2011,08,21,16,44,22.60
2011,08,21,16,45,22.50
2011,08,21,16,46,22.50
2011,08,21,16,47,22.50
2011,08,21,16,48,22.50
2011,08,21,16,49,22.50
2011,08,21,16,50,22.50
2011,08,21,16,51,22.50
2011,08,21,16,52,22.50
2011,08,21,16,53,22.50
2011,08,21,16,54,22.50
2011,08,21,16,55,22.50
2011,08,21,16,56,22.60
2011,08,21,16,57,22.60
2011,08,21,16,58,22.70
2011,08,21,16,59,22.70
2011,08,21,17,00,22.80
2011,08,21,17,01,22.90
2011,08,21,17,02,22.90
2011,08,21,17,03,22.90
2011,08,21,17,04,23.00
2011,08,21,17,05,23.10
2011,08,21,17,06,23.10
2011,08,21,17,07,23.20
2011,08,21,17,08,23.20
2011,08,21,17,09,23.30
2011,08,21,17,10,23.30
2011,08,21,17,11,23.30
2011,08,21,17,12,23.40
2011,08,21,17,13,23.50
2011,08,21,17,14,23.60
2011,08,21,17,15,23.60
2011,08,21,17,16,23.70
2011,08,21,17,17,23.80
2011,08,21,17,18,23.90
2011,08,21,17,19,23.90
2011,08,21,17,20,24.00
2011,08,21,17,21,24.10
2011,08,21,17,22,24.10
2011,08,21,17,23,24.10
2011,08,21,17,24,24.10
2011,08,21,17,25,24.10
2011,08,21,17,26,24.10
2011,08,21,17,27,24.10
2011,08,21,17,28,24.00
2011,08,21,17,29,23.90
2011,08,21,17,30,23.80
2011,08,21,17,31,23.70
2011,08,21,17,32,23.70
2011,08,21,17,33,23.60
2011,08,21,17,34,23.50
2011,08,21,17,35,23.40
2011,08,21,17,36,23.30
2011,08,21,17,37,23.20
2011,08,21,17,38,23.20
2011,08,21,17,39,23.10
2011,08,21,17,40,23.10
2011,08,21,17,41,23.10
2011,08,21,17,42,23.10
2011,08,21,17,43,23.00
2011,08,21,17,44,22.90
2011,08,21,17,45,22.90
2011,08,21,17,46,22.90
2011,08,21,17,47,22.80
2011,08,21,17,48,22.70
2011,08,21,17,49,22.60
2011,08,21,17,50,22.60
2011,08,21,17,51,22.50
2011,08,21,17,52,22.50
2011,08,21,17,53,22.40
2011,08,21,17,54,22.40
2011,08,21,17,55,22.30
2011,08,21,17,56,22.30
2011,08,21,17,57,22.30
2011,08,21,17,58,22.20
2011,08,21,17,59,22.20
2011,08,21,18,00,22.10
2011,08,21,18,01,22.00
2011,08,21,18,02,21.90
2011,08,21,18,03,21.80
2011,08,21,18,04,21.70
2011,08,21,18,05,21.60
2011,08,21,18,06,21.60
2011,08,21,18,07,21.60
2011,08,21,18,08,21.60
2011,08,21,18,09,21.60
2011,08,21,18,10,21.60
2011,08,21,18,11,21.60
2011,08,21,18,12,21.40
2011,08,21,18,13,21.40
2011,08,21,18,14,21.30
2011,08,21,18,15,21.20
2011,08,21,18,16,21.00
2011,08,21,18,17,20.90
2011,08,21,18,18,20.80
2011,08,21,18,19,20.70
2011,08,21,18,20,20.60
2011,08,21,18,21,20.50
2011,08,21,18,22,20.30
2011,08,21,18,23,20.20
2011,08,21,18,24,20.00
2011,08,21,18,25,19.90
2011,08,21,18,26,19.80
2011,08,21,18,27,19.70
2011,08,21,18,28,19.60
2011,08,21,18,29,19.50
2011,08,21,18,30,19.40
2011,08,21,18,31,19.30
2011,08,21,18,32,19.30
2011,08,21,18,33,19.20
2011,08,21,18,34,19.20
2011,08,21,18,35,19.20
2011,08,21,18,36,19.20
2011,08,21,18,37,19.20
2011,08,21,18,38,19.10
2011,08,21,18,39,19.10
2011,08,21,18,40,19.10
2011,08,21,18,41,19.00
2011,08,21,18,42,18.90
2011,08,21,18,43,18.90
2011,08,21,18,44,18.90
2011,08,21,18,45,18.80
2011,08,21,18,46,18.80
2011,08,21,18,47,18.80
2011,08,21,18,48,18.70
2011,08,21,18,49,18.70
2011,08,21,18,50,18.60
2011,08,21,18,51,18.60
2011,08,21,18,52,18.60
2011,08,21,18,53,18.50
2011,08,21,18,54,18.50
2011,08,21,18,55,18.50
2011,08,21,18,56,18.60
2011,08,21,18,57,18.60
2011,08,21,18,58,18.60
2011,08,21,18,59,18.60
2011,08,21,19,00,18.70
2011,08,21,19,01,18.70
2011,08,21,19,02,18.70
2011,08,21,19,03,18.70
2011,08,21,19,04,18.70
2011,08,21,19,05,18.60
2011,08,21,19,06,18.60
2011,08,21,19,07,18.60
2011,08,21,19,08,18.60
2011,08,21,19,09,18.60
2011,08,21,19,10,18.70
2011,08,21,19,11,18.70
2011,08,21,19,12,18.70
2011,08,21,19,13,18.80
2011,08,21,19,14,18.90
2011,08,21,19,15,18.90
2011,08,21,19,16,18.90
2011,08,21,19,17,18.90
2011,08,21,19,18,19.10
2011,08,21,19,19,19.10
2011,08,21,19,20,19.20
2011,08,21,19,21,19.40
2011,08,21,19,22,19.50
2011,08,21,19,23,19.70
2011,08,21,19,24,19.90
2011,08,21,19,25,20.00
2011,08,21,19,26,20.10
2011,08,21,19,27,20.20
2011,08,21,19,28,20.40
2011,08,21,19,29,20.50
2011,08,21,19,30,20.70
2011,08,21,19,31,20.90
2011,08,21,19,32,21.10
2011,08,21,19,33,21.30
2011,08,21,19,34,21.40
2011,08,21,19,35,21.60
2011,08,21,19,36,21.80
2011,08,21,19,37,22.00
2011,08,21,19,38,22.10
2011,08,21,19,39,22.30
2011,08,21,19,40,22.50
2011,08,21,19,41,22.60
2011,08,21,19,42,22.80
2011,08,21,19,43,22.90
2011,08,21,19,44,22.90
2011,08,21,19,45,22.90
2011,08,21,19,46,23.10
2011,08,21,19,47,23.10
2011,08,21,19,48,23.20
2011,08,21,19,49,23.30
2011,08,21,19,50,23.30
2011,08,21,19,51,23.30
2011,08,21,19,52,23.30
2011,08,21,19,53,23.40
2011,08,21,19,54,23.40
2011,08,21,19,55,23.40
2011,08,21,19,56,23.40
2011,08,21,19,57,23.40
2011,08,21,19,58,23.40
2011,08,21,19,59,23.40
2011,08,21,20,00,23.40
2011,08,21,20,01,23.30
2011,08,21,20,02,23.30
2011,08,21,20,03,23.30
2011,08,21,20,04,23.30
2011,08,21,20,05,23.30
2011,08,21,20,06,23.30
2011,08,21,20,07,23.20
2011,08,21,20,08,23.20
2011,08,21,20,09,23.20
2011,08,21,20,10,23.10
2011,08,21,20,11,23.10
2011,08,21,20,12,23.10
2011,08,21,20,13,23.10
2011,08,21,20,14,23.10
2011,08,21,20,15,23.10
2011,08,21,20,16,23.10
2011,08,21,20,17,23.10
2011,08,21,20,18,23.00
2011,08,21,20,19,22.90
2011,08,21,20,20,22.90
2011,08,21,20,21,22.90
2011,08,21,20,22,22.90
2011,08,21,20,23,22.90
2011,08,21,20,24,22.80
2011,08,21,20,25,22.80
2011,08,21,20,26,22.70
2011,08,21,20,27,22.70
2011,08,21,20,28,22.70
2011,08,21,20,29,22.60
2011,08,21,20,30,22.60
2011,08,21,20,31,22.60
2011,08,21,20,32,22.50
2011,08,21,20,33,22.50
2011,08,21,20,34,22.50
2011,08,21,20,35,22.40
2011,08,21,20,36,22.40
2011,08,21,20,37,22.40
2011,08,21,20,38,22.30
2011,08,21,20,39,22.30
2011,08,21,20,40,22.30
2011,08,21,20,41,22.20
2011,08,21,20,42,22.20
2011,08,21,20,43,22.20
2011,08,21,20,44,22.20
2011,08,21,20,45,22.20
2011,08,21,20,46,22.10
2011,08,21,20,47,22.10
2011,08,21,20,48,22.10
2011,08,21,20,49,22.10
2011,08,21,20,50,22.10
2011,08,21,20,51,22.10
2011,08,21,20,52,22.10
2011,08,21,20,53,22.10
2011,08,21,20,54,22.10
2011,08,21,20,55,22.10
2011,08,21,20,56,22.10
2011,08,21,20,57,22.10
2011,08,21,20,58,22.10
2011,08,21,20,59,22.10
2011,08,21,21,00,22.10
2011,08,21,21,01,22.10
2011,08,21,21,02,22.10
2011,08,21,21,03,22.00
2011,08,21,21,04,22.00
2011,08,21,21,05,22.00
2011,08,21,21,06,22.00
2011,08,21,21,07,21.90
2011,08,21,21,08,21.90
2011,08,21,21,09,21.90
2011,08,21,21,10,21.90
2011,08,21,21,11,21.90
2011,08,21,21,12,21.90
2011,08,21,21,13,21.90
2011,08,21,21,14,21.80
2011,08,21,21,15,21.80
2011,08,21,21,16,21.80
2011,08,21,21,17,21.80
2011,08,21,21,18,21.80
2011,08,21,21,19,21.70
2011,08,21,21,20,21.70
2011,08,21,21,21,21.70
2011,08,21,21,22,21.70
2011,08,21,21,23,21.70
2011,08,21,21,24,21.70
2011,08,21,21,25,21.70
2011,08,21,21,26,21.70
2011,08,21,21,27,21.70
2011,08,21,21,28,21.70
2011,08,21,21,29,21.60
2011,08,21,21,30,21.60
2011,08,21,21,31,21.60
2011,08,21,21,32,21.60
2011,08,21,21,33,21.60
2011,08,21,21,34,21.60
2011,08,21,21,35,21.60
2011,08,21,21,36,21.60
2011,08,21,21,37,21.60
2011,08,21,21,38,21.60
2011,08,21,21,39,21.60
2011,08,21,21,40,21.60
2011,08,21,21,41,21.60
2011,08,21,21,42,21.70
2011,08,21,21,43,21.70
2011,08,21,21,44,21.70
2011,08,21,21,45,21.70
2011,08,21,21,46,21.70
2011,08,21,21,47,21.70
2011,08,21,21,48,21.70
2011,08,21,21,49,21.60
2011,08,21,21,50,21.60
2011,08,21,21,51,21.50
2011,08,21,21,52,21.30
2011,08,21,21,53,21.10
2011,08,21,21,54,20.90
2011,08,21,21,55,20.80
2011,08,21,21,56,20.70
2011,08,21,21,57,20.60
2011,08,21,21,58,20.60
2011,08,21,21,59,20.50
2011,08,21,22,00,20.50
2011,08,21,22,01,20.50
2011,08,21,22,02,20.50
2011,08,21,22,03,20.50
2011,08,21,22,04,20.50
2011,08,21,22,05,20.50
2011,08,21,22,06,20.50
2011,08,21,22,07,20.50
2011,08,21,22,08,20.50
2011,08,21,22,09,20.50
2011,08,21,22,10,20.50
2011,08,21,22,11,20.60
2011,08,21,22,12,20.60
2011,08,21,22,13,20.60
2011,08,21,22,14,20.60
2011,08,21,22,15,20.60
2011,08,21,22,16,20.60
2011,08,21,22,17,20.60
2011,08,21,22,18,20.60
2011,08,21,22,19,20.70
2011,08,21,22,20,20.70
2011,08,21,22,21,20.70
2011,08,21,22,22,20.70
2011,08,21,22,23,20.70
2011,08,21,22,24,20.70
2011,08,21,22,25,20.70
2011,08,21,22,26,20.70
2011,08,21,22,27,20.80
2011,08,21,22,28,20.80
2011,08,21,22,29,20.80
2011,08,21,22,30,20.80
2011,08,21,22,31,20.90
2011,08,21,22,32,20.90
2011,08,21,22,33,20.90
2011,08,21,22,34,20.90
2011,08,21,22,35,20.90
2011,08,21,22,36,20.80
2011,08,21,22,37,20.80
2011,08,21,22,38,20.80
2011,08,21,22,39,20.80
2011,08,21,22,40,20.80
2011,08,21,22,41,20.80
2011,08,21,22,42,20.80
2011,08,21,22,43,20.80
2011,08,21,22,44,20.80
2011,08,21,22,45,20.80
2011,08,21,22,46,20.80
2011,08,21,22,47,20.70
2011,08,21,22,48,20.70
2011,08,21,22,49,20.60
2011,08,21,22,50,20.50
2011,08,21,22,51,20.40
2011,08,21,22,52,20.30
2011,08,21,22,53,20.10
2011,08,21,22,54,19.90
2011,08,21,22,55,19.90
2011,08,21,22,56,19.70
2011,08,21,22,57,19.60
2011,08,21,22,58,19.60
2011,08,21,22,59,19.50
2011,08,21,23,00,19.50
2011,08,21,23,01,19.40
2011,08,21,23,02,19.30
2011,08,21,23,03,19.20
2011,08,21,23,04,19.10
2011,08,21,23,05,19.10
2011,08,21,23,06,19.10
2011,08,21,23,07,19.10
2011,08,21,23,08,19.10
2011,08,21,23,09,19.00
2011,08,21,23,10,18.90
2011,08,21,23,11,18.90
2011,08,21,23,12,18.90
2011,08,21,23,13,18.90
2011,08,21,23,14,18.80
2011,08,21,23,15,18.70
2011,08,21,23,16,18.50
2011,08,21,23,17,18.30
2011,08,21,23,18,18.20
2011,08,21,23,19,18.10
2011,08,21,23,20,18.00
2011,08,21,23,21,17.90
2011,08,21,23,22,17.90
2011,08,21,23,23,17.90
2011,08,21,23,24,17.80
2011,08,21,23,25,17.70
2011,08,21,23,26,17.70
2011,08,21,23,27,17.60
2011,08,21,23,28,17.50
2011,08,21,23,29,17.40
2011,08,21,23,30,17.30
2011,08,21,23,31,17.30
2011,08,21,23,32,17.30
2011,08,21,23,33,17.20
2011,08,21,23,34,17.10
2011,08,21,23,35,17.00
2011,08,21,23,36,17.00
2011,08,21,23,37,16.90
2011,08,21,23,38,16.80
2011,08,21,23,39,16.80
2011,08,21,23,40,16.70
2011,08,21,23,41,16.70
2011,08,21,23,42,16.70
2011,08,21,23,43,16.70
2011,08,21,23,44,16.60
2011,08,21,23,45,16.60
2011,08,21,23,46,16.60
2011,08,21,23,47,16.40
2011,08,21,23,48,16.40
2011,08,21,23,49,16.40
2011,08,21,23,50,16.40
2011,08,21,23,51,16.30
2011,08,21,23,52,16.30
2011,08,21,23,53,16.20
2011,08,21,23,54,16.20
2011,08,21,23,55,16.20
2011,08,21,23,56,16.20
2011,08,21,23,57,16.30
2011,08,21,23,58,16.30
2011,08,21,23,59,16.30
