Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,15,34,16.50
2011,05,28,15,35,16.40
2011,05,28,15,36,16.40
2011,05,28,15,37,16.40
2011,05,28,15,38,16.40
2011,05,28,15,39,16.30
2011,05,28,15,40,16.40
2011,05,28,15,41,16.50
2011,05,28,15,42,16.50
2011,05,28,15,43,16.60
2011,05,28,15,44,16.70
2011,05,28,15,45,16.70
2011,05,28,15,46,16.70
2011,05,28,15,47,16.70
2011,05,28,15,48,16.80
2011,05,28,15,49,16.70
2011,05,28,15,50,16.70
2011,05,28,15,51,16.70
2011,05,28,15,52,16.80
2011,05,28,15,53,16.90
2011,05,28,15,54,16.90
2011,05,28,15,55,17.00
2011,05,28,15,56,17.10
2011,05,28,15,57,17.10
2011,05,28,15,58,17.10
2011,05,28,15,59,17.00
2011,05,28,16,00,17.00
2011,05,28,16,01,17.00
2011,05,28,16,02,17.00
2011,05,28,16,03,17.00
2011,05,28,16,04,17.10
2011,05,28,16,05,17.00
2011,05,28,16,06,17.00
2011,05,28,16,07,17.10
2011,05,28,16,08,17.20
2011,05,28,16,09,17.20
2011,05,28,16,10,17.20
2011,05,28,16,11,17.10
2011,05,28,16,12,17.00
2011,05,28,16,13,16.90
2011,05,28,16,14,16.80
2011,05,28,16,15,16.80
2011,05,28,16,16,16.70
2011,05,28,16,17,16.70
2011,05,28,16,18,16.60
2011,05,28,16,19,16.50
2011,05,28,16,20,16.40
2011,05,28,16,21,16.40
2011,05,28,16,22,16.40
2011,05,28,16,23,16.30
2011,05,28,16,24,16.30
2011,05,28,16,25,16.30
2011,05,28,16,26,16.30
2011,05,28,16,27,16.30
2011,05,28,16,28,16.40
2011,05,28,16,29,16.40
2011,05,28,16,30,16.50
2011,05,28,16,31,16.50
2011,05,28,16,32,16.50
2011,05,28,16,33,16.40
2011,05,28,16,34,16.40
2011,05,28,16,35,16.40
2011,05,28,16,36,16.30
2011,05,28,16,37,16.30
2011,05,28,16,38,16.20
2011,05,28,16,39,16.20
2011,05,28,16,40,16.20
2011,05,28,16,41,16.20
2011,05,28,16,42,16.30
2011,05,28,16,43,16.30
2011,05,28,16,44,16.40
2011,05,28,16,45,16.50
2011,05,28,16,46,16.60
2011,05,28,16,47,16.60
2011,05,28,16,48,16.70
2011,05,28,16,49,16.70
2011,05,28,16,50,16.80
2011,05,28,16,51,16.80
2011,05,28,16,52,16.80
2011,05,28,16,53,16.80
2011,05,28,16,54,16.80
2011,05,28,16,55,16.80
2011,05,28,16,56,16.80
2011,05,28,16,57,16.80
2011,05,28,16,58,16.70
2011,05,28,16,59,16.70
2011,05,28,17,00,16.70
2011,05,28,17,01,16.70
2011,05,28,17,02,16.70
2011,05,28,17,03,16.70
2011,05,28,17,04,16.70
2011,05,28,17,05,16.70
2011,05,28,17,06,16.70
2011,05,28,17,07,16.70
2011,05,28,17,08,16.70
2011,05,28,17,09,16.80
2011,05,28,17,10,16.80
2011,05,28,17,11,16.80
2011,05,28,17,12,16.80
2011,05,28,17,13,16.90
2011,05,28,17,14,16.90
2011,05,28,17,15,16.90
2011,05,28,17,16,16.90
2011,05,28,17,17,16.80
2011,05,28,17,18,16.70
2011,05,28,17,19,16.70
2011,05,28,17,20,16.70
2011,05,28,17,21,16.70
2011,05,28,17,22,16.70
2011,05,28,17,23,16.70
2011,05,28,17,24,16.70
2011,05,28,17,25,16.70
2011,05,28,17,26,16.70
2011,05,28,17,27,16.70
2011,05,28,17,28,16.70
2011,05,28,17,29,16.60
2011,05,28,17,30,16.60
2011,05,28,17,31,16.60
2011,05,28,17,32,16.60
2011,05,28,17,33,16.60
2011,05,28,17,34,16.70
2011,05,28,17,35,16.70
2011,05,28,17,36,16.70
2011,05,28,17,37,16.70
2011,05,28,17,38,16.70
2011,05,28,17,39,16.70
2011,05,28,17,40,16.70
2011,05,28,17,41,16.70
2011,05,28,17,42,16.70
2011,05,28,17,43,16.70
2011,05,28,17,44,16.70
2011,05,28,17,45,16.70
2011,05,28,17,46,16.60
2011,05,28,17,47,16.60
2011,05,28,17,48,16.60
2011,05,28,17,49,16.60
2011,05,28,17,50,16.60
2011,05,28,17,51,16.60
2011,05,28,17,52,16.60
2011,05,28,17,53,16.60
2011,05,28,17,54,16.70
2011,05,28,17,55,16.70
2011,05,28,17,56,16.70
2011,05,28,17,57,16.70
2011,05,28,17,58,16.80
2011,05,28,17,59,16.80
2011,05,28,18,00,16.80
2011,05,28,18,01,16.90
2011,05,28,18,02,16.90
2011,05,28,18,03,17.00
2011,05,28,18,04,17.00
2011,05,28,18,05,17.00
2011,05,28,18,06,16.90
2011,05,28,18,07,16.90
2011,05,28,18,08,16.90
2011,05,28,18,09,16.80
2011,05,28,18,10,16.80
2011,05,28,18,11,16.80
2011,05,28,18,12,16.80
2011,05,28,18,13,16.80
2011,05,28,18,14,16.80
2011,05,28,18,15,16.70
2011,05,28,18,16,16.60
2011,05,28,18,17,16.60
2011,05,28,18,18,16.50
2011,05,28,18,19,16.40
2011,05,28,18,20,16.30
2011,05,28,18,21,16.30
2011,05,28,18,22,16.20
2011,05,28,18,23,16.20
2011,05,28,18,24,16.20
2011,05,28,18,25,16.10
2011,05,28,18,26,16.10
2011,05,28,18,27,16.10
2011,05,28,18,28,16.10
2011,05,28,18,29,16.10
2011,05,28,18,30,16.10
2011,05,28,18,31,16.10
2011,05,28,18,32,16.10
2011,05,28,18,33,16.10
2011,05,28,18,34,16.10
2011,05,28,18,35,16.10
2011,05,28,18,36,16.10
2011,05,28,18,37,16.10
2011,05,28,18,38,16.10
2011,05,28,18,39,16.00
2011,05,28,18,40,16.00
2011,05,28,18,41,16.00
2011,05,28,18,42,16.00
2011,05,28,18,43,16.00
2011,05,28,18,44,16.00
2011,05,28,18,45,16.00
2011,05,28,18,46,16.00
2011,05,28,18,47,16.10
2011,05,28,18,48,16.10
2011,05,28,18,49,16.10
2011,05,28,18,50,16.20
2011,05,28,18,51,16.20
2011,05,28,18,52,16.30
2011,05,28,18,53,16.30
2011,05,28,18,54,16.20
2011,05,28,18,55,16.20
2011,05,28,18,56,16.20
2011,05,28,18,57,16.20
2011,05,28,18,58,16.10
2011,05,28,18,59,16.00
2011,05,28,19,00,16.00
2011,05,28,19,01,15.90
2011,05,28,19,02,15.80
2011,05,28,19,03,15.70
2011,05,28,19,04,15.70
2011,05,28,19,05,15.60
2011,05,28,19,06,15.60
2011,05,28,19,07,15.50
2011,05,28,19,08,15.50
2011,05,28,19,09,15.40
2011,05,28,19,10,15.40
2011,05,28,19,11,15.40
2011,05,28,19,12,15.40
2011,05,28,19,13,15.30
2011,05,28,19,14,15.30
2011,05,28,19,15,15.30
2011,05,28,19,16,15.30
2011,05,28,19,17,15.20
2011,05,28,19,18,15.10
2011,05,28,19,19,15.10
2011,05,28,19,20,15.00
2011,05,28,19,21,15.00
2011,05,28,19,22,15.00
2011,05,28,19,23,15.00
2011,05,28,19,24,15.00
2011,05,28,19,25,15.00
2011,05,28,19,26,14.90
2011,05,28,19,27,14.90
2011,05,28,19,28,14.90
2011,05,28,19,29,14.80
2011,05,28,19,30,14.80
2011,05,28,19,31,14.80
2011,05,28,19,32,14.80
2011,05,28,19,33,14.80
2011,05,28,19,34,14.80
2011,05,28,19,35,14.80
2011,05,28,19,36,14.80
2011,05,28,19,37,14.80
2011,05,28,19,38,14.70
2011,05,28,19,39,14.70
2011,05,28,19,40,14.70
2011,05,28,19,41,14.70
2011,05,28,19,42,14.70
2011,05,28,19,43,14.70
2011,05,28,19,44,14.70
2011,05,28,19,45,14.70
2011,05,28,19,46,14.70
2011,05,28,19,47,14.70
2011,05,28,19,48,14.70
2011,05,28,19,49,14.60
2011,05,28,19,50,14.60
2011,05,28,19,51,14.60
2011,05,28,19,52,14.60
2011,05,28,19,53,14.60
2011,05,28,19,54,14.60
2011,05,28,19,55,14.50
2011,05,28,19,56,14.50
2011,05,28,19,57,14.50
2011,05,28,19,58,14.50
2011,05,28,19,59,14.40
2011,05,28,20,00,14.40
2011,05,28,20,01,14.40
2011,05,28,20,02,14.30
2011,05,28,20,03,14.30
2011,05,28,20,04,14.30
2011,05,28,20,05,14.30
2011,05,28,20,06,14.30
2011,05,28,20,07,14.20
2011,05,28,20,08,14.20
2011,05,28,20,09,14.20
2011,05,28,20,10,14.20
2011,05,28,20,11,14.20
2011,05,28,20,12,14.10
2011,05,28,20,13,14.10
2011,05,28,20,14,14.10
2011,05,28,20,15,14.00
2011,05,28,20,16,14.00
2011,05,28,20,17,13.90
2011,05,28,20,18,13.90
2011,05,28,20,19,13.90
2011,05,28,20,20,13.80
2011,05,28,20,21,13.80
2011,05,28,20,22,13.80
2011,05,28,20,23,13.80
2011,05,28,20,24,13.70
2011,05,28,20,25,13.70
2011,05,28,20,26,13.70
2011,05,28,20,27,13.70
2011,05,28,20,28,13.70
2011,05,28,20,29,13.60
2011,05,28,20,30,13.60
2011,05,28,20,31,13.60
2011,05,28,20,32,13.60
2011,05,28,20,33,13.60
2011,05,28,20,34,13.50
2011,05,28,20,35,13.50
2011,05,28,20,36,13.40
2011,05,28,20,37,13.40
2011,05,28,20,38,13.40
2011,05,28,20,39,13.40
2011,05,28,20,40,13.40
2011,05,28,20,41,13.30
2011,05,28,20,42,13.30
2011,05,28,20,43,13.30
2011,05,28,20,44,13.20
2011,05,28,20,45,13.20
2011,05,28,20,46,13.20
2011,05,28,20,47,13.20
2011,05,28,20,48,13.10
2011,05,28,20,49,13.10
2011,05,28,20,50,13.10
2011,05,28,20,51,13.00
2011,05,28,20,52,13.00
2011,05,28,20,53,12.90
2011,05,28,20,54,12.90
2011,05,28,20,55,12.90
2011,05,28,20,56,12.80
2011,05,28,20,57,12.80
2011,05,28,20,58,12.70
2011,05,28,20,59,12.60
2011,05,28,21,00,12.50
2011,05,28,21,01,12.40
2011,05,28,21,02,12.30
2011,05,28,21,03,12.20
2011,05,28,21,04,12.10
2011,05,28,21,05,12.00
2011,05,28,21,06,12.00
2011,05,28,21,07,11.90
2011,05,28,21,08,11.80
2011,05,28,21,09,11.80
2011,05,28,21,10,11.70
2011,05,28,21,11,11.70
2011,05,28,21,12,11.60
2011,05,28,21,13,11.50
2011,05,28,21,14,11.50
2011,05,28,21,15,11.40
2011,05,28,21,16,11.40
2011,05,28,21,17,11.30
2011,05,28,21,18,11.30
2011,05,28,21,19,11.20
2011,05,28,21,20,11.10
2011,05,28,21,21,11.10
2011,05,28,21,22,11.00
2011,05,28,21,23,11.00
2011,05,28,21,24,10.90
2011,05,28,21,25,10.90
2011,05,28,21,26,10.90
2011,05,28,21,27,10.80
2011,05,28,21,28,10.80
2011,05,28,21,29,10.80
2011,05,28,21,30,10.80
2011,05,28,21,31,10.80
2011,05,28,21,32,10.80
2011,05,28,21,33,10.80
2011,05,28,21,34,10.80
2011,05,28,21,35,10.80
2011,05,28,21,36,10.80
2011,05,28,21,37,10.80
2011,05,28,21,38,10.80
2011,05,28,21,39,10.80
2011,05,28,21,40,10.80
2011,05,28,21,41,10.80
2011,05,28,21,42,10.80
2011,05,28,21,43,10.80
2011,05,28,21,44,10.90
2011,05,28,21,45,10.90
2011,05,28,21,46,11.00
2011,05,28,21,47,11.00
2011,05,28,21,48,11.10
2011,05,28,21,49,11.10
2011,05,28,21,50,11.10
2011,05,28,21,51,11.10
2011,05,28,21,52,11.10
2011,05,28,21,53,11.10
2011,05,28,21,54,11.20
2011,05,28,21,55,11.20
2011,05,28,21,56,11.20
2011,05,28,21,57,11.20
2011,05,28,21,58,11.20
2011,05,28,21,59,11.20
2011,05,28,22,00,11.20
2011,05,28,22,01,11.20
2011,05,28,22,02,11.20
2011,05,28,22,03,11.20
2011,05,28,22,04,11.20
2011,05,28,22,05,11.20
2011,05,28,22,06,11.20
2011,05,28,22,07,11.20
2011,05,28,22,08,11.20
2011,05,28,22,09,11.20
2011,05,28,22,10,11.20
2011,05,28,22,11,11.20
2011,05,28,22,12,11.20
2011,05,28,22,13,11.20
2011,05,28,22,14,11.20
2011,05,28,22,15,11.20
2011,05,28,22,16,11.20
2011,05,28,22,17,11.20
2011,05,28,22,18,11.20
2011,05,28,22,19,11.10
2011,05,28,22,20,11.10
2011,05,28,22,21,11.10
2011,05,28,22,22,11.10
2011,05,28,22,23,11.10
2011,05,28,22,24,11.10
2011,05,28,22,25,11.10
2011,05,28,22,26,11.10
2011,05,28,22,27,11.00
2011,05,28,22,28,11.00
2011,05,28,22,29,11.00
2011,05,28,22,30,11.00
2011,05,28,22,31,11.00
2011,05,28,22,32,11.00
2011,05,28,22,33,11.00
2011,05,28,22,34,11.00
2011,05,28,22,35,11.00
2011,05,28,22,36,11.10
2011,05,28,22,37,11.10
2011,05,28,22,38,11.10
2011,05,28,22,39,11.10
2011,05,28,22,40,11.10
2011,05,28,22,41,11.10
2011,05,28,22,42,11.10
2011,05,28,22,43,11.10
2011,05,28,22,44,11.10
2011,05,28,22,45,11.20
2011,05,28,22,46,11.20
2011,05,28,22,47,11.20
2011,05,28,22,48,11.20
2011,05,28,22,49,11.20
2011,05,28,22,50,11.20
2011,05,28,22,51,11.20
2011,05,28,22,52,11.20
2011,05,28,22,53,11.30
2011,05,28,22,54,11.30
2011,05,28,22,55,11.30
2011,05,28,22,56,11.30
2011,05,28,22,57,11.40
2011,05,28,22,58,11.40
2011,05,28,22,59,11.40
2011,05,28,23,00,11.40
2011,05,28,23,01,11.40
2011,05,28,23,02,11.40
2011,05,28,23,03,11.40
2011,05,28,23,04,11.40
2011,05,28,23,05,11.40
2011,05,28,23,06,11.30
2011,05,28,23,07,11.30
2011,05,28,23,08,11.40
2011,05,28,23,09,11.30
2011,05,28,23,10,11.30
2011,05,28,23,11,11.30
2011,05,28,23,12,11.30
2011,05,28,23,13,11.30
2011,05,28,23,14,11.30
2011,05,28,23,15,11.30
2011,05,28,23,16,11.30
2011,05,28,23,17,11.30
2011,05,28,23,18,11.30
2011,05,28,23,19,11.30
2011,05,28,23,20,11.30
2011,05,28,23,21,11.30
2011,05,28,23,22,11.30
2011,05,28,23,23,11.30
2011,05,28,23,24,11.30
2011,05,28,23,25,11.30
2011,05,28,23,26,11.30
2011,05,28,23,27,11.30
2011,05,28,23,28,11.30
2011,05,28,23,29,11.30
2011,05,28,23,30,11.30
2011,05,28,23,31,11.40
2011,05,28,23,32,11.40
2011,05,28,23,33,11.40
2011,05,28,23,34,11.40
2011,05,28,23,35,11.40
2011,05,28,23,36,11.40
2011,05,28,23,37,11.50
2011,05,28,23,38,11.40
2011,05,28,23,39,11.40
2011,05,28,23,40,11.40
2011,05,28,23,41,11.40
2011,05,28,23,42,11.40
2011,05,28,23,43,11.40
2011,05,28,23,44,11.40
2011,05,28,23,45,11.40
2011,05,28,23,46,11.40
2011,05,28,23,47,11.40
2011,05,28,23,48,11.40
2011,05,28,23,49,11.40
2011,05,28,23,50,11.30
2011,05,28,23,51,11.30
2011,05,28,23,52,11.30
2011,05,28,23,53,11.30
2011,05,28,23,54,11.30
2011,05,28,23,55,11.30
2011,05,28,23,56,11.20
2011,05,28,23,57,11.20
2011,05,28,23,58,11.20
2011,05,28,23,59,11.20
