Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,13,17,30,9.00
2011,04,13,17,31,8.90
2011,04,13,17,32,8.90
2011,04,13,17,33,8.90
2011,04,13,17,34,8.90
2011,04,13,17,35,8.90
2011,04,13,17,36,8.90
2011,04,13,17,37,8.90
2011,04,13,17,38,8.90
2011,04,13,17,39,9.00
2011,04,13,17,40,9.00
2011,04,13,17,41,9.00
2011,04,13,17,42,9.00
2011,04,13,17,43,9.00
2011,04,13,17,44,9.00
2011,04,13,17,45,9.00
2011,04,13,17,46,9.10
2011,04,13,17,47,9.10
2011,04,13,17,48,9.10
2011,04,13,17,49,9.10
2011,04,13,17,50,9.10
2011,04,13,17,51,9.10
2011,04,13,17,52,9.20
2011,04,13,17,53,9.20
2011,04,13,17,54,9.20
2011,04,13,17,55,9.10
2011,04,13,17,56,9.10
2011,04,13,17,57,9.10
2011,04,13,17,58,9.10
2011,04,13,17,59,9.10
2011,04,13,18,00,9.10
2011,04,13,18,01,9.10
2011,04,13,18,02,9.10
2011,04,13,18,03,9.10
2011,04,13,18,04,9.10
2011,04,13,18,05,9.10
2011,04,13,18,06,9.10
2011,04,13,18,07,9.10
2011,04,13,18,08,9.10
2011,04,13,18,09,9.10
2011,04,13,18,10,9.10
2011,04,13,18,11,9.10
2011,04,13,18,12,9.10
2011,04,13,18,13,9.10
2011,04,13,18,14,9.10
2011,04,13,18,15,9.00
2011,04,13,18,16,9.00
2011,04,13,18,17,8.90
2011,04,13,18,18,8.90
2011,04,13,18,19,8.90
2011,04,13,18,20,8.90
2011,04,13,18,21,8.90
2011,04,13,18,22,8.90
2011,04,13,18,23,8.90
2011,04,13,18,24,8.90
2011,04,13,18,25,8.90
2011,04,13,18,26,8.90
2011,04,13,18,27,8.90
2011,04,13,18,28,8.90
2011,04,13,18,29,8.80
2011,04,13,18,30,8.70
2011,04,13,18,31,8.70
2011,04,13,18,32,8.60
2011,04,13,18,33,8.60
2011,04,13,18,34,8.50
2011,04,13,18,35,8.50
2011,04,13,18,36,8.40
2011,04,13,18,37,8.40
2011,04,13,18,38,8.40
2011,04,13,18,39,8.30
2011,04,13,18,40,8.30
2011,04,13,18,41,8.30
2011,04,13,18,42,8.30
2011,04,13,18,43,8.20
2011,04,13,18,44,8.20
2011,04,13,18,45,8.20
2011,04,13,18,46,8.20
2011,04,13,18,47,8.20
2011,04,13,18,48,8.20
2011,04,13,18,49,8.20
2011,04,13,18,50,8.20
2011,04,13,18,51,8.10
2011,04,13,18,52,8.10
2011,04,13,18,53,8.10
2011,04,13,18,54,8.10
2011,04,13,18,55,8.10
2011,04,13,18,56,8.10
2011,04,13,18,57,8.10
2011,04,13,18,58,8.00
2011,04,13,18,59,8.00
2011,04,13,19,00,8.00
2011,04,13,19,01,8.00
2011,04,13,19,02,8.00
2011,04,13,19,03,8.00
2011,04,13,19,04,7.90
2011,04,13,19,05,7.90
2011,04,13,19,06,7.90
2011,04,13,19,07,7.90
2011,04,13,19,08,7.90
2011,04,13,19,09,7.90
2011,04,13,19,10,7.90
2011,04,13,19,11,7.90
2011,04,13,19,12,7.90
2011,04,13,19,13,7.90
2011,04,13,19,14,7.80
2011,04,13,19,15,7.80
2011,04,13,19,16,7.80
2011,04,13,19,17,7.80
2011,04,13,19,18,7.80
2011,04,13,19,19,7.80
2011,04,13,19,20,7.80
2011,04,13,19,21,7.70
2011,04,13,19,22,7.70
2011,04,13,19,23,7.70
2011,04,13,19,24,7.70
2011,04,13,19,25,7.70
2011,04,13,19,26,7.60
2011,04,13,19,27,7.60
2011,04,13,19,28,7.60
2011,04,13,19,29,7.60
2011,04,13,19,30,7.60
2011,04,13,19,31,7.50
2011,04,13,19,32,7.50
2011,04,13,19,33,7.50
2011,04,13,19,34,7.40
2011,04,13,19,35,7.40
2011,04,13,19,36,7.40
2011,04,13,19,37,7.40
2011,04,13,19,38,7.40
2011,04,13,19,39,7.30
2011,04,13,19,40,7.30
2011,04,13,19,41,7.30
2011,04,13,19,42,7.30
2011,04,13,19,43,7.20
2011,04,13,19,44,7.20
2011,04,13,19,45,7.20
2011,04,13,19,46,7.20
2011,04,13,19,47,7.20
2011,04,13,19,48,7.20
2011,04,13,19,49,7.20
2011,04,13,19,50,7.20
2011,04,13,19,51,7.20
2011,04,13,19,52,7.10
2011,04,13,19,53,7.00
2011,04,13,19,54,6.90
2011,04,13,19,55,6.80
2011,04,13,19,56,6.70
2011,04,13,19,57,6.60
2011,04,13,19,58,6.50
2011,04,13,19,59,6.40
2011,04,13,20,00,6.30
2011,04,13,20,01,6.20
2011,04,13,20,02,6.20
2011,04,13,20,03,6.10
2011,04,13,20,04,6.10
2011,04,13,20,05,6.00
2011,04,13,20,06,5.90
2011,04,13,20,07,5.90
2011,04,13,20,08,5.90
2011,04,13,20,09,5.80
2011,04,13,20,10,5.80
2011,04,13,20,11,5.80
2011,04,13,20,12,5.70
2011,04,13,20,13,5.70
2011,04,13,20,14,5.70
2011,04,13,20,15,5.70
2011,04,13,20,16,5.60
2011,04,13,20,17,5.60
2011,04,13,20,18,5.60
2011,04,13,20,19,5.60
2011,04,13,20,20,5.50
2011,04,13,20,21,5.50
2011,04,13,20,22,5.50
2011,04,13,20,23,5.50
2011,04,13,20,24,5.50
2011,04,13,20,25,5.50
2011,04,13,20,26,5.60
2011,04,13,20,27,5.60
2011,04,13,20,28,5.70
2011,04,13,20,29,5.70
2011,04,13,20,30,5.80
2011,04,13,20,31,5.80
2011,04,13,20,32,5.80
2011,04,13,20,33,5.90
2011,04,13,20,34,5.90
2011,04,13,20,35,5.90
2011,04,13,20,36,5.90
2011,04,13,20,37,5.90
2011,04,13,20,38,5.90
2011,04,13,20,39,5.90
2011,04,13,20,40,5.90
2011,04,13,20,41,5.90
2011,04,13,20,42,5.90
2011,04,13,20,43,5.90
2011,04,13,20,44,5.90
2011,04,13,20,45,5.90
2011,04,13,20,46,6.00
2011,04,13,20,47,6.00
2011,04,13,20,48,6.00
2011,04,13,20,49,6.00
2011,04,13,20,50,6.00
2011,04,13,20,51,6.00
2011,04,13,20,52,6.00
2011,04,13,20,53,6.00
2011,04,13,20,54,6.00
2011,04,13,20,55,6.00
2011,04,13,20,56,6.00
2011,04,13,20,57,6.00
2011,04,13,20,58,6.00
2011,04,13,20,59,6.00
2011,04,13,21,00,6.10
2011,04,13,21,01,6.00
2011,04,13,21,02,6.00
2011,04,13,21,03,6.00
2011,04,13,21,04,6.00
2011,04,13,21,05,6.00
2011,04,13,21,06,6.00
2011,04,13,21,07,6.00
2011,04,13,21,08,5.90
2011,04,13,21,09,5.90
2011,04,13,21,10,5.90
2011,04,13,21,11,5.90
2011,04,13,21,12,5.90
2011,04,13,21,13,5.90
2011,04,13,21,14,5.90
2011,04,13,21,15,6.00
2011,04,13,21,16,6.00
2011,04,13,21,17,6.10
2011,04,13,21,18,6.10
2011,04,13,21,19,6.10
2011,04,13,21,20,6.10
2011,04,13,21,21,6.00
2011,04,13,21,22,6.00
2011,04,13,21,23,5.90
2011,04,13,21,24,5.90
2011,04,13,21,25,5.80
2011,04,13,21,26,5.80
2011,04,13,21,27,5.80
2011,04,13,21,28,5.80
2011,04,13,21,29,5.70
2011,04,13,21,30,5.70
2011,04,13,21,31,5.70
2011,04,13,21,32,5.70
2011,04,13,21,33,5.70
2011,04,13,21,34,5.70
2011,04,13,21,35,5.80
2011,04,13,21,36,5.80
2011,04,13,21,37,5.80
2011,04,13,21,38,5.90
2011,04,13,21,39,5.90
2011,04,13,21,40,5.90
2011,04,13,21,41,6.00
2011,04,13,21,42,6.00
2011,04,13,21,43,6.00
2011,04,13,21,44,6.10
2011,04,13,21,45,6.10
2011,04,13,21,46,6.10
2011,04,13,21,47,6.10
2011,04,13,21,48,6.10
2011,04,13,21,49,6.10
2011,04,13,21,50,6.10
2011,04,13,21,51,6.10
2011,04,13,21,52,6.10
2011,04,13,21,53,6.10
2011,04,13,21,54,6.10
2011,04,13,21,55,6.00
2011,04,13,21,56,6.00
2011,04,13,21,57,6.00
2011,04,13,21,58,6.00
2011,04,13,21,59,5.90
2011,04,13,22,00,5.90
2011,04,13,22,01,5.90
2011,04,13,22,02,5.80
2011,04,13,22,03,5.80
2011,04,13,22,04,5.80
2011,04,13,22,05,5.80
2011,04,13,22,06,5.80
2011,04,13,22,07,5.70
2011,04,13,22,08,5.70
2011,04,13,22,09,5.70
2011,04,13,22,10,5.70
2011,04,13,22,11,5.70
2011,04,13,22,12,5.70
2011,04,13,22,13,5.60
2011,04,13,22,14,5.60
2011,04,13,22,15,5.60
2011,04,13,22,16,5.60
2011,04,13,22,17,5.60
2011,04,13,22,18,5.60
2011,04,13,22,19,5.60
2011,04,13,22,20,5.60
2011,04,13,22,21,5.60
2011,04,13,22,22,5.60
2011,04,13,22,23,5.60
2011,04,13,22,24,5.60
2011,04,13,22,25,5.60
2011,04,13,22,26,5.60
2011,04,13,22,27,5.60
2011,04,13,22,28,5.60
2011,04,13,22,29,5.50
2011,04,13,22,30,5.50
2011,04,13,22,31,5.50
2011,04,13,22,32,5.50
2011,04,13,22,33,5.50
2011,04,13,22,34,5.50
2011,04,13,22,35,5.50
2011,04,13,22,36,5.40
2011,04,13,22,37,5.40
2011,04,13,22,38,5.40
2011,04,13,22,39,5.40
2011,04,13,22,40,5.40
2011,04,13,22,41,5.40
2011,04,13,22,42,5.40
2011,04,13,22,43,5.40
2011,04,13,22,44,5.40
2011,04,13,22,45,5.50
2011,04,13,22,46,5.50
2011,04,13,22,47,5.50
2011,04,13,22,48,5.50
2011,04,13,22,49,5.60
2011,04,13,22,50,5.60
2011,04,13,22,51,5.60
2011,04,13,22,52,5.60
2011,04,13,22,53,5.60
2011,04,13,22,54,5.60
2011,04,13,22,55,5.60
2011,04,13,22,56,5.50
2011,04,13,22,57,5.50
2011,04,13,22,58,5.50
2011,04,13,22,59,5.50
2011,04,13,23,00,5.50
2011,04,13,23,01,5.40
2011,04,13,23,02,5.40
2011,04,13,23,03,5.40
2011,04,13,23,04,5.30
2011,04,13,23,05,5.20
2011,04,13,23,06,5.10
2011,04,13,23,07,5.00
2011,04,13,23,08,4.90
2011,04,13,23,09,4.80
2011,04,13,23,10,4.70
2011,04,13,23,11,4.60
2011,04,13,23,12,4.60
2011,04,13,23,13,4.50
2011,04,13,23,14,4.40
2011,04,13,23,15,4.40
2011,04,13,23,16,4.40
2011,04,13,23,17,4.30
2011,04,13,23,18,4.30
2011,04,13,23,19,4.30
2011,04,13,23,20,4.30
2011,04,13,23,21,4.30
2011,04,13,23,22,4.30
2011,04,13,23,23,4.30
2011,04,13,23,24,4.30
2011,04,13,23,25,4.30
2011,04,13,23,26,4.30
2011,04,13,23,27,4.30
2011,04,13,23,28,4.20
2011,04,13,23,29,4.20
2011,04,13,23,30,4.20
2011,04,13,23,31,4.20
2011,04,13,23,32,4.20
2011,04,13,23,33,4.20
2011,04,13,23,34,4.20
2011,04,13,23,35,4.30
2011,04,13,23,36,4.30
2011,04,13,23,37,4.30
2011,04,13,23,38,4.40
2011,04,13,23,39,4.40
2011,04,13,23,40,4.50
2011,04,13,23,41,4.50
2011,04,13,23,42,4.50
2011,04,13,23,43,4.60
2011,04,13,23,44,4.60
2011,04,13,23,45,4.60
2011,04,13,23,46,4.60
2011,04,13,23,47,4.60
2011,04,13,23,48,4.60
2011,04,13,23,49,4.50
2011,04,13,23,50,4.50
2011,04,13,23,51,4.50
2011,04,13,23,52,4.50
2011,04,13,23,53,4.40
2011,04,13,23,54,4.40
2011,04,13,23,55,4.40
2011,04,13,23,56,4.40
2011,04,13,23,57,4.40
2011,04,13,23,58,4.40
2011,04,13,23,59,4.40
