Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,21,15,32,17.30
2011,09,21,15,33,17.30
2011,09,21,15,34,17.40
2011,09,21,15,35,17.50
2011,09,21,15,36,17.50
2011,09,21,15,37,17.60
2011,09,21,15,38,17.60
2011,09,21,15,39,17.60
2011,09,21,15,40,17.60
2011,09,21,15,41,17.60
2011,09,21,15,42,17.60
2011,09,21,15,43,17.70
2011,09,21,15,44,17.70
2011,09,21,15,45,17.80
2011,09,21,15,46,17.80
2011,09,21,15,47,17.70
2011,09,21,15,48,17.70
2011,09,21,15,49,17.60
2011,09,21,15,50,17.60
2011,09,21,15,51,17.60
2011,09,21,15,52,17.50
2011,09,21,15,53,17.50
2011,09,21,15,54,17.50
2011,09,21,15,55,17.50
2011,09,21,15,56,17.50
2011,09,21,15,57,17.50
2011,09,21,15,58,17.50
2011,09,21,15,59,17.40
2011,09,21,16,00,17.40
2011,09,21,16,01,17.40
2011,09,21,16,02,17.40
2011,09,21,16,03,17.40
2011,09,21,16,04,17.40
2011,09,21,16,05,17.40
2011,09,21,16,06,17.50
2011,09,21,16,07,17.40
2011,09,21,16,08,17.50
2011,09,21,16,09,17.50
2011,09,21,16,10,17.50
2011,09,21,16,11,17.50
2011,09,21,16,12,17.50
2011,09,21,16,13,17.50
2011,09,21,16,14,17.40
2011,09,21,16,15,17.40
2011,09,21,16,16,17.30
2011,09,21,16,17,17.30
2011,09,21,16,18,17.30
2011,09,21,16,19,17.30
2011,09,21,16,20,17.30
2011,09,21,16,21,17.30
2011,09,21,16,22,17.30
2011,09,21,16,23,17.30
2011,09,21,16,24,17.30
2011,09,21,16,25,17.30
2011,09,21,16,26,17.30
2011,09,21,16,27,17.30
2011,09,21,16,28,17.30
2011,09,21,16,29,17.30
2011,09,21,16,30,17.30
2011,09,21,16,31,17.30
2011,09,21,16,32,17.40
2011,09,21,16,33,17.40
2011,09,21,16,34,17.50
2011,09,21,16,35,17.50
2011,09,21,16,36,17.50
2011,09,21,16,37,17.60
2011,09,21,16,38,17.60
2011,09,21,16,39,17.60
2011,09,21,16,40,17.70
2011,09,21,16,41,17.70
2011,09,21,16,42,17.60
2011,09,21,16,43,17.60
2011,09,21,16,44,17.50
2011,09,21,16,45,17.50
2011,09,21,16,46,17.40
2011,09,21,16,47,17.40
2011,09,21,16,48,17.30
2011,09,21,16,49,17.30
2011,09,21,16,50,17.30
2011,09,21,16,51,17.20
2011,09,21,16,52,17.10
2011,09,21,16,53,17.10
2011,09,21,16,54,17.00
2011,09,21,16,55,16.90
2011,09,21,16,56,16.90
2011,09,21,16,57,16.80
2011,09,21,16,58,16.80
2011,09,21,16,59,16.70
2011,09,21,17,00,16.70
2011,09,21,17,01,16.70
2011,09,21,17,02,16.70
2011,09,21,17,03,16.60
2011,09,21,17,04,16.60
2011,09,21,17,05,16.60
2011,09,21,17,06,16.50
2011,09,21,17,07,16.40
2011,09,21,17,08,16.40
2011,09,21,17,09,16.40
2011,09,21,17,10,16.30
2011,09,21,17,11,16.20
2011,09,21,17,12,16.10
2011,09,21,17,13,16.10
2011,09,21,17,14,16.10
2011,09,21,17,15,16.00
2011,09,21,17,16,15.80
2011,09,21,17,17,15.80
2011,09,21,17,18,15.60
2011,09,21,17,19,15.50
2011,09,21,17,20,15.20
2011,09,21,17,21,15.00
2011,09,21,17,22,14.80
2011,09,21,17,23,14.70
2011,09,21,17,24,14.60
2011,09,21,17,25,14.50
2011,09,21,17,26,14.40
2011,09,21,17,27,14.30
2011,09,21,17,28,14.20
2011,09,21,17,29,14.20
2011,09,21,17,30,14.10
2011,09,21,17,31,14.10
2011,09,21,17,32,14.10
2011,09,21,17,33,14.00
2011,09,21,17,34,14.00
2011,09,21,17,35,14.00
2011,09,21,17,36,13.90
2011,09,21,17,37,13.80
2011,09,21,17,38,13.80
2011,09,21,17,39,13.70
2011,09,21,17,40,13.70
2011,09,21,17,41,13.70
2011,09,21,17,42,13.70
2011,09,21,17,43,13.70
2011,09,21,17,44,13.60
2011,09,21,17,45,13.60
2011,09,21,17,46,13.50
2011,09,21,17,47,13.50
2011,09,21,17,48,13.50
2011,09,21,17,49,13.40
2011,09,21,17,50,13.40
2011,09,21,17,51,13.40
2011,09,21,17,52,13.30
2011,09,21,17,53,13.30
2011,09,21,17,54,13.30
2011,09,21,17,55,13.30
2011,09,21,17,56,13.20
2011,09,21,17,57,13.10
2011,09,21,17,58,13.10
2011,09,21,17,59,13.00
2011,09,21,18,00,13.00
2011,09,21,18,01,13.00
2011,09,21,18,02,13.00
2011,09,21,18,03,13.00
2011,09,21,18,04,13.00
2011,09,21,18,05,13.00
2011,09,21,18,06,13.00
2011,09,21,18,07,13.00
2011,09,21,18,08,13.00
2011,09,21,18,09,13.00
2011,09,21,18,10,12.90
2011,09,21,18,11,12.90
2011,09,21,18,12,12.80
2011,09,21,18,13,12.80
2011,09,21,18,14,12.70
2011,09,21,18,15,12.60
2011,09,21,18,16,12.50
2011,09,21,18,17,12.50
2011,09,21,18,18,12.50
2011,09,21,18,19,12.40
2011,09,21,18,20,12.30
2011,09,21,18,21,12.30
2011,09,21,18,22,12.30
2011,09,21,18,23,12.20
2011,09,21,18,24,12.20
2011,09,21,18,25,12.10
2011,09,21,18,26,12.10
2011,09,21,18,27,12.00
2011,09,21,18,28,12.00
2011,09,21,18,29,12.00
2011,09,21,18,30,12.00
2011,09,21,18,31,12.10
2011,09,21,18,32,12.10
2011,09,21,18,33,12.10
2011,09,21,18,34,12.10
2011,09,21,18,35,12.10
2011,09,21,18,36,12.00
2011,09,21,18,37,12.00
2011,09,21,18,38,12.10
2011,09,21,18,39,12.10
2011,09,21,18,40,12.00
2011,09,21,18,41,12.10
2011,09,21,18,42,12.10
2011,09,21,18,43,12.10
2011,09,21,18,44,12.10
2011,09,21,18,45,12.20
2011,09,21,18,46,12.20
2011,09,21,18,47,12.20
2011,09,21,18,48,12.20
2011,09,21,18,49,12.20
2011,09,21,18,50,12.20
2011,09,21,18,51,12.20
2011,09,21,18,52,12.10
2011,09,21,18,53,12.10
2011,09,21,18,54,12.00
2011,09,21,18,55,12.00
2011,09,21,18,56,12.00
2011,09,21,18,57,12.00
2011,09,21,18,58,12.00
2011,09,21,18,59,12.00
2011,09,21,19,00,12.00
2011,09,21,19,01,12.00
2011,09,21,19,02,12.00
2011,09,21,19,03,11.90
2011,09,21,19,04,11.90
2011,09,21,19,05,11.90
2011,09,21,19,06,11.90
2011,09,21,19,07,11.90
2011,09,21,19,08,11.90
2011,09,21,19,09,11.90
2011,09,21,19,10,11.90
2011,09,21,19,11,11.90
2011,09,21,19,12,11.90
2011,09,21,19,13,11.90
2011,09,21,19,14,12.00
2011,09,21,19,15,12.00
2011,09,21,19,16,12.00
2011,09,21,19,17,12.00
2011,09,21,19,18,12.00
2011,09,21,19,19,12.00
2011,09,21,19,20,12.00
2011,09,21,19,21,12.10
2011,09,21,19,22,12.10
2011,09,21,19,23,12.10
2011,09,21,19,24,12.10
2011,09,21,19,25,12.10
2011,09,21,19,26,12.10
2011,09,21,19,27,12.10
2011,09,21,19,28,12.10
2011,09,21,19,29,12.10
2011,09,21,19,30,12.20
2011,09,21,19,31,12.20
2011,09,21,19,32,12.20
2011,09,21,19,33,12.20
2011,09,21,19,34,12.20
2011,09,21,19,35,12.20
2011,09,21,19,36,12.20
2011,09,21,19,37,12.30
2011,09,21,19,38,12.30
2011,09,21,19,39,12.30
2011,09,21,19,40,12.30
2011,09,21,19,41,12.30
2011,09,21,19,42,12.30
2011,09,21,19,43,12.30
2011,09,21,19,44,12.30
2011,09,21,19,45,12.30
2011,09,21,19,46,12.30
2011,09,21,19,47,12.30
2011,09,21,19,48,12.30
2011,09,21,19,49,12.30
2011,09,21,19,50,12.30
2011,09,21,19,51,12.30
2011,09,21,19,52,12.30
2011,09,21,19,53,12.30
2011,09,21,19,54,12.40
2011,09,21,19,55,12.40
2011,09,21,19,56,12.40
2011,09,21,19,57,12.40
2011,09,21,19,58,12.40
2011,09,21,19,59,12.40
2011,09,21,20,00,12.50
2011,09,21,20,01,12.50
2011,09,21,20,02,12.50
2011,09,21,20,03,12.60
2011,09,21,20,04,12.60
2011,09,21,20,05,12.60
2011,09,21,20,06,12.60
2011,09,21,20,07,12.60
2011,09,21,20,08,12.60
2011,09,21,20,09,12.60
2011,09,21,20,10,12.60
2011,09,21,20,11,12.60
2011,09,21,20,12,12.60
2011,09,21,20,13,12.60
2011,09,21,20,14,12.70
2011,09,21,20,15,12.70
2011,09,21,20,16,12.80
2011,09,21,20,17,12.80
2011,09,21,20,18,12.80
2011,09,21,20,19,12.90
2011,09,21,20,20,12.90
2011,09,21,20,21,13.00
2011,09,21,20,22,13.00
2011,09,21,20,23,13.00
2011,09,21,20,24,13.00
2011,09,21,20,25,13.10
2011,09,21,20,26,13.10
2011,09,21,20,27,13.10
2011,09,21,20,28,13.10
2011,09,21,20,29,13.10
2011,09,21,20,30,13.10
2011,09,21,20,31,13.10
2011,09,21,20,32,13.10
2011,09,21,20,33,13.10
2011,09,21,20,34,13.10
2011,09,21,20,35,13.10
2011,09,21,20,36,13.10
2011,09,21,20,37,13.10
2011,09,21,20,38,13.10
2011,09,21,20,39,13.10
2011,09,21,20,40,13.10
2011,09,21,20,41,13.10
2011,09,21,20,42,13.10
2011,09,21,20,43,13.10
2011,09,21,20,44,13.10
2011,09,21,20,45,13.10
2011,09,21,20,46,13.10
2011,09,21,20,47,13.00
2011,09,21,20,48,13.00
2011,09,21,20,49,13.00
2011,09,21,20,50,13.00
2011,09,21,20,51,13.00
2011,09,21,20,52,13.10
2011,09,21,20,53,13.10
2011,09,21,20,54,13.10
2011,09,21,20,55,13.10
2011,09,21,20,56,13.20
2011,09,21,20,57,13.20
2011,09,21,20,58,13.20
2011,09,21,20,59,13.20
2011,09,21,21,00,13.30
2011,09,21,21,01,13.30
2011,09,21,21,02,13.30
2011,09,21,21,03,13.30
2011,09,21,21,04,13.30
2011,09,21,21,05,13.30
2011,09,21,21,06,13.30
2011,09,21,21,07,13.30
2011,09,21,21,08,13.40
2011,09,21,21,09,13.40
2011,09,21,21,10,13.50
2011,09,21,21,11,13.50
2011,09,21,21,12,13.50
2011,09,21,21,13,13.60
2011,09,21,21,14,13.60
2011,09,21,21,15,13.60
2011,09,21,21,16,13.60
2011,09,21,21,17,13.60
2011,09,21,21,18,13.70
2011,09,21,21,19,13.70
2011,09,21,21,20,13.70
2011,09,21,21,21,13.70
2011,09,21,21,22,13.70
2011,09,21,21,23,13.70
2011,09,21,21,24,13.70
2011,09,21,21,25,13.80
2011,09,21,21,26,13.80
2011,09,21,21,27,13.80
2011,09,21,21,28,13.80
2011,09,21,21,29,13.80
2011,09,21,21,30,13.80
2011,09,21,21,31,13.80
2011,09,21,21,32,13.80
2011,09,21,21,33,13.80
2011,09,21,21,34,13.90
2011,09,21,21,35,14.00
2011,09,21,21,36,14.00
2011,09,21,21,37,14.00
2011,09,21,21,38,14.10
2011,09,21,21,39,14.10
2011,09,21,21,40,14.10
2011,09,21,21,41,14.10
2011,09,21,21,42,14.20
2011,09,21,21,43,14.20
2011,09,21,21,44,14.20
2011,09,21,21,45,14.20
2011,09,21,21,46,14.20
2011,09,21,21,47,14.20
2011,09,21,21,48,14.20
2011,09,21,21,49,14.20
2011,09,21,21,50,14.20
2011,09,21,21,51,14.20
2011,09,21,21,52,14.20
2011,09,21,21,53,14.20
2011,09,21,21,54,14.20
2011,09,21,21,55,14.20
2011,09,21,21,56,14.10
2011,09,21,21,57,14.10
2011,09,21,21,58,14.10
2011,09,21,21,59,14.10
2011,09,21,22,00,14.00
2011,09,21,22,01,14.00
2011,09,21,22,02,14.00
2011,09,21,22,03,14.00
2011,09,21,22,04,14.10
2011,09,21,22,05,14.10
2011,09,21,22,06,14.10
2011,09,21,22,07,14.20
2011,09,21,22,08,14.20
2011,09,21,22,09,14.20
2011,09,21,22,10,14.20
2011,09,21,22,11,14.20
2011,09,21,22,12,14.20
2011,09,21,22,13,14.20
2011,09,21,22,14,14.20
2011,09,21,22,15,14.20
2011,09,21,22,16,14.20
2011,09,21,22,17,14.20
2011,09,21,22,18,14.20
2011,09,21,22,19,14.20
2011,09,21,22,20,14.20
2011,09,21,22,21,14.20
2011,09,21,22,22,14.20
2011,09,21,22,23,14.30
2011,09,21,22,24,14.30
2011,09,21,22,25,14.40
2011,09,21,22,26,14.40
2011,09,21,22,27,14.50
2011,09,21,22,28,14.50
2011,09,21,22,29,14.60
2011,09,21,22,30,14.60
2011,09,21,22,31,14.60
2011,09,21,22,32,14.60
2011,09,21,22,33,14.60
2011,09,21,22,34,14.60
2011,09,21,22,35,14.60
2011,09,21,22,36,14.60
2011,09,21,22,37,14.60
2011,09,21,22,38,14.60
2011,09,21,22,39,14.60
2011,09,21,22,40,14.60
2011,09,21,22,41,14.60
2011,09,21,22,42,14.60
2011,09,21,22,43,14.60
2011,09,21,22,44,14.60
2011,09,21,22,45,14.60
2011,09,21,22,46,14.70
2011,09,21,22,47,14.70
2011,09,21,22,48,14.70
2011,09,21,22,49,14.70
2011,09,21,22,50,14.70
2011,09,21,22,51,14.70
2011,09,21,22,52,14.70
2011,09,21,22,53,14.70
2011,09,21,22,54,14.60
2011,09,21,22,55,14.50
2011,09,21,22,56,14.50
2011,09,21,22,57,14.40
2011,09,21,22,58,14.40
2011,09,21,22,59,14.40
2011,09,21,23,00,14.40
2011,09,21,23,01,14.30
2011,09,21,23,02,14.30
2011,09,21,23,03,14.30
2011,09,21,23,04,14.30
2011,09,21,23,05,14.30
2011,09,21,23,06,14.20
2011,09,21,23,07,14.20
2011,09,21,23,08,14.20
2011,09,21,23,09,14.20
2011,09,21,23,10,14.20
2011,09,21,23,11,14.20
2011,09,21,23,12,14.20
2011,09,21,23,13,14.20
2011,09,21,23,14,14.20
2011,09,21,23,15,14.20
2011,09,21,23,16,14.20
2011,09,21,23,17,14.20
2011,09,21,23,18,14.20
2011,09,21,23,19,14.20
2011,09,21,23,20,14.30
2011,09,21,23,21,14.30
2011,09,21,23,22,14.30
2011,09,21,23,23,14.40
2011,09,21,23,24,14.40
2011,09,21,23,25,14.40
2011,09,21,23,26,14.30
2011,09,21,23,27,14.30
2011,09,21,23,28,14.30
2011,09,21,23,29,14.30
2011,09,21,23,30,14.30
2011,09,21,23,31,14.30
2011,09,21,23,32,14.30
2011,09,21,23,33,14.30
2011,09,21,23,34,14.30
2011,09,21,23,35,14.30
2011,09,21,23,36,14.40
2011,09,21,23,37,14.40
2011,09,21,23,38,14.40
2011,09,21,23,39,14.40
2011,09,21,23,40,14.40
2011,09,21,23,41,14.40
2011,09,21,23,42,14.40
2011,09,21,23,43,14.40
2011,09,21,23,44,14.40
2011,09,21,23,45,14.40
2011,09,21,23,46,14.40
2011,09,21,23,47,14.40
2011,09,21,23,48,14.40
2011,09,21,23,49,14.40
2011,09,21,23,50,14.40
2011,09,21,23,51,14.40
2011,09,21,23,52,14.40
2011,09,21,23,53,14.50
2011,09,21,23,54,14.50
2011,09,21,23,55,14.50
2011,09,21,23,56,14.50
2011,09,21,23,57,14.50
2011,09,21,23,58,14.50
2011,09,21,23,59,14.50
