Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,28,15,36,23.80
2011,08,28,15,37,23.80
2011,08,28,15,38,23.70
2011,08,28,15,39,23.70
2011,08,28,15,40,23.70
2011,08,28,15,41,23.70
2011,08,28,15,42,23.70
2011,08,28,15,43,23.80
2011,08,28,15,44,23.80
2011,08,28,15,45,23.90
2011,08,28,15,46,23.90
2011,08,28,15,47,23.90
2011,08,28,15,48,23.80
2011,08,28,15,49,23.80
2011,08,28,15,50,23.80
2011,08,28,15,51,23.90
2011,08,28,15,52,24.00
2011,08,28,15,53,24.10
2011,08,28,15,54,24.10
2011,08,28,15,55,24.10
2011,08,28,15,56,24.20
2011,08,28,15,57,24.20
2011,08,28,15,58,24.20
2011,08,28,15,59,24.10
2011,08,28,16,00,24.10
2011,08,28,16,01,24.10
2011,08,28,16,02,24.10
2011,08,28,16,03,24.10
2011,08,28,16,04,24.10
2011,08,28,16,05,24.20
2011,08,28,16,06,24.20
2011,08,28,16,07,24.20
2011,08,28,16,08,24.30
2011,08,28,16,09,24.20
2011,08,28,16,10,24.10
2011,08,28,16,11,24.10
2011,08,28,16,12,24.10
2011,08,28,16,13,24.10
2011,08,28,16,14,24.20
2011,08,28,16,15,24.40
2011,08,28,16,16,24.40
2011,08,28,16,17,24.40
2011,08,28,16,18,24.40
2011,08,28,16,19,24.30
2011,08,28,16,20,24.20
2011,08,28,16,21,24.00
2011,08,28,16,22,23.90
2011,08,28,16,23,23.90
2011,08,28,16,24,23.90
2011,08,28,16,25,24.00
2011,08,28,16,26,24.00
2011,08,28,16,27,24.00
2011,08,28,16,28,23.90
2011,08,28,16,29,23.90
2011,08,28,16,30,23.90
2011,08,28,16,31,23.90
2011,08,28,16,32,23.90
2011,08,28,16,33,23.90
2011,08,28,16,34,24.10
2011,08,28,16,35,24.10
2011,08,28,16,36,24.20
2011,08,28,16,37,24.30
2011,08,28,16,38,24.30
2011,08,28,16,39,24.30
2011,08,28,16,40,24.30
2011,08,28,16,41,24.30
2011,08,28,16,42,24.20
2011,08,28,16,43,24.20
2011,08,28,16,44,24.20
2011,08,28,16,45,24.20
2011,08,28,16,46,24.10
2011,08,28,16,47,24.10
2011,08,28,16,48,24.20
2011,08,28,16,49,24.20
2011,08,28,16,50,24.20
2011,08,28,16,51,24.20
2011,08,28,16,52,24.20
2011,08,28,16,53,24.10
2011,08,28,16,54,24.10
2011,08,28,16,55,24.20
2011,08,28,16,56,24.20
2011,08,28,16,57,24.20
2011,08,28,16,58,24.20
2011,08,28,16,59,24.20
2011,08,28,17,00,24.20
2011,08,28,17,01,24.20
2011,08,28,17,02,24.10
2011,08,28,17,03,24.10
2011,08,28,17,04,24.20
2011,08,28,17,05,24.20
2011,08,28,17,06,24.10
2011,08,28,17,07,24.10
2011,08,28,17,08,24.10
2011,08,28,17,09,24.10
2011,08,28,17,10,24.00
2011,08,28,17,11,24.00
2011,08,28,17,12,24.00
2011,08,28,17,13,24.00
2011,08,28,17,14,23.90
2011,08,28,17,15,23.90
2011,08,28,17,16,23.90
2011,08,28,17,17,23.90
2011,08,28,17,18,23.90
2011,08,28,17,19,23.90
2011,08,28,17,20,23.90
2011,08,28,17,21,23.90
2011,08,28,17,22,23.90
2011,08,28,17,23,24.00
2011,08,28,17,24,24.00
2011,08,28,17,25,24.00
2011,08,28,17,26,24.10
2011,08,28,17,27,24.10
2011,08,28,17,28,24.10
2011,08,28,17,29,24.10
2011,08,28,17,30,24.10
2011,08,28,17,31,24.10
2011,08,28,17,32,24.10
2011,08,28,17,33,24.10
2011,08,28,17,34,24.00
2011,08,28,17,35,24.00
2011,08,28,17,36,24.00
2011,08,28,17,37,24.00
2011,08,28,17,38,24.10
2011,08,28,17,39,24.10
2011,08,28,17,40,24.10
2011,08,28,17,41,24.00
2011,08,28,17,42,24.00
2011,08,28,17,43,23.90
2011,08,28,17,44,23.90
2011,08,28,17,45,23.90
2011,08,28,17,46,23.90
2011,08,28,17,47,24.00
2011,08,28,17,48,24.00
2011,08,28,17,49,24.00
2011,08,28,17,50,24.00
2011,08,28,17,51,24.00
2011,08,28,17,52,24.10
2011,08,28,17,53,24.10
2011,08,28,17,54,24.10
2011,08,28,17,55,24.10
2011,08,28,17,56,24.10
2011,08,28,17,57,24.20
2011,08,28,17,58,24.20
2011,08,28,17,59,24.20
2011,08,28,18,00,24.20
2011,08,28,18,01,24.20
2011,08,28,18,02,24.20
2011,08,28,18,03,24.20
2011,08,28,18,04,24.20
2011,08,28,18,05,24.20
2011,08,28,18,06,24.20
2011,08,28,18,07,24.20
2011,08,28,18,08,24.20
2011,08,28,18,09,24.30
2011,08,28,18,10,24.30
2011,08,28,18,11,24.30
2011,08,28,18,12,24.30
2011,08,28,18,13,24.30
2011,08,28,18,14,24.30
2011,08,28,18,15,24.30
2011,08,28,18,16,24.30
2011,08,28,18,17,24.30
2011,08,28,18,18,24.30
2011,08,28,18,19,24.30
2011,08,28,18,20,24.30
2011,08,28,18,21,24.30
2011,08,28,18,22,24.30
2011,08,28,18,23,24.30
2011,08,28,18,24,24.20
2011,08,28,18,25,24.20
2011,08,28,18,26,24.20
2011,08,28,18,27,24.20
2011,08,28,18,28,24.20
2011,08,28,18,29,24.20
2011,08,28,18,30,24.20
2011,08,28,18,31,24.20
2011,08,28,18,32,24.20
2011,08,28,18,33,24.20
2011,08,28,18,34,24.20
2011,08,28,18,35,24.20
2011,08,28,18,36,24.20
2011,08,28,18,37,24.20
2011,08,28,18,38,24.20
2011,08,28,18,39,24.20
2011,08,28,18,40,24.20
2011,08,28,18,41,24.20
2011,08,28,18,42,24.20
2011,08,28,18,43,24.20
2011,08,28,18,44,24.20
2011,08,28,18,45,24.20
2011,08,28,18,46,24.20
2011,08,28,18,47,24.20
2011,08,28,18,48,24.20
2011,08,28,18,49,24.10
2011,08,28,18,50,24.10
2011,08,28,18,51,24.10
2011,08,28,18,52,24.10
2011,08,28,18,53,24.10
2011,08,28,18,54,24.10
2011,08,28,18,55,24.10
2011,08,28,18,56,24.10
2011,08,28,18,57,24.20
2011,08,28,18,58,24.10
2011,08,28,18,59,24.10
2011,08,28,19,00,24.10
2011,08,28,19,01,24.10
2011,08,28,19,02,24.00
2011,08,28,19,03,24.00
2011,08,28,19,04,24.00
2011,08,28,19,05,23.90
2011,08,28,19,06,23.90
2011,08,28,19,07,23.90
2011,08,28,19,08,23.80
2011,08,28,19,09,23.80
2011,08,28,19,10,23.80
2011,08,28,19,11,23.80
2011,08,28,19,12,23.80
2011,08,28,19,13,23.90
2011,08,28,19,14,23.90
2011,08,28,19,15,23.90
2011,08,28,19,16,24.00
2011,08,28,19,17,24.10
2011,08,28,19,18,24.10
2011,08,28,19,19,24.10
2011,08,28,19,20,24.10
2011,08,28,19,21,24.20
2011,08,28,19,22,24.20
2011,08,28,19,23,24.20
2011,08,28,19,24,24.20
2011,08,28,19,25,24.20
2011,08,28,19,26,24.10
2011,08,28,19,27,24.10
2011,08,28,19,28,24.10
2011,08,28,19,29,24.10
2011,08,28,19,30,24.10
2011,08,28,19,31,24.10
2011,08,28,19,32,24.00
2011,08,28,19,33,24.00
2011,08,28,19,34,24.00
2011,08,28,19,35,24.00
2011,08,28,19,36,24.10
2011,08,28,19,37,24.10
2011,08,28,19,38,24.10
2011,08,28,19,39,24.10
2011,08,28,19,40,24.10
2011,08,28,19,41,24.00
2011,08,28,19,42,24.00
2011,08,28,19,43,23.90
2011,08,28,19,44,23.90
2011,08,28,19,45,23.80
2011,08,28,19,46,23.80
2011,08,28,19,47,23.70
2011,08,28,19,48,23.70
2011,08,28,19,49,23.60
2011,08,28,19,50,23.50
2011,08,28,19,51,23.40
2011,08,28,19,52,23.40
2011,08,28,19,53,23.30
2011,08,28,19,54,23.30
2011,08,28,19,55,23.20
2011,08,28,19,56,23.20
2011,08,28,19,57,23.20
2011,08,28,19,58,23.10
2011,08,28,19,59,23.10
2011,08,28,20,00,23.00
2011,08,28,20,01,22.90
2011,08,28,20,02,22.90
2011,08,28,20,03,22.80
2011,08,28,20,04,22.80
2011,08,28,20,05,22.70
2011,08,28,20,06,22.70
2011,08,28,20,07,22.60
2011,08,28,20,08,22.50
2011,08,28,20,09,22.50
2011,08,28,20,10,22.40
2011,08,28,20,11,22.30
2011,08,28,20,12,22.30
2011,08,28,20,13,22.30
2011,08,28,20,14,22.20
2011,08,28,20,15,22.20
2011,08,28,20,16,22.10
2011,08,28,20,17,22.10
2011,08,28,20,18,22.00
2011,08,28,20,19,22.00
2011,08,28,20,20,21.90
2011,08,28,20,21,21.90
2011,08,28,20,22,21.90
2011,08,28,20,23,21.80
2011,08,28,20,24,21.70
2011,08,28,20,25,21.70
2011,08,28,20,26,21.60
2011,08,28,20,27,21.60
2011,08,28,20,28,21.50
2011,08,28,20,29,21.50
2011,08,28,20,30,21.40
2011,08,28,20,31,21.40
2011,08,28,20,32,21.30
2011,08,28,20,33,21.30
2011,08,28,20,34,21.20
2011,08,28,20,35,21.20
2011,08,28,20,36,21.20
2011,08,28,20,37,21.10
2011,08,28,20,38,21.00
2011,08,28,20,39,21.00
2011,08,28,20,40,20.90
2011,08,28,20,41,20.90
2011,08,28,20,42,20.80
2011,08,28,20,43,20.80
2011,08,28,20,44,20.70
2011,08,28,20,45,20.70
2011,08,28,20,46,20.70
2011,08,28,20,47,20.60
2011,08,28,20,48,20.60
2011,08,28,20,49,20.50
2011,08,28,20,50,20.50
2011,08,28,20,51,20.40
2011,08,28,20,52,20.40
2011,08,28,20,53,20.30
2011,08,28,20,54,20.30
2011,08,28,20,55,20.20
2011,08,28,20,56,20.20
2011,08,28,20,57,20.10
2011,08,28,20,58,20.10
2011,08,28,20,59,20.10
2011,08,28,21,00,20.00
2011,08,28,21,01,20.00
2011,08,28,21,02,19.90
2011,08,28,21,03,19.90
2011,08,28,21,04,19.90
2011,08,28,21,05,19.80
2011,08,28,21,06,19.80
2011,08,28,21,07,19.70
2011,08,28,21,08,19.70
2011,08,28,21,09,19.70
2011,08,28,21,10,19.60
2011,08,28,21,11,19.60
2011,08,28,21,12,19.60
2011,08,28,21,13,19.50
2011,08,28,21,14,19.50
2011,08,28,21,15,19.40
2011,08,28,21,16,19.40
2011,08,28,21,17,19.40
2011,08,28,21,18,19.40
2011,08,28,21,19,19.30
2011,08,28,21,20,19.30
2011,08,28,21,21,19.30
2011,08,28,21,22,19.30
2011,08,28,21,23,19.20
2011,08,28,21,24,19.20
2011,08,28,21,25,19.20
2011,08,28,21,26,19.10
2011,08,28,21,27,19.10
2011,08,28,21,28,19.10
2011,08,28,21,29,19.10
2011,08,28,21,30,19.00
2011,08,28,21,31,19.00
2011,08,28,21,32,19.00
2011,08,28,21,33,18.90
2011,08,28,21,34,18.90
2011,08,28,21,35,18.90
2011,08,28,21,36,18.90
2011,08,28,21,37,18.90
2011,08,28,21,38,18.90
2011,08,28,21,39,18.90
2011,08,28,21,40,18.80
2011,08,28,21,41,18.80
2011,08,28,21,42,18.80
2011,08,28,21,43,18.80
2011,08,28,21,44,18.80
2011,08,28,21,45,18.80
2011,08,28,21,46,18.70
2011,08,28,21,47,18.70
2011,08,28,21,48,18.70
2011,08,28,21,49,18.70
2011,08,28,21,50,18.70
2011,08,28,21,51,18.70
2011,08,28,21,52,18.70
2011,08,28,21,53,18.70
2011,08,28,21,54,18.70
2011,08,28,21,55,18.60
2011,08,28,21,56,18.60
2011,08,28,21,57,18.60
2011,08,28,21,58,18.60
2011,08,28,21,59,18.60
2011,08,28,22,00,18.60
2011,08,28,22,01,18.60
2011,08,28,22,02,18.60
2011,08,28,22,03,18.60
2011,08,28,22,04,18.60
2011,08,28,22,05,18.50
2011,08,28,22,06,18.60
2011,08,28,22,07,18.60
2011,08,28,22,08,18.60
2011,08,28,22,09,18.50
2011,08,28,22,10,18.60
2011,08,28,22,11,18.60
2011,08,28,22,12,18.60
2011,08,28,22,13,18.60
2011,08,28,22,14,18.60
2011,08,28,22,15,18.60
2011,08,28,22,16,18.60
2011,08,28,22,17,18.50
2011,08,28,22,18,18.50
2011,08,28,22,19,18.50
2011,08,28,22,20,18.50
2011,08,28,22,21,18.50
2011,08,28,22,22,18.40
2011,08,28,22,23,18.40
2011,08,28,22,24,18.40
2011,08,28,22,25,18.40
2011,08,28,22,26,18.40
2011,08,28,22,27,18.30
2011,08,28,22,28,18.30
2011,08,28,22,29,18.30
2011,08,28,22,30,18.30
2011,08,28,22,31,18.30
2011,08,28,22,32,18.30
2011,08,28,22,33,18.20
2011,08,28,22,34,18.20
2011,08,28,22,35,18.20
2011,08,28,22,36,18.20
2011,08,28,22,37,18.20
2011,08,28,22,38,18.20
2011,08,28,22,39,18.20
2011,08,28,22,40,18.10
2011,08,28,22,41,18.10
2011,08,28,22,42,18.10
2011,08,28,22,43,18.10
2011,08,28,22,44,18.10
2011,08,28,22,45,18.10
2011,08,28,22,46,18.00
2011,08,28,22,47,18.00
2011,08,28,22,48,18.00
2011,08,28,22,49,18.00
2011,08,28,22,50,17.90
2011,08,28,22,51,17.90
2011,08,28,22,52,17.90
2011,08,28,22,53,17.90
2011,08,28,22,54,17.90
2011,08,28,22,55,17.80
2011,08,28,22,56,17.80
2011,08,28,22,57,17.80
2011,08,28,22,58,17.80
2011,08,28,22,59,17.80
2011,08,28,23,00,17.70
2011,08,28,23,01,17.70
2011,08,28,23,02,17.70
2011,08,28,23,03,17.70
2011,08,28,23,04,17.70
2011,08,28,23,05,17.60
2011,08,28,23,06,17.60
2011,08,28,23,07,17.60
2011,08,28,23,08,17.60
2011,08,28,23,09,17.60
2011,08,28,23,10,17.60
2011,08,28,23,11,17.50
2011,08,28,23,12,17.50
2011,08,28,23,13,17.50
2011,08,28,23,14,17.40
2011,08,28,23,15,17.40
2011,08,28,23,16,17.40
2011,08,28,23,17,17.40
2011,08,28,23,18,17.40
2011,08,28,23,19,17.30
2011,08,28,23,20,17.30
2011,08,28,23,21,17.30
2011,08,28,23,22,17.30
2011,08,28,23,23,17.20
2011,08,28,23,24,17.20
2011,08,28,23,25,17.20
2011,08,28,23,26,17.10
2011,08,28,23,27,17.10
2011,08,28,23,28,17.10
2011,08,28,23,29,17.00
2011,08,28,23,30,17.00
2011,08,28,23,31,17.00
2011,08,28,23,32,16.90
2011,08,28,23,33,16.90
2011,08,28,23,34,16.90
2011,08,28,23,35,16.80
2011,08,28,23,36,16.80
2011,08,28,23,37,16.80
2011,08,28,23,38,16.70
2011,08,28,23,39,16.70
2011,08,28,23,40,16.70
2011,08,28,23,41,16.70
2011,08,28,23,42,16.60
2011,08,28,23,43,16.60
2011,08,28,23,44,16.60
2011,08,28,23,45,16.60
2011,08,28,23,46,16.50
2011,08,28,23,47,16.50
2011,08,28,23,48,16.50
2011,08,28,23,49,16.40
2011,08,28,23,50,16.40
2011,08,28,23,51,16.40
2011,08,28,23,52,16.40
2011,08,28,23,53,16.40
2011,08,28,23,54,16.30
2011,08,28,23,55,16.30
2011,08,28,23,56,16.30
2011,08,28,23,57,16.30
2011,08,28,23,58,16.30
2011,08,28,23,59,16.20
