Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,15,31,27.30
2011,08,20,15,32,27.30
2011,08,20,15,33,27.30
2011,08,20,15,34,27.40
2011,08,20,15,35,27.50
2011,08,20,15,36,27.60
2011,08,20,15,37,27.70
2011,08,20,15,38,27.60
2011,08,20,15,39,27.60
2011,08,20,15,40,27.60
2011,08,20,15,41,27.60
2011,08,20,15,42,27.60
2011,08,20,15,43,27.70
2011,08,20,15,44,27.70
2011,08,20,15,45,27.70
2011,08,20,15,46,27.70
2011,08,20,15,47,27.80
2011,08,20,15,48,27.80
2011,08,20,15,49,27.90
2011,08,20,15,50,27.90
2011,08,20,15,51,27.80
2011,08,20,15,52,27.80
2011,08,20,15,53,27.70
2011,08,20,15,54,27.70
2011,08,20,15,55,27.70
2011,08,20,15,56,27.50
2011,08,20,15,57,27.40
2011,08,20,15,58,27.40
2011,08,20,15,59,27.40
2011,08,20,16,00,27.40
2011,08,20,16,01,27.50
2011,08,20,16,02,27.60
2011,08,20,16,03,27.60
2011,08,20,16,04,27.60
2011,08,20,16,05,27.60
2011,08,20,16,06,27.60
2011,08,20,16,07,27.60
2011,08,20,16,08,27.50
2011,08,20,16,09,27.40
2011,08,20,16,10,27.30
2011,08,20,16,11,27.30
2011,08,20,16,12,27.30
2011,08,20,16,13,27.30
2011,08,20,16,14,27.30
2011,08,20,16,15,27.30
2011,08,20,16,16,27.30
2011,08,20,16,17,27.30
2011,08,20,16,18,27.30
2011,08,20,16,19,27.30
2011,08,20,16,20,27.30
2011,08,20,16,21,27.30
2011,08,20,16,22,27.30
2011,08,20,16,23,27.30
2011,08,20,16,24,27.30
2011,08,20,16,25,27.40
2011,08,20,16,26,27.40
2011,08,20,16,27,27.40
2011,08,20,16,28,27.40
2011,08,20,16,29,27.40
2011,08,20,16,30,27.50
2011,08,20,16,31,27.60
2011,08,20,16,32,27.70
2011,08,20,16,33,27.80
2011,08,20,16,34,27.90
2011,08,20,16,35,28.00
2011,08,20,16,36,28.00
2011,08,20,16,37,28.10
2011,08,20,16,38,28.20
2011,08,20,16,39,28.30
2011,08,20,16,40,28.40
2011,08,20,16,41,28.40
2011,08,20,16,42,28.40
2011,08,20,16,43,28.40
2011,08,20,16,44,28.20
2011,08,20,16,45,28.10
2011,08,20,16,46,28.10
2011,08,20,16,47,28.10
2011,08,20,16,48,28.10
2011,08,20,16,49,28.10
2011,08,20,16,50,28.10
2011,08,20,16,51,28.10
2011,08,20,16,52,28.10
2011,08,20,16,53,28.10
2011,08,20,16,54,28.10
2011,08,20,16,55,28.10
2011,08,20,16,56,28.00
2011,08,20,16,57,27.90
2011,08,20,16,58,27.80
2011,08,20,16,59,27.70
2011,08,20,17,00,27.60
2011,08,20,17,01,27.50
2011,08,20,17,02,27.40
2011,08,20,17,03,27.20
2011,08,20,17,04,27.10
2011,08,20,17,05,26.90
2011,08,20,17,06,26.80
2011,08,20,17,07,26.80
2011,08,20,17,08,26.90
2011,08,20,17,09,27.00
2011,08,20,17,10,27.10
2011,08,20,17,11,27.20
2011,08,20,17,12,27.30
2011,08,20,17,13,27.30
2011,08,20,17,14,27.40
2011,08,20,17,15,27.40
2011,08,20,17,16,27.40
2011,08,20,17,17,27.40
2011,08,20,17,18,27.40
2011,08,20,17,19,27.50
2011,08,20,17,20,27.50
2011,08,20,17,21,27.40
2011,08,20,17,22,27.40
2011,08,20,17,23,27.40
2011,08,20,17,24,26.40
2011,08,20,17,25,26.40
2011,08,20,17,26,26.60
2011,08,20,17,27,26.80
2011,08,20,17,28,26.90
2011,08,20,17,29,27.10
2011,08,20,17,30,27.20
2011,08,20,17,31,27.30
2011,08,20,17,32,27.30
2011,08,20,17,33,27.30
2011,08,20,17,34,27.30
2011,08,20,17,35,27.40
2011,08,20,17,36,27.50
2011,08,20,17,37,27.60
2011,08,20,17,38,27.60
2011,08,20,17,39,27.70
2011,08,20,17,40,27.70
2011,08,20,17,41,27.70
2011,08,20,17,42,27.80
2011,08,20,17,43,27.80
2011,08,20,17,44,27.80
2011,08,20,17,45,27.80
2011,08,20,17,46,27.70
2011,08,20,17,47,27.70
2011,08,20,17,48,27.70
2011,08,20,17,49,27.70
2011,08,20,17,50,27.60
2011,08,20,17,51,27.60
2011,08,20,17,52,27.60
2011,08,20,17,53,27.50
2011,08,20,17,54,27.40
2011,08,20,17,55,27.30
2011,08,20,17,56,27.30
2011,08,20,17,57,27.30
2011,08,20,17,58,27.30
2011,08,20,17,59,27.30
2011,08,20,18,00,27.20
2011,08,20,18,01,27.20
2011,08,20,18,02,27.20
2011,08,20,18,03,27.20
2011,08,20,18,04,27.20
2011,08,20,18,05,27.20
2011,08,20,18,06,27.10
2011,08,20,18,07,27.10
2011,08,20,18,08,27.10
2011,08,20,18,09,27.20
2011,08,20,18,10,27.20
2011,08,20,18,11,27.20
2011,08,20,18,12,27.20
2011,08,20,18,13,27.20
2011,08,20,18,14,27.20
2011,08,20,18,15,27.20
2011,08,20,18,16,27.30
2011,08,20,18,17,27.30
2011,08,20,18,18,27.30
2011,08,20,18,19,27.40
2011,08,20,18,20,27.30
2011,08,20,18,21,27.30
2011,08,20,18,22,27.30
2011,08,20,18,23,27.30
2011,08,20,18,24,27.30
2011,08,20,18,25,27.30
2011,08,20,18,26,27.30
2011,08,20,18,27,27.30
2011,08,20,18,28,27.30
2011,08,20,18,29,27.30
2011,08,20,18,30,25.70
2011,08,20,18,31,25.20
2011,08,20,18,32,25.20
2011,08,20,18,33,25.10
2011,08,20,18,34,25.20
2011,08,20,18,35,25.20
2011,08,20,18,36,25.30
2011,08,20,18,37,25.30
2011,08,20,18,38,25.30
2011,08,20,18,39,25.30
2011,08,20,18,40,26.20
2011,08,20,18,41,26.40
2011,08,20,18,42,26.30
2011,08,20,18,43,26.30
2011,08,20,18,44,26.20
2011,08,20,18,45,26.20
2011,08,20,18,46,26.20
2011,08,20,18,47,26.10
2011,08,20,18,48,26.10
2011,08,20,18,49,26.10
2011,08,20,18,50,26.10
2011,08,20,18,51,26.00
2011,08,20,18,52,26.00
2011,08,20,18,53,26.00
2011,08,20,18,54,26.00
2011,08,20,18,55,26.00
2011,08,20,18,56,26.00
2011,08,20,18,57,26.00
2011,08,20,18,58,26.00
2011,08,20,18,59,26.00
2011,08,20,19,00,25.90
2011,08,20,19,01,25.90
2011,08,20,19,02,25.90
2011,08,20,19,03,25.90
2011,08,20,19,04,25.90
2011,08,20,19,05,25.80
2011,08,20,19,06,25.80
2011,08,20,19,07,25.80
2011,08,20,19,08,25.70
2011,08,20,19,09,25.70
2011,08,20,19,10,25.70
2011,08,20,19,11,25.60
2011,08,20,19,12,25.50
2011,08,20,19,13,25.50
2011,08,20,19,14,25.40
2011,08,20,19,15,25.40
2011,08,20,19,16,25.40
2011,08,20,19,17,25.40
2011,08,20,19,18,25.30
2011,08,20,19,19,25.30
2011,08,20,19,20,25.30
2011,08,20,19,21,25.20
2011,08,20,19,22,25.20
2011,08,20,19,23,25.20
2011,08,20,19,24,25.10
2011,08,20,19,25,25.00
2011,08,20,19,26,24.90
2011,08,20,19,27,24.80
2011,08,20,19,28,24.80
2011,08,20,19,29,24.60
2011,08,20,19,30,24.60
2011,08,20,19,31,24.50
2011,08,20,19,32,24.50
2011,08,20,19,33,24.40
2011,08,20,19,34,24.30
2011,08,20,19,35,24.20
2011,08,20,19,36,24.10
2011,08,20,19,37,24.10
2011,08,20,19,38,24.10
2011,08,20,19,39,24.00
2011,08,20,19,40,23.90
2011,08,20,19,41,23.90
2011,08,20,19,42,23.80
2011,08,20,19,43,23.80
2011,08,20,19,44,23.80
2011,08,20,19,45,23.70
2011,08,20,19,46,23.70
2011,08,20,19,47,23.70
2011,08,20,19,48,23.70
2011,08,20,19,49,23.70
2011,08,20,19,50,23.70
2011,08,20,19,51,23.70
2011,08,20,19,52,23.70
2011,08,20,19,53,23.60
2011,08,20,19,54,23.60
2011,08,20,19,55,23.60
2011,08,20,19,56,23.50
2011,08,20,19,57,23.40
2011,08,20,19,58,23.40
2011,08,20,19,59,23.40
2011,08,20,20,00,23.30
2011,08,20,20,01,23.30
2011,08,20,20,02,23.30
2011,08,20,20,03,23.30
2011,08,20,20,04,23.20
2011,08,20,20,05,23.20
2011,08,20,20,06,23.10
2011,08,20,20,07,23.10
2011,08,20,20,08,23.00
2011,08,20,20,09,22.90
2011,08,20,20,10,22.90
2011,08,20,20,11,22.80
2011,08,20,20,12,22.70
2011,08,20,20,13,22.70
2011,08,20,20,14,22.60
2011,08,20,20,15,22.60
2011,08,20,20,16,22.50
2011,08,20,20,17,22.40
2011,08,20,20,18,22.40
2011,08,20,20,19,22.30
2011,08,20,20,20,22.30
2011,08,20,20,21,22.20
2011,08,20,20,22,22.10
2011,08,20,20,23,22.10
2011,08,20,20,24,22.00
2011,08,20,20,25,22.00
2011,08,20,20,26,21.90
2011,08,20,20,27,21.80
2011,08,20,20,28,21.80
2011,08,20,20,29,21.70
2011,08,20,20,30,21.60
2011,08,20,20,31,21.60
2011,08,20,20,32,21.60
2011,08,20,20,33,21.60
2011,08,20,20,34,21.60
2011,08,20,20,35,21.60
2011,08,20,20,36,21.40
2011,08,20,20,37,21.40
2011,08,20,20,38,21.30
2011,08,20,20,39,21.30
2011,08,20,20,40,21.30
2011,08,20,20,41,21.30
2011,08,20,20,42,21.30
2011,08,20,20,43,21.30
2011,08,20,20,44,21.30
2011,08,20,20,45,21.30
2011,08,20,20,46,21.30
2011,08,20,20,47,21.30
2011,08,20,20,48,21.20
2011,08,20,20,49,21.20
2011,08,20,20,50,21.20
2011,08,20,20,51,21.20
2011,08,20,20,52,21.10
2011,08,20,20,53,21.10
2011,08,20,20,54,21.10
2011,08,20,20,55,21.10
2011,08,20,20,56,21.00
2011,08,20,20,57,21.00
2011,08,20,20,58,20.90
2011,08,20,20,59,20.90
2011,08,20,21,00,20.80
2011,08,20,21,01,20.80
2011,08,20,21,02,20.70
2011,08,20,21,03,20.70
2011,08,20,21,04,20.60
2011,08,20,21,05,20.60
2011,08,20,21,06,20.50
2011,08,20,21,07,20.50
2011,08,20,21,08,20.50
2011,08,20,21,09,20.40
2011,08,20,21,10,20.40
2011,08,20,21,11,20.30
2011,08,20,21,12,20.30
2011,08,20,21,13,20.20
2011,08,20,21,14,20.20
2011,08,20,21,15,20.20
2011,08,20,21,16,20.20
2011,08,20,21,17,20.20
2011,08,20,21,18,20.20
2011,08,20,21,19,20.10
2011,08,20,21,20,20.10
2011,08,20,21,21,20.10
2011,08,20,21,22,20.00
2011,08,20,21,23,19.90
2011,08,20,21,24,19.90
2011,08,20,21,25,19.90
2011,08,20,21,26,19.90
2011,08,20,21,27,19.90
2011,08,20,21,28,19.90
2011,08,20,21,29,19.90
2011,08,20,21,30,19.80
2011,08,20,21,31,19.80
2011,08,20,21,32,19.80
2011,08,20,21,33,19.70
2011,08,20,21,34,19.70
2011,08,20,21,35,19.70
2011,08,20,21,36,19.70
2011,08,20,21,37,19.60
2011,08,20,21,38,19.60
2011,08,20,21,39,19.60
2011,08,20,21,40,19.50
2011,08,20,21,41,19.50
2011,08,20,21,42,19.50
2011,08,20,21,43,19.50
2011,08,20,21,44,19.40
2011,08,20,21,45,19.40
2011,08,20,21,46,19.40
2011,08,20,21,47,19.40
2011,08,20,21,48,19.40
2011,08,20,21,49,19.40
2011,08,20,21,50,19.40
2011,08,20,21,51,19.40
2011,08,20,21,52,19.40
2011,08,20,21,53,19.40
2011,08,20,21,54,19.40
2011,08,20,21,55,19.30
2011,08,20,21,56,19.30
2011,08,20,21,57,19.30
2011,08,20,21,58,19.30
2011,08,20,21,59,19.30
2011,08,20,22,00,19.30
2011,08,20,22,01,19.20
2011,08,20,22,02,19.20
2011,08,20,22,03,19.20
2011,08,20,22,04,19.20
2011,08,20,22,05,19.20
2011,08,20,22,06,19.20
2011,08,20,22,07,19.20
2011,08,20,22,08,19.20
2011,08,20,22,09,19.20
2011,08,20,22,10,19.20
2011,08,20,22,11,19.20
2011,08,20,22,12,19.30
2011,08,20,22,13,19.30
2011,08,20,22,14,19.30
2011,08,20,22,15,19.30
2011,08,20,22,16,19.30
2011,08,20,22,17,19.30
2011,08,20,22,18,19.30
2011,08,20,22,19,19.40
2011,08,20,22,20,19.40
2011,08,20,22,21,19.40
2011,08,20,22,22,19.30
2011,08,20,22,23,19.30
2011,08,20,22,24,19.30
2011,08,20,22,25,19.20
2011,08,20,22,26,19.20
2011,08,20,22,27,19.10
2011,08,20,22,28,19.10
2011,08,20,22,29,19.10
2011,08,20,22,30,19.10
2011,08,20,22,31,19.10
2011,08,20,22,32,19.00
2011,08,20,22,33,18.90
2011,08,20,22,34,18.90
2011,08,20,22,35,18.90
2011,08,20,22,36,18.90
2011,08,20,22,37,18.80
2011,08,20,22,38,18.80
2011,08,20,22,39,18.70
2011,08,20,22,40,18.60
2011,08,20,22,41,18.60
2011,08,20,22,42,18.50
2011,08,20,22,43,18.40
2011,08,20,22,44,18.40
2011,08,20,22,45,18.30
2011,08,20,22,46,18.30
2011,08,20,22,47,18.20
2011,08,20,22,48,18.20
2011,08,20,22,49,18.20
2011,08,20,22,50,18.10
2011,08,20,22,51,18.10
2011,08,20,22,52,18.10
2011,08,20,22,53,18.00
2011,08,20,22,54,17.90
2011,08,20,22,55,17.90
2011,08,20,22,56,17.90
2011,08,20,22,57,17.90
2011,08,20,22,58,17.90
2011,08,20,22,59,17.80
2011,08,20,23,00,17.80
2011,08,20,23,01,17.80
2011,08,20,23,02,17.80
2011,08,20,23,03,17.70
2011,08,20,23,04,17.60
2011,08,20,23,05,17.60
2011,08,20,23,06,17.60
2011,08,20,23,07,17.60
2011,08,20,23,08,17.50
2011,08,20,23,09,17.60
2011,08,20,23,10,17.60
2011,08,20,23,11,17.60
2011,08,20,23,12,17.60
2011,08,20,23,13,17.60
2011,08,20,23,14,17.60
2011,08,20,23,15,17.60
2011,08,20,23,16,17.60
2011,08,20,23,17,17.60
2011,08,20,23,18,17.50
2011,08,20,23,19,17.50
2011,08,20,23,20,17.50
2011,08,20,23,21,17.40
2011,08,20,23,22,17.40
2011,08,20,23,23,17.30
2011,08,20,23,24,17.30
2011,08,20,23,25,17.30
2011,08,20,23,26,17.30
2011,08,20,23,27,17.30
2011,08,20,23,28,17.30
2011,08,20,23,29,17.20
2011,08,20,23,30,17.20
2011,08,20,23,31,17.20
2011,08,20,23,32,17.10
2011,08,20,23,33,17.10
2011,08,20,23,34,17.10
2011,08,20,23,35,17.00
2011,08,20,23,36,17.00
2011,08,20,23,37,17.00
2011,08,20,23,38,17.00
2011,08,20,23,39,17.00
2011,08,20,23,40,16.90
2011,08,20,23,41,16.90
2011,08,20,23,42,16.90
2011,08,20,23,43,16.90
2011,08,20,23,44,16.90
2011,08,20,23,45,16.90
2011,08,20,23,46,16.90
2011,08,20,23,47,16.90
2011,08,20,23,48,16.90
2011,08,20,23,49,16.90
2011,08,20,23,50,16.90
2011,08,20,23,51,16.90
2011,08,20,23,52,16.90
2011,08,20,23,53,16.90
2011,08,20,23,54,16.90
2011,08,20,23,55,16.90
2011,08,20,23,56,16.90
2011,08,20,23,57,16.90
2011,08,20,23,58,16.90
2011,08,20,23,59,16.80
