Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,13,15,31,16.10
2011,05,13,15,32,16.10
2011,05,13,15,33,16.10
2011,05,13,15,34,16.20
2011,05,13,15,35,16.30
2011,05,13,15,36,16.30
2011,05,13,15,37,16.30
2011,05,13,15,38,16.30
2011,05,13,15,39,16.40
2011,05,13,15,40,16.40
2011,05,13,15,41,16.50
2011,05,13,15,42,16.60
2011,05,13,15,43,16.70
2011,05,13,15,44,16.70
2011,05,13,15,45,16.60
2011,05,13,15,46,16.60
2011,05,13,15,47,16.50
2011,05,13,15,48,16.60
2011,05,13,15,49,16.60
2011,05,13,15,50,16.40
2011,05,13,15,51,16.30
2011,05,13,15,52,16.30
2011,05,13,15,53,16.30
2011,05,13,15,54,16.30
2011,05,13,15,55,16.40
2011,05,13,15,56,16.40
2011,05,13,15,57,16.50
2011,05,13,15,58,16.60
2011,05,13,15,59,16.70
2011,05,13,16,00,16.80
2011,05,13,16,01,16.90
2011,05,13,16,02,17.00
2011,05,13,16,03,17.20
2011,05,13,16,04,17.40
2011,05,13,16,05,17.50
2011,05,13,16,06,17.60
2011,05,13,16,07,17.60
2011,05,13,16,08,17.50
2011,05,13,16,09,17.30
2011,05,13,16,10,17.10
2011,05,13,16,11,16.90
2011,05,13,16,12,16.80
2011,05,13,16,13,16.70
2011,05,13,16,14,16.60
2011,05,13,16,15,16.60
2011,05,13,16,16,16.50
2011,05,13,16,17,16.50
2011,05,13,16,18,16.60
2011,05,13,16,19,16.60
2011,05,13,16,20,16.60
2011,05,13,16,21,16.60
2011,05,13,16,22,16.60
2011,05,13,16,23,16.60
2011,05,13,16,24,16.60
2011,05,13,16,25,16.60
2011,05,13,16,26,16.70
2011,05,13,16,27,16.70
2011,05,13,16,28,16.80
2011,05,13,16,29,16.80
2011,05,13,16,30,16.80
2011,05,13,16,31,16.80
2011,05,13,16,32,16.90
2011,05,13,16,33,16.90
2011,05,13,16,34,17.00
2011,05,13,16,35,17.00
2011,05,13,16,36,17.00
2011,05,13,16,37,17.00
2011,05,13,16,38,17.00
2011,05,13,16,39,17.00
2011,05,13,16,40,17.10
2011,05,13,16,41,17.20
2011,05,13,16,42,17.30
2011,05,13,16,43,17.40
2011,05,13,16,44,17.40
2011,05,13,16,45,17.40
2011,05,13,16,46,17.50
2011,05,13,16,47,17.50
2011,05,13,16,48,17.60
2011,05,13,16,49,17.60
2011,05,13,16,50,17.70
2011,05,13,16,51,17.70
2011,05,13,16,52,17.70
2011,05,13,16,53,17.70
2011,05,13,16,54,17.60
2011,05,13,16,55,17.60
2011,05,13,16,56,17.40
2011,05,13,16,57,17.40
2011,05,13,16,58,17.30
2011,05,13,16,59,17.30
2011,05,13,17,00,17.30
2011,05,13,17,01,17.30
2011,05,13,17,02,17.30
2011,05,13,17,03,17.30
2011,05,13,17,04,17.40
2011,05,13,17,05,17.40
2011,05,13,17,06,17.40
2011,05,13,17,07,17.40
2011,05,13,17,08,17.40
2011,05,13,17,09,17.50
2011,05,13,17,10,17.50
2011,05,13,17,11,17.50
2011,05,13,17,12,17.60
2011,05,13,17,13,17.60
2011,05,13,17,14,17.60
2011,05,13,17,15,17.70
2011,05,13,17,16,17.60
2011,05,13,17,17,17.60
2011,05,13,17,18,17.60
2011,05,13,17,19,17.60
2011,05,13,17,20,17.70
2011,05,13,17,21,17.70
2011,05,13,17,22,17.70
2011,05,13,17,23,17.70
2011,05,13,17,24,17.70
2011,05,13,17,25,17.70
2011,05,13,17,26,17.60
2011,05,13,17,27,17.60
2011,05,13,17,28,17.50
2011,05,13,17,29,17.40
2011,05,13,17,30,17.40
2011,05,13,17,31,17.40
2011,05,13,17,32,17.40
2011,05,13,17,33,17.30
2011,05,13,17,34,17.30
2011,05,13,17,35,17.30
2011,05,13,17,36,17.30
2011,05,13,17,37,17.20
2011,05,13,17,38,17.20
2011,05,13,17,39,17.20
2011,05,13,17,40,17.20
2011,05,13,17,41,17.20
2011,05,13,17,42,17.30
2011,05,13,17,43,17.30
2011,05,13,17,44,17.30
2011,05,13,17,45,17.40
2011,05,13,17,46,17.40
2011,05,13,17,47,17.50
2011,05,13,17,48,17.60
2011,05,13,17,49,17.60
2011,05,13,17,50,17.60
2011,05,13,17,51,17.50
2011,05,13,17,52,17.40
2011,05,13,17,53,17.30
2011,05,13,17,54,17.30
2011,05,13,17,55,17.20
2011,05,13,17,56,17.10
2011,05,13,17,57,17.10
2011,05,13,17,58,17.10
2011,05,13,17,59,17.10
2011,05,13,18,00,17.00
2011,05,13,18,01,17.00
2011,05,13,18,02,17.00
2011,05,13,18,03,17.10
2011,05,13,18,04,17.10
2011,05,13,18,05,17.10
2011,05,13,18,06,17.10
2011,05,13,18,07,17.10
2011,05,13,18,08,17.10
2011,05,13,18,09,17.00
2011,05,13,18,10,17.00
2011,05,13,18,11,16.90
2011,05,13,18,12,16.90
2011,05,13,18,13,16.90
2011,05,13,18,14,16.90
2011,05,13,18,15,16.90
2011,05,13,18,16,16.90
2011,05,13,18,17,16.80
2011,05,13,18,18,16.80
2011,05,13,18,19,16.80
2011,05,13,18,20,16.80
2011,05,13,18,21,16.70
2011,05,13,18,22,16.70
2011,05,13,18,23,16.60
2011,05,13,18,24,16.60
2011,05,13,18,25,16.60
2011,05,13,18,26,16.60
2011,05,13,18,27,16.60
2011,05,13,18,28,16.60
2011,05,13,18,29,16.60
2011,05,13,18,30,16.60
2011,05,13,18,31,16.50
2011,05,13,18,32,16.50
2011,05,13,18,33,16.50
2011,05,13,18,34,16.40
2011,05,13,18,35,16.40
2011,05,13,18,36,16.40
2011,05,13,18,37,16.40
2011,05,13,18,38,16.40
2011,05,13,18,39,16.40
2011,05,13,18,40,16.40
2011,05,13,18,41,16.40
2011,05,13,18,42,16.40
2011,05,13,18,43,16.40
2011,05,13,18,44,16.40
2011,05,13,18,45,16.40
2011,05,13,18,46,16.40
2011,05,13,18,47,16.40
2011,05,13,18,48,16.40
2011,05,13,18,49,16.40
2011,05,13,18,50,16.30
2011,05,13,18,51,16.30
2011,05,13,18,52,16.30
2011,05,13,18,53,16.30
2011,05,13,18,54,16.20
2011,05,13,18,55,16.20
2011,05,13,18,56,16.20
2011,05,13,18,57,16.20
2011,05,13,18,58,16.20
2011,05,13,18,59,16.10
2011,05,13,19,00,16.10
2011,05,13,19,01,16.10
2011,05,13,19,02,16.10
2011,05,13,19,03,16.10
2011,05,13,19,04,16.10
2011,05,13,19,05,16.10
2011,05,13,19,06,16.10
2011,05,13,19,07,16.10
2011,05,13,19,08,16.10
2011,05,13,19,09,16.10
2011,05,13,19,10,16.00
2011,05,13,19,11,16.00
2011,05,13,19,12,16.00
2011,05,13,19,13,16.00
2011,05,13,19,14,16.00
2011,05,13,19,15,15.90
2011,05,13,19,16,15.90
2011,05,13,19,17,15.90
2011,05,13,19,18,15.90
2011,05,13,19,19,15.90
2011,05,13,19,20,15.90
2011,05,13,19,21,15.90
2011,05,13,19,22,15.90
2011,05,13,19,23,15.90
2011,05,13,19,24,15.90
2011,05,13,19,25,15.90
2011,05,13,19,26,15.80
2011,05,13,19,27,15.80
2011,05,13,19,28,15.80
2011,05,13,19,29,15.80
2011,05,13,19,30,15.80
2011,05,13,19,31,15.80
2011,05,13,19,32,15.70
2011,05,13,19,33,15.70
2011,05,13,19,34,15.70
2011,05,13,19,35,15.70
2011,05,13,19,36,15.70
2011,05,13,19,37,15.70
2011,05,13,19,38,15.60
2011,05,13,19,39,15.60
2011,05,13,19,40,15.60
2011,05,13,19,41,15.60
2011,05,13,19,42,15.60
2011,05,13,19,43,15.60
2011,05,13,19,44,15.60
2011,05,13,19,45,15.50
2011,05,13,19,46,15.50
2011,05,13,19,47,15.40
2011,05,13,19,48,15.40
2011,05,13,19,49,15.30
2011,05,13,19,50,15.30
2011,05,13,19,51,15.30
2011,05,13,19,52,15.20
2011,05,13,19,53,15.20
2011,05,13,19,54,15.20
2011,05,13,19,55,15.20
2011,05,13,19,56,15.10
2011,05,13,19,57,15.10
2011,05,13,19,58,15.00
2011,05,13,19,59,15.00
2011,05,13,20,00,15.00
2011,05,13,20,01,15.00
2011,05,13,20,02,15.00
2011,05,13,20,03,15.00
2011,05,13,20,04,15.00
2011,05,13,20,05,15.00
2011,05,13,20,06,15.00
2011,05,13,20,07,15.00
2011,05,13,20,08,15.00
2011,05,13,20,09,15.00
2011,05,13,20,10,15.00
2011,05,13,20,11,15.00
2011,05,13,20,12,14.90
2011,05,13,20,13,14.90
2011,05,13,20,14,14.80
2011,05,13,20,15,14.80
2011,05,13,20,16,14.70
2011,05,13,20,17,14.70
2011,05,13,20,18,14.60
2011,05,13,20,19,14.60
2011,05,13,20,20,14.60
2011,05,13,20,21,14.50
2011,05,13,20,22,14.50
2011,05,13,20,23,14.40
2011,05,13,20,24,14.40
2011,05,13,20,25,14.40
2011,05,13,20,26,14.40
2011,05,13,20,27,14.40
2011,05,13,20,28,14.40
2011,05,13,20,29,14.40
2011,05,13,20,30,14.30
2011,05,13,20,31,14.30
2011,05,13,20,32,14.30
2011,05,13,20,33,14.30
2011,05,13,20,34,14.20
2011,05,13,20,35,14.20
2011,05,13,20,36,14.20
2011,05,13,20,37,14.20
2011,05,13,20,38,14.20
2011,05,13,20,39,14.20
2011,05,13,20,40,14.20
2011,05,13,20,41,14.10
2011,05,13,20,42,14.10
2011,05,13,20,43,14.10
2011,05,13,20,44,14.00
2011,05,13,20,45,13.90
2011,05,13,20,46,13.90
2011,05,13,20,47,13.80
2011,05,13,20,48,13.80
2011,05,13,20,49,13.80
2011,05,13,20,50,13.70
2011,05,13,20,51,13.70
2011,05,13,20,52,13.60
2011,05,13,20,53,13.60
2011,05,13,20,54,13.50
2011,05,13,20,55,13.50
2011,05,13,20,56,13.40
2011,05,13,20,57,13.40
2011,05,13,20,58,13.30
2011,05,13,20,59,13.30
2011,05,13,21,00,13.30
2011,05,13,21,01,13.20
2011,05,13,21,02,13.20
2011,05,13,21,03,13.20
2011,05,13,21,04,13.20
2011,05,13,21,05,13.20
2011,05,13,21,06,13.20
2011,05,13,21,07,13.20
2011,05,13,21,08,13.20
2011,05,13,21,09,13.20
2011,05,13,21,10,13.20
2011,05,13,21,11,13.20
2011,05,13,21,12,13.20
2011,05,13,21,13,13.20
2011,05,13,21,14,13.20
2011,05,13,21,15,13.10
2011,05,13,21,16,13.10
2011,05,13,21,17,13.10
2011,05,13,21,18,13.10
2011,05,13,21,19,13.10
2011,05,13,21,20,13.10
2011,05,13,21,21,13.00
2011,05,13,21,22,13.00
2011,05,13,21,23,13.00
2011,05,13,21,24,12.90
2011,05,13,21,25,12.90
2011,05,13,21,26,12.90
2011,05,13,21,27,12.90
2011,05,13,21,28,12.80
2011,05,13,21,29,12.80
2011,05,13,21,30,12.80
2011,05,13,21,31,12.70
2011,05,13,21,32,12.70
2011,05,13,21,33,12.70
2011,05,13,21,34,12.60
2011,05,13,21,35,12.60
2011,05,13,21,36,12.50
2011,05,13,21,37,12.50
2011,05,13,21,38,12.40
2011,05,13,21,39,12.30
2011,05,13,21,40,12.30
2011,05,13,21,41,12.20
2011,05,13,21,42,12.20
2011,05,13,21,43,12.10
2011,05,13,21,44,12.10
2011,05,13,21,45,12.00
2011,05,13,21,46,11.90
2011,05,13,21,47,11.90
2011,05,13,21,48,11.90
2011,05,13,21,49,11.80
2011,05,13,21,50,11.80
2011,05,13,21,51,11.70
2011,05,13,21,52,11.70
2011,05,13,21,53,11.70
2011,05,13,21,54,11.60
2011,05,13,21,55,11.60
2011,05,13,21,56,11.60
2011,05,13,21,57,11.50
2011,05,13,21,58,11.50
2011,05,13,21,59,11.40
2011,05,13,22,00,11.40
2011,05,13,22,01,11.40
2011,05,13,22,02,11.40
2011,05,13,22,03,11.40
2011,05,13,22,04,11.30
2011,05,13,22,05,11.30
2011,05,13,22,06,11.30
2011,05,13,22,07,11.30
2011,05,13,22,08,11.30
2011,05,13,22,09,11.30
2011,05,13,22,10,11.20
2011,05,13,22,11,11.20
2011,05,13,22,12,11.20
2011,05,13,22,13,11.20
2011,05,13,22,14,11.20
2011,05,13,22,15,11.10
2011,05,13,22,16,11.10
2011,05,13,22,17,11.10
2011,05,13,22,18,11.10
2011,05,13,22,19,11.00
2011,05,13,22,20,11.00
2011,05,13,22,21,11.00
2011,05,13,22,22,11.00
2011,05,13,22,23,11.00
2011,05,13,22,24,10.90
2011,05,13,22,25,10.90
2011,05,13,22,26,10.90
2011,05,13,22,27,10.90
2011,05,13,22,28,10.90
2011,05,13,22,29,10.90
2011,05,13,22,30,10.80
2011,05,13,22,31,10.80
2011,05,13,22,32,10.80
2011,05,13,22,33,10.80
2011,05,13,22,34,10.80
2011,05,13,22,35,10.80
2011,05,13,22,36,10.80
2011,05,13,22,37,10.80
2011,05,13,22,38,10.80
2011,05,13,22,39,10.70
2011,05,13,22,40,10.70
2011,05,13,22,41,10.70
2011,05,13,22,42,10.70
2011,05,13,22,43,10.70
2011,05,13,22,44,10.70
2011,05,13,22,45,10.70
2011,05,13,22,46,10.70
2011,05,13,22,47,10.70
2011,05,13,22,48,10.60
2011,05,13,22,49,10.60
2011,05,13,22,50,10.60
2011,05,13,22,51,10.60
2011,05,13,22,52,10.60
2011,05,13,22,53,10.60
2011,05,13,22,54,10.60
2011,05,13,22,55,10.60
2011,05,13,22,56,10.50
2011,05,13,22,57,10.50
2011,05,13,22,58,10.50
2011,05,13,22,59,10.40
2011,05,13,23,00,10.40
2011,05,13,23,01,10.40
2011,05,13,23,02,10.40
2011,05,13,23,03,10.30
2011,05,13,23,04,10.30
2011,05,13,23,05,10.30
2011,05,13,23,06,10.30
2011,05,13,23,07,10.30
2011,05,13,23,08,10.30
2011,05,13,23,09,10.30
2011,05,13,23,10,10.30
2011,05,13,23,11,10.30
2011,05,13,23,12,10.30
2011,05,13,23,13,10.30
2011,05,13,23,14,10.20
2011,05,13,23,15,10.20
2011,05,13,23,16,10.20
2011,05,13,23,17,10.20
2011,05,13,23,18,10.20
2011,05,13,23,19,10.20
2011,05,13,23,20,10.10
2011,05,13,23,21,10.10
2011,05,13,23,22,10.10
2011,05,13,23,23,10.10
2011,05,13,23,24,10.10
2011,05,13,23,25,10.10
2011,05,13,23,26,10.00
2011,05,13,23,27,10.10
2011,05,13,23,28,10.00
2011,05,13,23,29,10.00
2011,05,13,23,30,10.00
2011,05,13,23,31,10.00
2011,05,13,23,32,10.00
2011,05,13,23,33,10.00
2011,05,13,23,34,9.90
2011,05,13,23,35,9.90
2011,05,13,23,36,9.90
2011,05,13,23,37,9.90
2011,05,13,23,38,9.90
2011,05,13,23,39,9.90
2011,05,13,23,40,9.80
2011,05,13,23,41,9.80
2011,05,13,23,42,9.80
2011,05,13,23,43,9.80
2011,05,13,23,44,9.80
2011,05,13,23,45,9.80
2011,05,13,23,46,9.80
2011,05,13,23,47,9.80
2011,05,13,23,48,9.80
2011,05,13,23,49,9.80
2011,05,13,23,50,9.80
2011,05,13,23,51,9.80
2011,05,13,23,52,9.80
2011,05,13,23,53,9.80
2011,05,13,23,54,9.90
2011,05,13,23,55,9.90
2011,05,13,23,56,9.90
2011,05,13,23,57,9.90
2011,05,13,23,58,9.90
2011,05,13,23,59,9.90
