Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,13,17,55,9.30
2011,04,13,17,57,9.30
2011,04,13,17,58,9.20
2011,04,13,17,59,9.20
2011,04,13,18,01,9.20
2011,04,13,18,02,9.10
2011,04,13,18,03,9.00
2011,04,13,18,04,8.90
2011,04,13,18,06,8.90
2011,04,13,18,07,8.90
2011,04,13,18,08,9.00
2011,04,13,18,09,9.00
2011,04,13,18,10,9.00
2011,04,13,18,11,9.00
2011,04,13,18,12,9.00
2011,04,13,18,14,8.90
2011,04,13,18,15,8.90
2011,04,13,18,16,8.90
2011,04,13,18,17,8.90
2011,04,13,18,18,8.90
2011,04,13,18,20,8.90
2011,04,13,18,21,8.90
2011,04,13,18,22,8.90
2011,04,13,18,23,8.90
2011,04,13,18,25,8.90
2011,04,13,18,26,9.00
2011,04,13,18,27,9.00
2011,04,13,18,29,9.00
2011,04,13,18,30,8.90
2011,04,13,18,31,8.90
2011,04,13,18,32,8.90
