Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,02,18,20,15.20
2011,06,02,18,21,15.20
2011,06,02,18,22,15.20
2011,06,02,18,23,15.20
2011,06,02,18,25,15.20
2011,06,02,18,26,15.10
2011,06,02,18,27,15.10
2011,06,02,18,28,15.10
2011,06,02,18,29,15.10
2011,06,02,18,31,15.10
2011,06,02,18,32,15.10
2011,06,02,18,33,15.10
2011,06,02,18,34,15.10
2011,06,02,18,36,15.10
2011,06,02,18,37,15.20
2011,06,02,18,38,15.20
2011,06,02,18,39,15.20
2011,06,02,18,41,15.10
2011,06,02,18,42,15.10
2011,06,02,18,43,15.10
2011,06,02,18,44,15.10
2011,06,02,18,46,15.00
2011,06,02,18,47,14.80
2011,06,02,18,48,14.80
2011,06,02,18,49,14.70
2011,06,02,18,51,14.60
2011,06,02,18,52,14.60
2011,06,02,18,53,14.60
2011,06,02,18,54,14.50
2011,06,02,18,56,14.50
2011,06,02,18,57,14.40
2011,06,02,18,58,14.40
2011,06,02,18,59,14.40
2011,06,02,19,01,14.50
2011,06,02,19,02,14.40
2011,06,02,19,03,14.40
2011,06,02,19,04,14.40
2011,06,02,19,06,14.40
2011,06,02,19,07,14.30
2011,06,02,19,08,14.30
2011,06,02,19,10,14.30
2011,06,02,19,11,14.30
2011,06,02,19,12,14.20
2011,06,02,19,14,14.20
2011,06,02,19,15,14.20
2011,06,02,19,16,14.10
2011,06,02,19,17,14.10
2011,06,02,19,19,14.10
2011,06,02,19,20,14.00
2011,06,02,19,21,13.90
2011,06,02,19,22,13.90
2011,06,02,19,24,13.90
2011,06,02,19,25,13.90
2011,06,02,19,26,13.90
2011,06,02,19,27,13.90
2011,06,02,19,28,13.90
2011,06,02,19,29,13.90
2011,06,02,19,31,13.80
2011,06,02,19,32,13.80
2011,06,02,19,34,13.80
2011,06,02,19,36,13.80
2011,06,02,19,37,13.80
2011,06,02,19,38,13.80
2011,06,02,19,39,13.90
2011,06,02,19,40,13.90
2011,06,02,19,42,13.80
2011,06,02,19,43,13.80
2011,06,02,19,44,13.80
2011,06,02,19,45,13.80
2011,06,02,19,47,13.80
2011,06,02,19,48,13.80
2011,06,02,19,49,13.80
2011,06,02,19,51,13.80
2011,06,02,19,52,13.80
2011,06,02,19,54,13.80
2011,06,02,19,55,13.80
2011,06,02,19,57,13.80
2011,06,02,19,58,13.80
2011,06,02,19,59,13.80
2011,06,02,20,00,13.80
2011,06,02,20,02,13.80
2011,06,02,20,03,13.80
2011,06,02,20,05,13.80
2011,06,02,20,07,13.80
2011,06,02,20,08,13.80
2011,06,02,20,09,13.70
2011,06,02,20,11,13.80
2011,06,02,20,12,13.70
2011,06,02,20,13,13.70
2011,06,02,20,14,13.70
2011,06,02,20,15,13.70
2011,06,02,20,17,13.70
2011,06,02,20,18,13.70
2011,06,02,20,19,13.60
2011,06,02,20,21,13.60
2011,06,02,20,23,13.60
2011,06,02,20,24,13.60
2011,06,02,20,25,13.60
2011,06,02,20,27,13.60
2011,06,02,20,29,13.50
2011,06,02,20,30,13.50
2011,06,02,20,32,13.50
2011,06,02,20,33,13.50
2011,06,02,20,34,13.50
2011,06,02,20,35,13.40
2011,06,02,20,36,13.40
2011,06,02,20,37,13.40
2011,06,02,20,38,13.40
2011,06,02,20,39,13.40
2011,06,02,20,41,13.40
2011,06,02,20,42,13.40
2011,06,02,20,43,13.40
2011,06,02,20,45,13.40
2011,06,02,20,46,13.40
2011,06,02,20,47,13.40
2011,06,02,20,49,13.40
2011,06,02,20,50,13.40
2011,06,02,20,51,13.40
2011,06,02,20,52,13.40
2011,06,02,20,53,13.40
2011,06,02,20,55,13.40
2011,06,02,20,56,13.30
2011,06,02,20,57,13.30
2011,06,02,20,59,13.30
2011,06,02,21,00,13.30
2011,06,02,21,01,13.30
2011,06,02,21,02,13.30
2011,06,02,21,03,13.20
2011,06,02,21,05,13.20
2011,06,02,21,06,13.20
2011,06,02,21,07,13.20
2011,06,02,21,08,13.20
2011,06,02,21,10,13.20
2011,06,02,21,11,13.20
2011,06,02,21,12,13.10
2011,06,02,21,13,13.10
2011,06,02,21,14,13.10
2011,06,02,21,15,13.10
2011,06,02,21,16,13.10
2011,06,02,21,17,13.10
2011,06,02,21,19,13.10
2011,06,02,21,20,13.00
2011,06,02,21,21,13.00
2011,06,02,21,22,12.90
2011,06,02,21,24,12.90
2011,06,02,21,25,12.90
2011,06,02,21,26,12.90
2011,06,02,21,27,12.90
2011,06,02,21,29,12.90
2011,06,02,21,30,12.90
2011,06,02,21,31,12.80
2011,06,02,21,32,12.80
2011,06,02,21,34,12.80
2011,06,02,21,35,12.80
2011,06,02,21,36,12.80
2011,06,02,21,37,12.80
2011,06,02,21,39,12.70
2011,06,02,21,40,12.70
2011,06,02,21,41,12.70
2011,06,02,21,42,12.60
2011,06,02,21,43,12.60
2011,06,02,21,44,12.60
2011,06,02,21,45,12.60
2011,06,02,21,46,12.60
2011,06,02,21,47,12.50
2011,06,02,21,48,12.50
2011,06,02,21,49,12.40
2011,06,02,21,50,12.40
2011,06,02,21,52,12.40
2011,06,02,21,53,12.40
2011,06,02,21,54,12.40
2011,06,02,21,55,12.30
2011,06,02,21,57,12.30
2011,06,02,21,58,12.30
2011,06,02,21,59,12.30
2011,06,02,22,00,12.30
2011,06,02,22,02,12.20
2011,06,02,22,03,12.20
2011,06,02,22,04,12.10
2011,06,02,22,05,12.00
2011,06,02,22,06,11.90
2011,06,02,22,08,11.80
2011,06,02,22,09,11.80
2011,06,02,22,10,11.70
2011,06,02,22,11,11.60
2011,06,02,22,13,11.60
2011,06,02,22,14,11.40
2011,06,02,22,15,11.40
2011,06,02,22,16,11.40
2011,06,02,22,18,11.30
2011,06,02,22,19,11.20
2011,06,02,22,20,11.20
2011,06,02,22,21,11.20
2011,06,02,22,22,11.20
2011,06,02,22,24,11.10
2011,06,02,22,25,11.10
2011,06,02,22,26,11.10
2011,06,02,22,27,11.10
2011,06,02,22,28,11.00
2011,06,02,22,29,11.00
2011,06,02,22,30,11.00
2011,06,02,22,31,11.00
2011,06,02,22,32,10.90
2011,06,02,22,33,11.00
2011,06,02,22,35,11.00
2011,06,02,22,36,11.00
2011,06,02,22,37,10.90
2011,06,02,22,38,11.00
2011,06,02,22,39,10.90
2011,06,02,22,40,10.90
2011,06,02,22,41,10.90
2011,06,02,22,42,10.90
2011,06,02,22,43,10.90
2011,06,02,22,45,10.90
2011,06,02,22,46,11.00
2011,06,02,22,47,11.00
2011,06,02,22,48,11.00
2011,06,02,22,49,10.90
2011,06,02,22,50,11.00
2011,06,02,22,51,10.90
2011,06,02,22,52,11.00
2011,06,02,22,53,11.00
2011,06,02,22,54,10.90
2011,06,02,22,55,10.90
2011,06,02,22,56,10.90
2011,06,02,22,57,10.90
2011,06,02,22,58,10.90
2011,06,02,22,59,10.90
2011,06,02,23,00,10.90
2011,06,02,23,01,10.90
2011,06,02,23,02,10.90
2011,06,02,23,03,10.90
2011,06,02,23,04,10.90
2011,06,02,23,05,10.90
2011,06,02,23,06,10.90
2011,06,02,23,08,10.90
2011,06,02,23,09,10.90
2011,06,02,23,10,10.80
2011,06,02,23,11,10.80
2011,06,02,23,13,10.80
2011,06,02,23,14,10.80
2011,06,02,23,15,10.80
2011,06,02,23,16,10.80
2011,06,02,23,17,10.70
2011,06,02,23,18,10.70
2011,06,02,23,19,10.70
2011,06,02,23,20,10.70
2011,06,02,23,21,10.70
2011,06,02,23,22,10.70
2011,06,02,23,23,10.70
2011,06,02,23,24,10.70
2011,06,02,23,25,10.70
2011,06,02,23,27,10.70
2011,06,02,23,28,10.70
2011,06,02,23,29,10.70
2011,06,02,23,30,10.70
2011,06,02,23,32,10.70
2011,06,02,23,33,10.70
2011,06,02,23,34,10.70
2011,06,02,23,35,10.70
2011,06,02,23,37,10.70
2011,06,02,23,38,10.70
2011,06,02,23,39,10.70
2011,06,02,23,40,10.70
2011,06,02,23,42,10.70
2011,06,02,23,43,10.70
2011,06,02,23,44,10.70
2011,06,02,23,45,10.70
2011,06,02,23,47,10.70
2011,06,02,23,48,10.70
2011,06,02,23,49,10.70
2011,06,02,23,50,10.70
2011,06,02,23,52,10.70
2011,06,02,23,53,10.70
2011,06,02,23,54,10.70
2011,06,02,23,55,10.70
2011,06,02,23,57,10.70
2011,06,02,23,58,10.70
2011,06,02,23,59,10.60
