Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,15,31,12.50
2016,03,28,15,32,12.30
2016,03,28,15,33,12.30
2016,03,28,15,34,12.30
2016,03,28,15,35,12.30
2016,03,28,15,36,12.20
2016,03,28,15,37,12.20
2016,03,28,15,38,12.30
2016,03,28,15,39,12.30
2016,03,28,15,40,12.40
2016,03,28,15,41,12.50
2016,03,28,15,42,12.50
2016,03,28,15,43,12.60
2016,03,28,15,44,12.60
2016,03,28,15,45,12.60
2016,03,28,15,46,12.70
2016,03,28,15,47,12.80
2016,03,28,15,48,12.80
2016,03,28,15,49,12.80
2016,03,28,15,50,12.70
2016,03,28,15,51,12.50
2016,03,28,15,52,12.40
2016,03,28,15,53,12.50
2016,03,28,15,54,12.50
2016,03,28,15,55,12.50
2016,03,28,15,56,12.50
2016,03,28,15,57,12.40
2016,03,28,15,58,12.30
2016,03,28,15,59,12.20
2016,03,28,16,00,12.20
2016,03,28,16,01,12.10
2016,03,28,16,02,12.00
2016,03,28,16,03,11.90
2016,03,28,16,04,11.90
2016,03,28,16,05,11.90
2016,03,28,16,06,11.90
2016,03,28,16,07,11.90
2016,03,28,16,08,12.00
2016,03,28,16,09,12.00
2016,03,28,16,10,12.10
2016,03,28,16,11,12.30
2016,03,28,16,12,12.40
2016,03,28,16,13,12.50
2016,03,28,16,14,12.70
2016,03,28,16,15,12.60
2016,03,28,16,16,12.70
2016,03,28,16,17,12.80
2016,03,28,16,18,12.80
2016,03,28,16,19,12.80
2016,03,28,16,20,12.80
2016,03,28,16,21,12.80
2016,03,28,16,22,12.80
2016,03,28,16,23,12.80
2016,03,28,16,24,12.80
2016,03,28,16,25,12.80
2016,03,28,16,26,12.80
2016,03,28,16,27,12.80
2016,03,28,16,28,12.90
2016,03,28,16,29,13.00
2016,03,28,16,30,13.00
2016,03,28,16,31,13.00
2016,03,28,16,32,13.10
2016,03,28,16,33,13.20
2016,03,28,16,34,13.20
2016,03,28,16,35,13.20
2016,03,28,16,36,13.10
2016,03,28,16,37,12.90
2016,03,28,16,38,12.80
2016,03,28,16,39,12.80
2016,03,28,16,40,12.80
2016,03,28,16,41,12.80
2016,03,28,16,42,12.80
2016,03,28,16,43,12.80
2016,03,28,16,44,12.80
2016,03,28,16,45,12.90
2016,03,28,16,46,13.00
2016,03,28,16,47,13.00
2016,03,28,16,48,13.00
2016,03,28,16,49,13.00
2016,03,28,16,50,13.00
2016,03,28,16,51,13.00
2016,03,28,16,52,13.00
2016,03,28,16,53,12.90
2016,03,28,16,54,12.80
2016,03,28,16,55,12.80
2016,03,28,16,56,12.80
2016,03,28,16,57,12.80
2016,03,28,16,58,12.80
2016,03,28,16,59,12.70
2016,03,28,17,00,12.60
2016,03,28,17,01,12.60
2016,03,28,17,02,12.60
2016,03,28,17,03,12.50
2016,03,28,17,04,12.50
2016,03,28,17,05,12.50
2016,03,28,17,06,12.50
2016,03,28,17,07,12.50
2016,03,28,17,08,12.40
2016,03,28,17,09,12.40
2016,03,28,17,10,12.50
2016,03,28,17,11,12.50
2016,03,28,17,12,12.50
2016,03,28,17,13,12.60
2016,03,28,17,14,12.60
2016,03,28,17,15,12.60
2016,03,28,17,16,12.60
2016,03,28,17,17,12.60
2016,03,28,17,18,12.50
2016,03,28,17,19,12.50
2016,03,28,17,20,12.60
2016,03,28,17,21,12.70
2016,03,28,17,22,12.80
2016,03,28,17,23,12.80
2016,03,28,17,24,12.80
2016,03,28,17,25,12.80
2016,03,28,17,26,12.80
2016,03,28,17,27,12.80
2016,03,28,17,28,12.80
2016,03,28,17,29,12.80
2016,03,28,17,30,12.80
2016,03,28,17,31,12.80
2016,03,28,17,32,12.80
2016,03,28,17,33,12.80
2016,03,28,17,34,12.70
2016,03,28,17,35,12.70
2016,03,28,17,36,12.70
2016,03,28,17,37,12.60
2016,03,28,17,38,12.60
2016,03,28,17,39,12.60
2016,03,28,17,40,12.60
2016,03,28,17,41,12.60
2016,03,28,17,42,12.70
2016,03,28,17,43,12.70
2016,03,28,17,44,12.70
2016,03,28,17,45,12.80
2016,03,28,17,46,12.90
2016,03,28,17,47,13.00
2016,03,28,17,48,13.10
2016,03,28,17,49,13.10
2016,03,28,17,50,13.10
2016,03,28,17,51,13.20
2016,03,28,17,52,13.20
2016,03,28,17,53,13.30
2016,03,28,17,54,13.30
2016,03,28,17,55,13.20
2016,03,28,17,56,13.10
2016,03,28,17,57,13.00
2016,03,28,17,58,13.00
2016,03,28,17,59,12.90
2016,03,28,18,00,12.90
2016,03,28,18,01,12.90
2016,03,28,18,02,12.80
2016,03,28,18,03,12.80
2016,03,28,18,04,12.80
2016,03,28,18,05,12.90
2016,03,28,18,06,12.90
2016,03,28,18,07,12.80
2016,03,28,18,08,12.80
2016,03,28,18,09,12.60
2016,03,28,18,10,12.50
2016,03,28,18,11,12.50
2016,03,28,18,12,12.50
2016,03,28,18,13,12.40
2016,03,28,18,14,12.40
2016,03,28,18,15,12.40
2016,03,28,18,16,12.40
2016,03,28,18,17,12.40
2016,03,28,18,18,12.30
2016,03,28,18,19,12.30
2016,03,28,18,20,12.20
2016,03,28,18,21,12.20
2016,03,28,18,22,12.20
2016,03,28,18,23,12.30
2016,03,28,18,24,12.30
2016,03,28,18,25,12.30
2016,03,28,18,26,12.30
2016,03,28,18,27,12.30
2016,03,28,18,28,12.40
2016,03,28,18,29,12.40
2016,03,28,18,30,12.40
2016,03,28,18,31,12.40
2016,03,28,18,32,12.40
2016,03,28,18,33,12.40
2016,03,28,18,34,12.40
2016,03,28,18,35,12.40
2016,03,28,18,36,12.30
2016,03,28,18,37,12.30
2016,03,28,18,38,12.20
2016,03,28,18,39,12.20
2016,03,28,18,40,12.20
2016,03,28,18,41,12.10
2016,03,28,18,42,12.10
2016,03,28,18,43,12.10
2016,03,28,18,44,12.00
2016,03,28,18,45,12.00
2016,03,28,18,46,11.90
2016,03,28,18,47,11.90
2016,03,28,18,48,11.80
2016,03,28,18,49,11.80
2016,03,28,18,50,11.80
2016,03,28,18,51,11.80
2016,03,28,18,52,11.80
2016,03,28,18,53,11.70
2016,03,28,18,54,11.60
2016,03,28,18,55,11.60
2016,03,28,18,56,11.50
2016,03,28,18,57,11.40
2016,03,28,18,58,11.40
2016,03,28,18,59,11.40
2016,03,28,19,00,11.40
2016,03,28,19,01,11.30
2016,03,28,19,02,11.30
2016,03,28,19,03,11.20
2016,03,28,19,04,11.10
2016,03,28,19,05,11.10
2016,03,28,19,06,11.10
2016,03,28,19,07,11.10
2016,03,28,19,08,11.10
2016,03,28,19,09,11.10
2016,03,28,19,10,11.10
2016,03,28,19,11,11.10
2016,03,28,19,12,11.10
2016,03,28,19,13,11.10
2016,03,28,19,14,11.10
2016,03,28,19,15,11.00
2016,03,28,19,16,10.90
2016,03,28,19,17,10.90
2016,03,28,19,18,10.90
2016,03,28,19,19,10.90
2016,03,28,19,20,10.80
2016,03,28,19,21,10.80
2016,03,28,19,22,10.70
2016,03,28,19,23,10.70
2016,03,28,19,24,10.60
2016,03,28,19,25,10.60
2016,03,28,19,26,10.60
2016,03,28,19,27,10.60
2016,03,28,19,28,10.50
2016,03,28,19,29,10.40
2016,03,28,19,30,10.40
2016,03,28,19,31,10.30
2016,03,28,19,32,10.30
2016,03,28,19,33,10.20
2016,03,28,19,34,10.10
2016,03,28,19,35,10.10
2016,03,28,19,36,10.10
2016,03,28,19,37,9.90
2016,03,28,19,38,9.90
2016,03,28,19,39,9.90
2016,03,28,19,40,9.80
2016,03,28,19,41,9.80
2016,03,28,19,42,9.80
2016,03,28,19,43,9.70
2016,03,28,19,44,9.70
2016,03,28,19,45,9.70
2016,03,28,19,46,9.70
2016,03,28,19,47,9.70
2016,03,28,19,48,9.70
2016,03,28,19,49,9.60
2016,03,28,19,50,9.60
2016,03,28,19,51,9.60
2016,03,28,19,52,9.60
2016,03,28,19,53,9.60
2016,03,28,19,54,9.60
2016,03,28,19,55,9.50
2016,03,28,19,56,9.50
2016,03,28,19,57,9.50
2016,03,28,19,58,9.50
2016,03,28,19,59,9.40
2016,03,28,20,00,9.40
2016,03,28,20,01,9.40
2016,03,28,20,02,9.40
2016,03,28,20,03,9.40
2016,03,28,20,04,9.40
2016,03,28,20,05,9.40
2016,03,28,20,06,9.30
2016,03,28,20,07,9.30
2016,03,28,20,08,9.30
2016,03,28,20,09,9.30
2016,03,28,20,10,9.30
2016,03,28,20,11,9.30
2016,03,28,20,12,9.20
2016,03,28,20,13,9.20
2016,03,28,20,14,9.20
2016,03,28,20,15,9.20
2016,03,28,20,16,9.20
2016,03,28,20,17,9.20
2016,03,28,20,18,9.20
2016,03,28,20,19,9.20
2016,03,28,20,20,9.20
2016,03,28,20,21,9.20
2016,03,28,20,22,9.20
2016,03,28,20,23,9.20
2016,03,28,20,24,9.20
2016,03,28,20,25,9.20
2016,03,28,20,26,9.20
2016,03,28,20,27,9.20
2016,03,28,20,28,9.10
2016,03,28,20,29,9.10
2016,03,28,20,30,9.10
2016,03,28,20,31,9.10
2016,03,28,20,32,9.10
2016,03,28,20,33,9.10
2016,03,28,20,34,9.10
2016,03,28,20,35,9.10
2016,03,28,20,36,9.00
2016,03,28,20,37,9.00
2016,03,28,20,38,9.00
2016,03,28,20,39,8.90
2016,03,28,20,40,8.90
2016,03,28,20,41,8.90
2016,03,28,20,42,8.90
2016,03,28,20,43,8.90
2016,03,28,20,44,8.80
2016,03,28,20,45,8.80
2016,03,28,20,46,8.80
2016,03,28,20,47,8.70
2016,03,28,20,48,8.70
2016,03,28,20,49,8.70
2016,03,28,20,50,8.70
2016,03,28,20,51,8.70
2016,03,28,20,52,8.60
2016,03,28,20,53,8.60
2016,03,28,20,54,8.60
2016,03,28,20,55,8.60
2016,03,28,20,56,8.60
2016,03,28,20,57,8.50
2016,03,28,20,58,8.50
2016,03,28,20,59,8.50
2016,03,28,21,00,8.50
2016,03,28,21,01,8.50
2016,03,28,21,02,8.40
2016,03,28,21,03,8.40
2016,03,28,21,04,8.40
2016,03,28,21,05,8.40
2016,03,28,21,06,8.40
2016,03,28,21,07,8.30
2016,03,28,21,08,8.30
2016,03,28,21,09,8.30
2016,03,28,21,10,8.30
2016,03,28,21,11,8.30
2016,03,28,21,12,8.30
2016,03,28,21,13,8.20
2016,03,28,21,14,8.20
2016,03,28,21,15,8.20
2016,03,28,21,16,8.20
2016,03,28,21,17,8.20
2016,03,28,21,18,8.20
2016,03,28,21,19,8.20
2016,03,28,21,20,8.20
2016,03,28,21,21,8.20
2016,03,28,21,22,8.20
2016,03,28,21,23,8.20
2016,03,28,21,24,8.20
2016,03,28,21,25,8.20
2016,03,28,21,26,8.20
2016,03,28,21,27,8.20
2016,03,28,21,28,8.20
2016,03,28,21,29,8.20
2016,03,28,21,30,8.20
2016,03,28,21,31,8.20
2016,03,28,21,32,8.20
2016,03,28,21,33,8.20
2016,03,28,21,34,8.20
2016,03,28,21,35,8.20
2016,03,28,21,36,8.20
2016,03,28,21,37,8.20
2016,03,28,21,38,8.20
2016,03,28,21,39,8.20
2016,03,28,21,40,8.20
2016,03,28,21,41,8.10
2016,03,28,21,42,8.10
2016,03,28,21,43,8.00
2016,03,28,21,44,8.00
2016,03,28,21,45,7.90
2016,03,28,21,46,7.90
2016,03,28,21,47,7.80
2016,03,28,21,48,7.80
2016,03,28,21,49,7.80
2016,03,28,21,50,7.70
2016,03,28,21,51,7.60
2016,03,28,21,52,7.60
2016,03,28,21,53,7.70
2016,03,28,21,54,7.60
2016,03,28,21,55,7.60
2016,03,28,21,56,7.60
2016,03,28,21,57,7.60
2016,03,28,21,58,7.60
2016,03,28,21,59,7.60
2016,03,28,22,00,7.60
2016,03,28,22,01,7.50
2016,03,28,22,02,7.50
2016,03,28,22,03,7.50
2016,03,28,22,04,7.50
2016,03,28,22,05,7.40
2016,03,28,22,06,7.40
2016,03,28,22,07,7.40
2016,03,28,22,08,7.30
2016,03,28,22,09,7.30
2016,03,28,22,10,7.30
2016,03,28,22,11,7.20
2016,03,28,22,12,7.20
2016,03,28,22,13,7.10
2016,03,28,22,14,7.10
2016,03,28,22,15,7.00
2016,03,28,22,16,7.00
2016,03,28,22,17,7.00
2016,03,28,22,18,7.00
2016,03,28,22,19,7.00
2016,03,28,22,20,7.00
2016,03,28,22,21,7.00
2016,03,28,22,22,7.00
2016,03,28,22,23,7.00
2016,03,28,22,24,7.00
2016,03,28,22,25,7.00
2016,03,28,22,26,7.00
2016,03,28,22,27,7.00
2016,03,28,22,28,7.00
2016,03,28,22,29,7.00
2016,03,28,22,30,7.10
2016,03,28,22,31,7.00
2016,03,28,22,32,7.00
2016,03,28,22,33,7.00
2016,03,28,22,34,7.00
2016,03,28,22,35,6.90
2016,03,28,22,36,6.90
2016,03,28,22,37,6.90
2016,03,28,22,38,6.90
2016,03,28,22,39,6.80
2016,03,28,22,40,6.80
2016,03,28,22,41,6.80
2016,03,28,22,42,6.80
2016,03,28,22,43,6.80
2016,03,28,22,44,6.80
2016,03,28,22,45,6.80
2016,03,28,22,46,6.80
2016,03,28,22,47,6.80
2016,03,28,22,48,6.80
2016,03,28,22,49,6.80
2016,03,28,22,50,6.80
2016,03,28,22,51,6.80
2016,03,28,22,52,6.80
2016,03,28,22,53,6.80
2016,03,28,22,54,6.80
2016,03,28,22,55,6.80
2016,03,28,22,56,6.80
2016,03,28,22,57,6.70
2016,03,28,22,58,6.70
2016,03,28,22,59,6.70
2016,03,28,23,00,6.80
2016,03,28,23,01,6.70
2016,03,28,23,02,6.70
2016,03,28,23,03,6.70
2016,03,28,23,04,6.70
2016,03,28,23,05,6.60
2016,03,28,23,06,6.60
2016,03,28,23,07,6.60
2016,03,28,23,08,6.60
2016,03,28,23,09,6.60
2016,03,28,23,10,6.60
2016,03,28,23,11,6.60
2016,03,28,23,12,6.60
2016,03,28,23,13,6.60
2016,03,28,23,14,6.60
2016,03,28,23,15,6.60
2016,03,28,23,16,6.60
2016,03,28,23,17,6.60
2016,03,28,23,18,6.60
2016,03,28,23,19,6.60
2016,03,28,23,20,6.60
2016,03,28,23,21,6.60
2016,03,28,23,22,6.60
2016,03,28,23,23,6.50
2016,03,28,23,24,6.50
2016,03,28,23,25,6.60
2016,03,28,23,26,6.60
2016,03,28,23,27,6.60
2016,03,28,23,28,6.50
2016,03,28,23,29,6.40
2016,03,28,23,30,6.40
2016,03,28,23,31,6.40
2016,03,28,23,32,6.40
2016,03,28,23,33,6.40
2016,03,28,23,34,6.30
2016,03,28,23,35,6.30
2016,03,28,23,36,6.30
2016,03,28,23,37,6.30
2016,03,28,23,38,6.20
2016,03,28,23,39,6.20
2016,03,28,23,40,6.20
2016,03,28,23,41,6.20
2016,03,28,23,42,6.20
2016,03,28,23,43,6.20
2016,03,28,23,44,6.20
2016,03,28,23,45,6.20
2016,03,28,23,46,6.20
2016,03,28,23,47,6.20
2016,03,28,23,48,6.10
2016,03,28,23,49,6.10
2016,03,28,23,50,6.10
2016,03,28,23,51,6.10
2016,03,28,23,52,6.10
2016,03,28,23,53,6.10
2016,03,28,23,54,6.10
2016,03,28,23,55,6.10
2016,03,28,23,56,6.10
2016,03,28,23,57,6.20
2016,03,28,23,58,6.20
2016,03,28,23,59,6.20
