Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,15,31,21.60
2016,09,21,15,32,21.60
2016,09,21,15,33,21.60
2016,09,21,15,34,21.60
2016,09,21,15,35,21.70
2016,09,21,15,36,21.70
2016,09,21,15,37,21.80
2016,09,21,15,38,21.80
2016,09,21,15,39,21.90
2016,09,21,15,40,21.90
2016,09,21,15,41,21.80
2016,09,21,15,42,21.80
2016,09,21,15,43,21.80
2016,09,21,15,44,21.80
2016,09,21,15,45,21.80
2016,09,21,15,46,21.80
2016,09,21,15,47,21.80
2016,09,21,15,48,21.90
2016,09,21,15,49,21.90
2016,09,21,15,50,21.90
2016,09,21,15,51,21.90
2016,09,21,15,52,21.90
2016,09,21,15,53,21.90
2016,09,21,15,54,21.90
2016,09,21,15,55,21.90
2016,09,21,15,56,21.80
2016,09,21,15,57,21.80
2016,09,21,15,58,21.80
2016,09,21,15,59,21.80
2016,09,21,16,00,21.80
2016,09,21,16,01,21.80
2016,09,21,16,02,21.70
2016,09,21,16,03,21.70
2016,09,21,16,04,21.70
2016,09,21,16,05,21.70
2016,09,21,16,06,21.70
2016,09,21,16,07,21.70
2016,09,21,16,08,21.70
2016,09,21,16,09,21.70
2016,09,21,16,10,21.70
2016,09,21,16,11,21.70
2016,09,21,16,12,21.70
2016,09,21,16,13,21.70
2016,09,21,16,14,21.70
2016,09,21,16,15,21.80
2016,09,21,16,16,21.80
2016,09,21,16,17,21.80
2016,09,21,16,18,21.80
2016,09,21,16,19,21.80
2016,09,21,16,20,21.90
2016,09,21,16,21,21.90
2016,09,21,16,22,22.00
2016,09,21,16,23,22.00
2016,09,21,16,24,22.10
2016,09,21,16,25,22.00
2016,09,21,16,26,22.00
2016,09,21,16,27,22.00
2016,09,21,16,28,22.00
2016,09,21,16,29,22.00
2016,09,21,16,30,21.90
2016,09,21,16,31,21.90
2016,09,21,16,32,21.90
2016,09,21,16,33,21.90
2016,09,21,16,34,21.80
2016,09,21,16,35,21.80
2016,09,21,16,36,21.80
2016,09,21,16,37,21.70
2016,09,21,16,38,21.70
2016,09,21,16,39,21.70
2016,09,21,16,40,21.70
2016,09,21,16,41,21.60
2016,09,21,16,42,21.60
2016,09,21,16,43,21.60
2016,09,21,16,44,21.60
2016,09,21,16,45,21.60
2016,09,21,16,46,21.60
2016,09,21,16,47,21.60
2016,09,21,16,48,21.60
2016,09,21,16,49,21.60
2016,09,21,16,50,21.70
2016,09,21,16,51,21.70
2016,09,21,16,52,21.70
2016,09,21,16,53,21.70
2016,09,21,16,54,21.80
2016,09,21,16,55,21.80
2016,09,21,16,56,21.80
2016,09,21,16,57,21.80
2016,09,21,16,58,21.80
2016,09,21,16,59,21.70
2016,09,21,17,00,21.70
2016,09,21,17,01,21.80
2016,09,21,17,02,21.80
2016,09,21,17,03,21.80
2016,09,21,17,04,21.80
2016,09,21,17,05,21.80
2016,09,21,17,06,21.80
2016,09,21,17,07,21.70
2016,09,21,17,08,21.70
2016,09,21,17,09,21.70
2016,09,21,17,10,21.70
2016,09,21,17,11,21.70
2016,09,21,17,12,21.70
2016,09,21,17,13,21.70
2016,09,21,17,14,21.70
2016,09,21,17,15,21.70
2016,09,21,17,16,21.70
2016,09,21,17,17,21.70
2016,09,21,17,18,21.70
2016,09,21,17,19,21.70
2016,09,21,17,20,21.70
2016,09,21,17,21,21.70
2016,09,21,17,22,21.70
2016,09,21,17,23,21.70
2016,09,21,17,24,21.70
2016,09,21,17,25,21.70
2016,09,21,17,26,21.70
2016,09,21,17,27,21.70
2016,09,21,17,28,21.70
2016,09,21,17,29,21.70
2016,09,21,17,30,21.70
2016,09,21,17,31,21.70
2016,09,21,17,32,21.70
2016,09,21,17,33,21.70
2016,09,21,17,34,21.70
2016,09,21,17,35,21.70
2016,09,21,17,36,21.70
2016,09,21,17,37,21.70
2016,09,21,17,38,21.70
2016,09,21,17,39,21.60
2016,09,21,17,40,21.60
2016,09,21,17,41,21.60
2016,09,21,17,42,21.60
2016,09,21,17,43,21.50
2016,09,21,17,44,21.50
2016,09,21,17,45,21.50
2016,09,21,17,46,21.40
2016,09,21,17,47,21.40
2016,09,21,17,48,21.40
2016,09,21,17,49,21.30
2016,09,21,17,50,21.30
2016,09,21,17,51,21.30
2016,09,21,17,52,21.30
2016,09,21,17,53,21.30
2016,09,21,17,54,21.30
2016,09,21,17,55,21.30
2016,09,21,17,56,21.30
2016,09,21,17,57,21.20
2016,09,21,17,58,21.20
2016,09,21,17,59,21.20
2016,09,21,18,00,21.20
2016,09,21,18,01,21.20
2016,09,21,18,02,21.20
2016,09,21,18,03,21.20
2016,09,21,18,04,21.10
2016,09,21,18,05,21.10
2016,09,21,18,06,21.10
2016,09,21,18,07,21.10
2016,09,21,18,08,21.00
2016,09,21,18,09,21.00
2016,09,21,18,10,21.00
2016,09,21,18,11,21.00
2016,09,21,18,12,21.00
2016,09,21,18,13,21.00
2016,09,21,18,14,21.00
2016,09,21,18,15,20.90
2016,09,21,18,16,20.90
2016,09,21,18,17,20.90
2016,09,21,18,18,20.90
2016,09,21,18,19,20.90
2016,09,21,18,20,20.90
2016,09,21,18,21,20.90
2016,09,21,18,22,20.90
2016,09,21,18,23,20.80
2016,09,21,18,24,20.80
2016,09,21,18,25,20.80
2016,09,21,18,26,20.80
2016,09,21,18,27,20.70
2016,09,21,18,28,20.70
2016,09,21,18,29,20.70
2016,09,21,18,30,20.70
2016,09,21,18,31,20.60
2016,09,21,18,32,20.60
2016,09,21,18,33,20.60
2016,09,21,18,34,20.50
2016,09,21,18,35,20.50
2016,09,21,18,36,20.40
2016,09,21,18,37,20.40
2016,09,21,18,38,20.30
2016,09,21,18,39,20.30
2016,09,21,18,40,20.20
2016,09,21,18,41,20.20
2016,09,21,18,42,20.10
2016,09,21,18,43,20.00
2016,09,21,18,44,20.00
2016,09,21,18,45,19.90
2016,09,21,18,46,19.90
2016,09,21,18,47,19.90
2016,09,21,18,48,19.80
2016,09,21,18,49,19.80
2016,09,21,18,50,19.70
2016,09,21,18,51,19.70
2016,09,21,18,52,19.60
2016,09,21,18,53,19.60
2016,09,21,18,54,19.50
2016,09,21,18,55,19.40
2016,09,21,18,56,19.40
2016,09,21,18,57,19.30
2016,09,21,18,58,19.30
2016,09,21,18,59,19.20
2016,09,21,19,00,19.10
2016,09,21,19,01,19.10
2016,09,21,19,02,19.00
2016,09,21,19,03,19.00
2016,09,21,19,04,18.90
2016,09,21,19,05,18.90
2016,09,21,19,06,18.90
2016,09,21,19,07,18.80
2016,09,21,19,08,18.80
2016,09,21,19,09,18.80
2016,09,21,19,10,18.80
2016,09,21,19,11,18.70
2016,09,21,19,12,18.70
2016,09,21,19,13,18.70
2016,09,21,19,14,18.70
2016,09,21,19,15,18.60
2016,09,21,19,16,18.60
2016,09,21,19,17,18.60
2016,09,21,19,18,18.50
2016,09,21,19,19,18.50
2016,09,21,19,20,18.50
2016,09,21,19,21,18.40
2016,09,21,19,22,18.40
2016,09,21,19,23,18.40
2016,09,21,19,24,18.40
2016,09,21,19,25,18.40
2016,09,21,19,26,18.40
2016,09,21,19,27,18.30
2016,09,21,19,28,18.30
2016,09,21,19,29,18.30
2016,09,21,19,30,18.30
2016,09,21,19,31,18.30
2016,09,21,19,32,18.30
2016,09,21,19,33,18.30
2016,09,21,19,34,18.30
2016,09,21,19,35,18.30
2016,09,21,19,36,18.30
2016,09,21,19,37,18.20
2016,09,21,19,38,18.20
2016,09,21,19,39,18.20
2016,09,21,19,40,18.20
2016,09,21,19,41,18.20
2016,09,21,19,42,18.20
2016,09,21,19,43,18.20
2016,09,21,19,44,18.10
2016,09,21,19,45,18.10
2016,09,21,19,46,18.10
2016,09,21,19,47,18.10
2016,09,21,19,48,18.00
2016,09,21,19,49,18.00
2016,09,21,19,50,17.90
2016,09,21,19,51,17.90
2016,09,21,19,52,17.80
2016,09,21,19,53,17.80
2016,09,21,19,54,17.70
2016,09,21,19,55,17.70
2016,09,21,19,56,17.60
2016,09,21,19,57,17.60
2016,09,21,19,58,17.50
2016,09,21,19,59,17.40
2016,09,21,20,00,17.30
2016,09,21,20,01,17.30
2016,09,21,20,02,17.30
2016,09,21,20,03,17.30
2016,09,21,20,04,17.20
2016,09,21,20,05,17.20
2016,09,21,20,06,17.20
2016,09,21,20,07,17.20
2016,09,21,20,08,17.10
2016,09,21,20,09,17.10
2016,09,21,20,10,17.10
2016,09,21,20,11,17.10
2016,09,21,20,12,17.00
2016,09,21,20,13,16.90
2016,09,21,20,14,16.90
2016,09,21,20,15,16.80
2016,09,21,20,16,16.80
2016,09,21,20,17,16.70
2016,09,21,20,18,16.70
2016,09,21,20,19,16.60
2016,09,21,20,20,16.50
2016,09,21,20,21,16.50
2016,09,21,20,22,16.40
2016,09,21,20,23,16.30
2016,09,21,20,24,16.20
2016,09,21,20,25,16.10
2016,09,21,20,26,16.00
2016,09,21,20,27,15.90
2016,09,21,20,28,15.80
2016,09,21,20,29,15.80
2016,09,21,20,30,15.70
2016,09,21,20,31,15.70
2016,09,21,20,32,15.60
2016,09,21,20,33,15.50
2016,09,21,20,34,15.40
2016,09,21,20,35,15.40
2016,09,21,20,36,15.30
2016,09,21,20,37,15.30
2016,09,21,20,38,15.30
2016,09,21,20,39,15.30
2016,09,21,20,40,15.30
2016,09,21,20,41,15.30
2016,09,21,20,42,15.30
2016,09,21,20,43,15.40
2016,09,21,20,44,15.40
2016,09,21,20,45,15.40
2016,09,21,20,46,15.40
2016,09,21,20,47,15.50
2016,09,21,20,48,15.40
2016,09,21,20,49,15.40
2016,09,21,20,50,15.40
2016,09,21,20,51,15.40
2016,09,21,20,52,15.30
2016,09,21,20,53,15.30
2016,09,21,20,54,15.40
2016,09,21,20,55,15.40
2016,09,21,20,56,15.40
2016,09,21,20,57,15.40
2016,09,21,20,58,15.40
2016,09,21,20,59,15.50
2016,09,21,21,00,15.50
2016,09,21,21,01,15.50
2016,09,21,21,02,15.60
2016,09,21,21,03,15.60
2016,09,21,21,04,15.60
2016,09,21,21,05,15.50
2016,09,21,21,06,15.50
2016,09,21,21,07,15.50
2016,09,21,21,08,15.50
2016,09,21,21,09,15.40
2016,09,21,21,10,15.30
2016,09,21,21,11,15.20
2016,09,21,21,12,15.00
2016,09,21,21,13,15.00
2016,09,21,21,14,15.00
2016,09,21,21,15,14.80
2016,09,21,21,16,14.70
2016,09,21,21,17,14.70
2016,09,21,21,18,14.60
2016,09,21,21,19,14.60
2016,09,21,21,20,14.50
2016,09,21,21,21,14.50
2016,09,21,21,22,14.40
2016,09,21,21,23,14.40
2016,09,21,21,24,14.30
2016,09,21,21,25,14.40
2016,09,21,21,26,14.40
2016,09,21,21,27,14.50
2016,09,21,21,28,14.50
2016,09,21,21,29,14.60
2016,09,21,21,30,14.70
2016,09,21,21,31,14.80
2016,09,21,21,32,15.00
2016,09,21,21,33,15.00
2016,09,21,21,34,15.00
2016,09,21,21,35,15.10
2016,09,21,21,36,15.20
2016,09,21,21,37,15.30
2016,09,21,21,38,15.30
2016,09,21,21,39,15.50
2016,09,21,21,40,15.60
2016,09,21,21,41,15.80
2016,09,21,21,42,15.90
2016,09,21,21,43,16.10
2016,09,21,21,44,16.20
2016,09,21,21,45,16.30
2016,09,21,21,46,16.40
2016,09,21,21,47,16.40
2016,09,21,21,48,16.50
2016,09,21,21,49,16.60
2016,09,21,21,50,16.60
2016,09,21,21,51,16.70
2016,09,21,21,52,16.70
2016,09,21,21,53,16.80
2016,09,21,21,54,16.80
2016,09,21,21,55,16.80
2016,09,21,21,56,16.80
2016,09,21,21,57,16.90
2016,09,21,21,58,16.80
2016,09,21,21,59,16.80
2016,09,21,22,00,16.80
2016,09,21,22,01,16.80
2016,09,21,22,02,16.80
2016,09,21,22,03,16.80
2016,09,21,22,04,16.80
2016,09,21,22,05,16.80
2016,09,21,22,06,16.80
2016,09,21,22,07,16.80
2016,09,21,22,08,16.80
2016,09,21,22,09,16.80
2016,09,21,22,10,16.80
2016,09,21,22,11,16.90
2016,09,21,22,12,16.90
2016,09,21,22,13,16.90
2016,09,21,22,14,17.00
2016,09,21,22,15,17.00
2016,09,21,22,16,17.10
2016,09,21,22,17,17.10
2016,09,21,22,18,17.10
2016,09,21,22,19,17.10
2016,09,21,22,20,17.10
2016,09,21,22,21,17.20
2016,09,21,22,22,17.20
2016,09,21,22,23,17.20
2016,09,21,22,24,17.10
2016,09,21,22,25,17.10
2016,09,21,22,26,17.10
2016,09,21,22,27,17.00
2016,09,21,22,28,17.00
2016,09,21,22,29,17.00
2016,09,21,22,30,16.90
2016,09,21,22,31,16.90
2016,09,21,22,32,16.90
2016,09,21,22,33,16.90
2016,09,21,22,34,16.90
2016,09,21,22,35,16.90
2016,09,21,22,36,16.90
2016,09,21,22,37,16.90
2016,09,21,22,38,16.90
2016,09,21,22,39,16.90
2016,09,21,22,40,16.90
2016,09,21,22,41,17.00
2016,09,21,22,42,17.00
2016,09,21,22,43,17.10
2016,09,21,22,44,17.10
2016,09,21,22,45,17.10
2016,09,21,22,46,17.10
2016,09,21,22,47,17.10
2016,09,21,22,48,17.10
2016,09,21,22,49,17.10
2016,09,21,22,50,17.10
2016,09,21,22,51,17.10
2016,09,21,22,52,17.10
2016,09,21,22,53,17.20
2016,09,21,22,54,17.20
2016,09,21,22,55,17.20
2016,09,21,22,56,17.20
2016,09,21,22,57,17.20
2016,09,21,22,58,17.20
2016,09,21,22,59,17.20
2016,09,21,23,00,17.20
2016,09,21,23,01,17.20
2016,09,21,23,02,17.20
2016,09,21,23,03,17.20
2016,09,21,23,04,17.20
2016,09,21,23,05,17.20
2016,09,21,23,06,17.20
2016,09,21,23,07,17.30
2016,09,21,23,08,17.30
2016,09,21,23,09,17.30
2016,09,21,23,10,17.30
2016,09,21,23,11,17.30
2016,09,21,23,12,17.30
2016,09,21,23,13,17.30
2016,09,21,23,14,17.30
2016,09,21,23,15,17.30
2016,09,21,23,16,17.30
2016,09,21,23,17,17.30
2016,09,21,23,18,17.30
2016,09,21,23,19,17.30
2016,09,21,23,20,17.30
2016,09,21,23,21,17.30
2016,09,21,23,22,17.30
2016,09,21,23,23,17.30
2016,09,21,23,24,17.20
2016,09,21,23,25,17.20
2016,09,21,23,26,17.20
2016,09,21,23,27,17.30
2016,09,21,23,28,17.30
2016,09,21,23,29,17.20
2016,09,21,23,30,17.20
2016,09,21,23,31,17.20
2016,09,21,23,32,17.30
2016,09,21,23,33,17.30
2016,09,21,23,34,17.30
2016,09,21,23,35,17.30
2016,09,21,23,36,17.30
2016,09,21,23,37,17.30
2016,09,21,23,38,17.20
2016,09,21,23,39,17.20
2016,09,21,23,40,17.20
2016,09,21,23,41,17.10
2016,09,21,23,42,17.00
2016,09,21,23,43,16.80
2016,09,21,23,44,16.60
2016,09,21,23,45,16.40
2016,09,21,23,46,16.20
2016,09,21,23,47,15.90
2016,09,21,23,48,15.70
2016,09,21,23,49,15.50
2016,09,21,23,50,15.40
2016,09,21,23,51,15.10
2016,09,21,23,52,15.00
2016,09,21,23,53,15.00
2016,09,21,23,54,14.90
2016,09,21,23,55,14.70
2016,09,21,23,56,14.60
2016,09,21,23,57,14.50
2016,09,21,23,58,14.40
2016,09,21,23,59,14.30
