Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,19,11,17.10
2016,09,21,19,12,17.10
2016,09,21,19,13,17.00
2016,09,21,19,14,17.00
2016,09,21,19,15,16.90
2016,09,21,19,16,16.90
2016,09,21,19,17,16.80
2016,09,21,19,18,16.80
2016,09,21,19,19,16.70
2016,09,21,19,20,16.70
2016,09,21,19,21,16.70
2016,09,21,19,22,16.70
2016,09,21,19,23,16.60
2016,09,21,19,24,16.60
2016,09,21,19,25,16.60
2016,09,21,19,26,16.60
2016,09,21,19,27,16.60
2016,09,21,19,28,16.60
2016,09,21,19,29,16.60
2016,09,21,19,30,16.60
2016,09,21,19,31,16.50
2016,09,21,19,32,16.50
2016,09,21,19,33,16.40
2016,09,21,19,34,16.40
2016,09,21,19,35,16.40
2016,09,21,19,36,16.30
2016,09,21,19,37,16.30
2016,09,21,19,38,16.30
2016,09,21,19,39,16.20
2016,09,21,19,40,16.20
2016,09,21,19,41,16.20
2016,09,21,19,42,16.10
2016,09,21,19,43,16.10
2016,09,21,19,44,16.10
2016,09,21,19,45,16.00
2016,09,21,19,46,16.00
2016,09,21,19,47,15.90
2016,09,21,19,48,15.90
2016,09,21,19,49,15.90
2016,09,21,19,50,15.80
2016,09,21,19,51,15.80
2016,09,21,19,52,15.70
2016,09,21,19,53,15.70
2016,09,21,19,54,15.60
2016,09,21,19,55,15.60
2016,09,21,19,56,15.50
2016,09,21,19,57,15.50
2016,09,21,19,58,15.40
2016,09,21,19,59,15.40
2016,09,21,20,00,15.30
2016,09,21,20,01,15.30
2016,09,21,20,02,15.30
2016,09,21,20,03,15.20
2016,09,21,20,04,15.20
2016,09,21,20,05,15.20
2016,09,21,20,06,15.10
2016,09,21,20,07,15.10
2016,09,21,20,08,15.00
2016,09,21,20,09,15.00
2016,09,21,20,10,14.90
2016,09,21,20,11,14.90
2016,09,21,20,12,14.90
2016,09,21,20,13,14.80
2016,09,21,20,14,14.80
2016,09,21,20,15,14.80
2016,09,21,20,16,14.70
2016,09,21,20,17,14.70
2016,09,21,20,18,14.70
2016,09,21,20,19,14.70
2016,09,21,20,20,14.70
2016,09,21,20,21,14.70
2016,09,21,20,22,14.70
2016,09,21,20,23,14.60
2016,09,21,20,24,14.60
2016,09,21,20,25,14.60
2016,09,21,20,26,14.50
2016,09,21,20,27,14.50
2016,09,21,20,28,14.50
2016,09,21,20,29,14.50
2016,09,21,20,30,14.50
2016,09,21,20,31,14.50
2016,09,21,20,32,14.50
2016,09,21,20,33,14.50
2016,09,21,20,34,14.40
2016,09,21,20,35,14.40
2016,09,21,20,36,14.40
2016,09,21,20,37,14.40
2016,09,21,20,38,14.40
2016,09,21,20,39,14.40
2016,09,21,20,40,14.40
2016,09,21,20,41,14.30
2016,09,21,20,42,14.30
2016,09,21,20,43,14.30
2016,09,21,20,44,14.30
2016,09,21,20,45,14.30
2016,09,21,20,46,14.20
2016,09,21,20,47,14.20
2016,09,21,20,48,14.20
2016,09,21,20,49,14.10
2016,09,21,20,50,14.10
2016,09,21,20,51,14.10
2016,09,21,20,52,14.00
2016,09,21,20,53,14.00
2016,09,21,20,54,13.90
2016,09,21,20,55,13.90
2016,09,21,20,56,13.80
2016,09,21,20,57,13.80
2016,09,21,20,58,13.70
2016,09,21,20,59,13.60
2016,09,21,21,00,13.60
2016,09,21,21,01,13.50
2016,09,21,21,02,13.40
2016,09,21,21,03,13.40
2016,09,21,21,04,13.30
2016,09,21,21,05,13.30
2016,09,21,21,06,13.20
2016,09,21,21,07,13.20
2016,09,21,21,08,13.20
2016,09,21,21,09,13.10
2016,09,21,21,10,13.10
2016,09,21,21,11,13.10
2016,09,21,21,12,13.00
2016,09,21,21,13,13.00
2016,09,21,21,14,12.90
2016,09,21,21,15,12.90
2016,09,21,21,16,12.90
2016,09,21,21,17,12.80
2016,09,21,21,18,12.80
2016,09,21,21,19,12.80
2016,09,21,21,20,12.80
2016,09,21,21,21,12.70
2016,09,21,21,22,12.70
2016,09,21,21,23,12.70
2016,09,21,21,24,12.70
2016,09,21,21,25,12.70
2016,09,21,21,26,12.70
2016,09,21,21,27,12.70
2016,09,21,21,28,12.80
2016,09,21,21,29,12.80
2016,09,21,21,30,12.80
2016,09,21,21,31,12.80
2016,09,21,21,32,12.80
2016,09,21,21,33,12.80
2016,09,21,21,34,12.90
2016,09,21,21,35,12.90
2016,09,21,21,36,12.90
2016,09,21,21,37,13.00
2016,09,21,21,38,13.10
2016,09,21,21,39,13.10
2016,09,21,21,40,13.20
2016,09,21,21,41,13.30
2016,09,21,21,42,13.30
2016,09,21,21,43,13.30
2016,09,21,21,44,13.40
2016,09,21,21,45,13.40
2016,09,21,21,46,13.50
2016,09,21,21,47,13.50
2016,09,21,21,48,13.60
2016,09,21,21,49,13.70
2016,09,21,21,50,13.80
2016,09,21,21,51,13.80
2016,09,21,21,52,13.80
2016,09,21,21,53,13.80
2016,09,21,21,54,13.90
2016,09,21,21,55,13.90
2016,09,21,21,56,14.00
2016,09,21,21,57,14.00
2016,09,21,21,58,14.10
2016,09,21,21,59,14.20
2016,09,21,22,00,14.20
2016,09,21,22,01,14.20
2016,09,21,22,02,14.20
2016,09,21,22,03,14.20
2016,09,21,22,04,14.20
2016,09,21,22,05,14.10
2016,09,21,22,06,14.10
2016,09,21,22,07,14.00
2016,09,21,22,08,14.00
2016,09,21,22,09,13.90
2016,09,21,22,10,13.90
2016,09,21,22,11,13.80
2016,09,21,22,12,13.80
2016,09,21,22,13,13.70
2016,09,21,22,14,13.70
2016,09,21,22,15,13.60
2016,09,21,22,16,13.60
2016,09,21,22,17,13.60
2016,09,21,22,18,13.50
2016,09,21,22,19,13.50
2016,09,21,22,20,13.40
2016,09,21,22,21,13.30
2016,09,21,22,22,13.30
2016,09,21,22,23,13.30
2016,09,21,22,24,13.20
2016,09,21,22,25,13.20
2016,09,21,22,26,13.20
2016,09,21,22,27,13.20
2016,09,21,22,28,13.30
2016,09,21,22,29,13.40
2016,09,21,22,30,13.40
2016,09,21,22,31,13.50
2016,09,21,22,32,13.60
2016,09,21,22,33,13.60
2016,09,21,22,34,13.70
2016,09,21,22,35,13.70
2016,09,21,22,36,13.70
2016,09,21,22,37,13.70
2016,09,21,22,38,13.70
2016,09,21,22,39,13.80
2016,09,21,22,40,13.80
2016,09,21,22,41,13.80
2016,09,21,22,42,13.80
2016,09,21,22,43,13.80
2016,09,21,22,44,13.80
2016,09,21,22,45,13.90
2016,09,21,22,46,13.90
2016,09,21,22,47,13.90
2016,09,21,22,48,13.90
2016,09,21,22,49,13.90
2016,09,21,22,50,13.80
2016,09,21,22,51,13.80
2016,09,21,22,52,13.80
2016,09,21,22,53,13.80
2016,09,21,22,54,13.80
2016,09,21,22,55,13.80
2016,09,21,22,56,13.80
2016,09,21,22,57,13.80
2016,09,21,22,58,13.80
2016,09,21,22,59,13.80
2016,09,21,23,00,13.70
2016,09,21,23,01,13.70
2016,09,21,23,02,13.70
2016,09,21,23,03,13.70
2016,09,21,23,04,13.70
2016,09,21,23,05,13.70
2016,09,21,23,06,13.70
2016,09,21,23,07,13.70
2016,09,21,23,08,13.60
2016,09,21,23,09,13.60
2016,09,21,23,10,13.60
2016,09,21,23,11,13.60
2016,09,21,23,12,13.50
2016,09,21,23,13,13.50
2016,09,21,23,14,13.50
2016,09,21,23,15,13.50
2016,09,21,23,16,13.40
2016,09,21,23,17,13.40
2016,09,21,23,18,13.40
2016,09,21,23,19,13.40
2016,09,21,23,20,13.30
2016,09,21,23,21,13.30
2016,09,21,23,22,13.30
2016,09,21,23,23,13.20
2016,09,21,23,24,13.20
2016,09,21,23,25,13.20
2016,09,21,23,26,13.10
2016,09,21,23,27,13.10
2016,09,21,23,28,13.00
2016,09,21,23,29,13.00
2016,09,21,23,30,12.90
2016,09,21,23,31,12.80
2016,09,21,23,32,12.80
2016,09,21,23,33,12.70
2016,09,21,23,34,12.70
2016,09,21,23,35,12.60
2016,09,21,23,36,12.60
2016,09,21,23,37,12.50
2016,09,21,23,38,12.50
2016,09,21,23,39,12.40
2016,09,21,23,40,12.40
2016,09,21,23,41,12.40
2016,09,21,23,42,12.40
2016,09,21,23,43,12.30
2016,09,21,23,44,12.30
2016,09,21,23,45,12.30
2016,09,21,23,46,12.30
2016,09,21,23,47,12.30
2016,09,21,23,48,12.30
2016,09,21,23,49,12.20
2016,09,21,23,50,12.20
2016,09,21,23,51,12.20
2016,09,21,23,52,12.20
2016,09,21,23,53,12.20
2016,09,21,23,54,12.20
2016,09,21,23,55,12.20
2016,09,21,23,56,12.10
2016,09,21,23,57,12.10
2016,09,21,23,58,12.10
2016,09,21,23,59,12.10
