Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,13,15,34,10.60
2016,04,13,15,35,10.50
2016,04,13,15,36,10.50
2016,04,13,15,37,10.50
2016,04,13,15,38,10.50
2016,04,13,15,39,10.50
2016,04,13,15,40,10.50
2016,04,13,15,41,10.40
2016,04,13,15,42,10.40
2016,04,13,15,43,10.40
2016,04,13,15,44,10.40
2016,04,13,15,45,10.40
2016,04,13,15,46,10.40
2016,04,13,15,47,10.40
2016,04,13,15,48,10.40
2016,04,13,15,49,10.40
2016,04,13,15,50,10.40
2016,04,13,15,51,10.40
2016,04,13,15,52,10.30
2016,04,13,15,53,10.30
2016,04,13,15,54,10.30
2016,04,13,15,55,10.30
2016,04,13,15,56,10.20
2016,04,13,15,57,10.20
2016,04,13,15,58,10.20
2016,04,13,15,59,10.20
2016,04,13,16,00,10.20
2016,04,13,16,01,10.20
2016,04,13,16,02,10.20
2016,04,13,16,03,10.20
2016,04,13,16,04,10.20
2016,04,13,16,05,10.20
2016,04,13,16,06,10.20
2016,04,13,16,07,10.20
2016,04,13,16,08,10.20
2016,04,13,16,09,10.20
2016,04,13,16,10,10.20
2016,04,13,16,11,10.20
2016,04,13,16,12,10.20
2016,04,13,16,13,10.20
2016,04,13,16,14,10.30
2016,04,13,16,15,10.30
2016,04,13,16,16,10.30
2016,04,13,16,17,10.30
2016,04,13,16,18,10.30
2016,04,13,16,19,10.40
2016,04,13,16,20,10.40
2016,04,13,16,21,10.40
2016,04,13,16,22,10.40
2016,04,13,16,23,10.40
2016,04,13,16,24,10.40
2016,04,13,16,25,10.40
2016,04,13,16,26,10.40
2016,04,13,16,27,10.40
2016,04,13,16,28,10.40
2016,04,13,16,29,10.40
2016,04,13,16,30,10.40
2016,04,13,16,31,10.40
2016,04,13,16,32,10.40
2016,04,13,16,33,10.40
2016,04,13,16,34,10.40
2016,04,13,16,35,10.20
2016,04,13,16,36,10.10
2016,04,13,16,37,10.00
2016,04,13,16,38,9.90
2016,04,13,16,39,9.90
2016,04,13,16,40,9.80
2016,04,13,16,41,9.80
2016,04,13,16,42,9.80
2016,04,13,16,43,9.70
2016,04,13,16,44,9.70
2016,04,13,16,45,9.70
2016,04,13,16,46,9.70
2016,04,13,16,47,9.70
2016,04,13,16,48,9.60
2016,04,13,16,49,9.60
2016,04,13,16,50,9.60
2016,04,13,16,51,9.50
2016,04,13,16,52,9.50
2016,04,13,16,53,9.50
2016,04,13,16,54,9.50
2016,04,13,16,55,9.60
2016,04,13,16,56,9.60
2016,04,13,16,57,9.60
2016,04,13,16,58,9.50
2016,04,13,16,59,9.50
2016,04,13,17,00,9.50
2016,04,13,17,01,9.50
2016,04,13,17,02,9.50
2016,04,13,17,03,9.40
2016,04,13,17,04,9.30
2016,04,13,17,05,9.30
2016,04,13,17,06,9.30
2016,04,13,17,07,9.30
2016,04,13,17,08,9.30
2016,04,13,17,09,9.30
2016,04,13,17,10,9.30
2016,04,13,17,11,9.30
2016,04,13,17,12,9.30
2016,04,13,17,13,9.20
2016,04,13,17,14,9.20
2016,04,13,17,15,9.20
2016,04,13,17,16,9.10
2016,04,13,17,17,9.10
2016,04,13,17,18,9.10
2016,04,13,17,19,9.10
2016,04,13,17,20,9.10
2016,04,13,17,21,9.10
2016,04,13,17,22,9.10
2016,04,13,17,23,9.10
2016,04,13,17,24,9.20
2016,04,13,17,25,9.20
2016,04,13,17,26,9.20
2016,04,13,17,27,9.10
2016,04,13,17,28,9.10
2016,04,13,17,29,9.20
2016,04,13,17,30,9.20
2016,04,13,17,31,9.20
2016,04,13,17,32,9.20
2016,04,13,17,33,9.20
2016,04,13,17,34,9.20
2016,04,13,17,35,9.20
2016,04,13,17,36,9.20
2016,04,13,17,37,9.20
2016,04,13,17,38,9.20
2016,04,13,17,39,9.20
2016,04,13,17,40,9.20
2016,04,13,17,41,9.30
2016,04,13,17,42,9.30
2016,04,13,17,43,9.30
2016,04,13,17,44,9.30
2016,04,13,17,45,9.30
2016,04,13,17,46,9.30
2016,04,13,17,47,9.30
2016,04,13,17,48,9.30
2016,04,13,17,49,9.30
2016,04,13,17,50,9.30
2016,04,13,17,51,9.40
2016,04,13,17,52,9.40
2016,04,13,17,53,9.40
2016,04,13,17,54,9.40
2016,04,13,17,55,9.30
2016,04,13,17,56,9.30
2016,04,13,17,57,9.30
2016,04,13,17,58,9.30
2016,04,13,17,59,9.30
2016,04,13,18,00,9.30
2016,04,13,18,01,9.30
2016,04,13,18,02,9.40
2016,04,13,18,03,9.40
2016,04,13,18,04,9.40
2016,04,13,18,05,9.40
2016,04,13,18,06,9.40
2016,04,13,18,07,9.30
2016,04,13,18,08,9.30
2016,04,13,18,09,9.30
2016,04,13,18,10,9.30
2016,04,13,18,11,9.30
2016,04,13,18,12,9.30
2016,04,13,18,13,9.30
2016,04,13,18,14,9.30
2016,04,13,18,15,9.30
2016,04,13,18,16,9.30
2016,04,13,18,17,9.30
2016,04,13,18,18,9.30
2016,04,13,18,19,9.30
2016,04,13,18,20,9.30
2016,04,13,18,21,9.30
2016,04,13,18,22,9.30
2016,04,13,18,23,9.30
2016,04,13,18,24,9.30
2016,04,13,18,25,9.30
2016,04,13,18,26,9.30
2016,04,13,18,27,9.30
2016,04,13,18,28,9.20
2016,04,13,18,29,9.20
2016,04,13,18,30,9.20
2016,04,13,18,31,9.20
2016,04,13,18,32,9.20
2016,04,13,18,33,9.20
2016,04,13,18,34,9.10
2016,04,13,18,35,9.10
2016,04,13,18,36,9.10
2016,04,13,18,37,9.10
2016,04,13,18,38,9.00
2016,04,13,18,39,9.00
2016,04,13,18,40,9.00
2016,04,13,18,41,9.00
2016,04,13,18,42,8.90
2016,04,13,18,43,8.90
2016,04,13,18,44,8.90
2016,04,13,18,45,8.90
2016,04,13,18,46,8.80
2016,04,13,18,47,8.80
2016,04,13,18,48,8.80
2016,04,13,18,49,8.80
2016,04,13,18,50,8.70
2016,04,13,18,51,8.70
2016,04,13,18,52,8.70
2016,04,13,18,53,8.70
2016,04,13,18,54,8.70
2016,04,13,18,55,8.70
2016,04,13,18,56,8.60
2016,04,13,18,57,8.60
2016,04,13,18,58,8.60
2016,04,13,18,59,8.50
2016,04,13,19,00,8.50
2016,04,13,19,01,8.50
2016,04,13,19,02,8.40
2016,04,13,19,03,8.50
2016,04,13,19,04,8.50
2016,04,13,19,05,8.40
2016,04,13,19,06,8.40
2016,04,13,19,07,8.40
2016,04,13,19,08,8.40
2016,04,13,19,09,8.40
2016,04,13,19,10,8.40
2016,04,13,19,11,8.40
2016,04,13,19,12,8.40
2016,04,13,19,13,8.40
2016,04,13,19,14,8.30
2016,04,13,19,15,8.30
2016,04,13,19,16,8.30
2016,04,13,19,17,8.30
2016,04,13,19,18,8.30
2016,04,13,19,19,8.30
2016,04,13,19,20,8.30
2016,04,13,19,21,8.30
2016,04,13,19,22,8.30
2016,04,13,19,23,8.30
2016,04,13,19,24,8.30
2016,04,13,19,25,8.30
2016,04,13,19,26,8.30
2016,04,13,19,27,8.30
2016,04,13,19,28,8.30
2016,04,13,19,29,8.30
2016,04,13,19,30,8.30
2016,04,13,19,31,8.30
2016,04,13,19,32,8.30
2016,04,13,19,33,8.30
2016,04,13,19,34,8.30
2016,04,13,19,35,8.30
2016,04,13,19,36,8.20
2016,04,13,19,37,8.20
2016,04,13,19,38,8.20
2016,04,13,19,39,8.20
2016,04,13,19,40,8.20
2016,04,13,19,41,8.20
2016,04,13,19,42,8.20
2016,04,13,19,43,8.20
2016,04,13,19,44,8.20
2016,04,13,19,45,8.20
2016,04,13,19,46,8.20
2016,04,13,19,47,8.20
2016,04,13,19,48,8.20
2016,04,13,19,49,8.20
2016,04,13,19,50,8.20
2016,04,13,19,51,8.20
2016,04,13,19,52,8.20
2016,04,13,19,53,8.20
2016,04,13,19,54,8.20
2016,04,13,19,55,8.20
2016,04,13,19,56,8.20
2016,04,13,19,57,8.20
2016,04,13,19,58,8.20
2016,04,13,19,59,8.20
2016,04,13,20,00,8.20
2016,04,13,20,01,8.20
2016,04,13,20,02,8.20
2016,04,13,20,03,8.20
2016,04,13,20,04,8.20
2016,04,13,20,05,8.20
2016,04,13,20,06,8.20
2016,04,13,20,07,8.20
2016,04,13,20,08,8.20
2016,04,13,20,09,8.20
2016,04,13,20,10,8.20
2016,04,13,20,11,8.20
2016,04,13,20,12,8.20
2016,04,13,20,13,8.20
2016,04,13,20,14,8.10
2016,04,13,20,15,8.10
2016,04,13,20,16,8.10
2016,04,13,20,17,8.10
2016,04,13,20,18,8.10
2016,04,13,20,19,8.10
2016,04,13,20,20,8.10
2016,04,13,20,21,8.10
2016,04,13,20,22,8.10
2016,04,13,20,23,8.10
2016,04,13,20,24,8.10
2016,04,13,20,25,8.00
2016,04,13,20,26,8.00
2016,04,13,20,27,8.00
2016,04,13,20,28,8.00
2016,04,13,20,29,8.00
2016,04,13,20,30,7.90
2016,04,13,20,31,7.90
2016,04,13,20,32,7.90
2016,04,13,20,33,7.90
2016,04,13,20,34,7.90
2016,04,13,20,35,7.90
2016,04,13,20,36,7.90
2016,04,13,20,37,7.90
2016,04,13,20,38,7.90
2016,04,13,20,39,7.90
2016,04,13,20,40,7.90
2016,04,13,20,41,7.90
2016,04,13,20,42,7.90
2016,04,13,20,43,7.90
2016,04,13,20,44,7.80
2016,04,13,20,45,7.80
2016,04,13,20,46,7.80
2016,04,13,20,47,7.80
2016,04,13,20,48,7.80
2016,04,13,20,49,7.80
2016,04,13,20,50,7.90
2016,04,13,20,51,7.90
2016,04,13,20,52,7.80
2016,04,13,20,53,7.80
2016,04,13,20,54,7.80
2016,04,13,20,55,7.80
2016,04,13,20,56,7.80
2016,04,13,20,57,7.80
2016,04,13,20,58,7.80
2016,04,13,20,59,7.80
2016,04,13,21,00,7.80
2016,04,13,21,01,7.80
2016,04,13,21,02,7.80
2016,04,13,21,03,7.80
2016,04,13,21,04,7.80
2016,04,13,21,05,7.80
2016,04,13,21,06,7.80
2016,04,13,21,07,7.80
2016,04,13,21,08,7.80
2016,04,13,21,09,7.80
2016,04,13,21,10,7.80
2016,04,13,21,11,7.80
2016,04,13,21,12,7.80
2016,04,13,21,13,7.80
2016,04,13,21,14,7.80
2016,04,13,21,15,7.80
2016,04,13,21,16,7.80
2016,04,13,21,17,7.80
2016,04,13,21,18,7.80
2016,04,13,21,19,7.80
2016,04,13,21,20,7.80
2016,04,13,21,21,7.80
2016,04,13,21,22,7.80
2016,04,13,21,23,7.80
2016,04,13,21,24,7.80
2016,04,13,21,25,7.80
2016,04,13,21,26,7.80
2016,04,13,21,27,7.80
2016,04,13,21,28,7.80
2016,04,13,21,29,7.80
2016,04,13,21,30,7.70
2016,04,13,21,31,7.70
2016,04,13,21,32,7.70
2016,04,13,21,33,7.70
2016,04,13,21,34,7.70
2016,04,13,21,35,7.70
2016,04,13,21,36,7.70
2016,04,13,21,37,7.70
2016,04,13,21,38,7.70
2016,04,13,21,39,7.70
2016,04,13,21,40,7.60
2016,04,13,21,41,7.60
2016,04,13,21,42,7.60
2016,04,13,21,43,7.60
2016,04,13,21,44,7.60
2016,04,13,21,45,7.60
2016,04,13,21,46,7.60
2016,04,13,21,47,7.60
2016,04,13,21,48,7.60
2016,04,13,21,49,7.60
2016,04,13,21,50,7.60
2016,04,13,21,51,7.60
2016,04,13,21,52,7.60
2016,04,13,21,53,7.60
2016,04,13,21,54,7.60
2016,04,13,21,55,7.60
2016,04,13,21,56,7.60
2016,04,13,21,57,7.60
2016,04,13,21,58,7.60
2016,04,13,21,59,7.60
2016,04,13,22,00,7.60
2016,04,13,22,01,7.60
2016,04,13,22,02,7.50
2016,04,13,22,03,7.50
2016,04,13,22,04,7.50
2016,04,13,22,05,7.50
2016,04,13,22,06,7.50
2016,04,13,22,07,7.50
2016,04,13,22,08,7.50
2016,04,13,22,09,7.50
2016,04,13,22,10,7.40
2016,04,13,22,11,7.40
2016,04,13,22,12,7.40
2016,04,13,22,13,7.40
2016,04,13,22,14,7.40
2016,04,13,22,15,7.40
2016,04,13,22,16,7.40
2016,04,13,22,17,7.40
2016,04,13,22,18,7.40
2016,04,13,22,19,7.40
2016,04,13,22,20,7.40
2016,04,13,22,21,7.40
2016,04,13,22,22,7.40
2016,04,13,22,23,7.40
2016,04,13,22,24,7.40
2016,04,13,22,25,7.30
2016,04,13,22,26,7.30
2016,04,13,22,27,7.30
2016,04,13,22,28,7.40
2016,04,13,22,29,7.40
2016,04,13,22,30,7.30
2016,04,13,22,31,7.40
2016,04,13,22,32,7.40
2016,04,13,22,33,7.40
2016,04,13,22,34,7.40
2016,04,13,22,35,7.30
2016,04,13,22,36,7.30
2016,04,13,22,37,7.30
2016,04,13,22,38,7.30
2016,04,13,22,39,7.30
2016,04,13,22,40,7.30
2016,04,13,22,41,7.30
2016,04,13,22,42,7.30
2016,04,13,22,43,7.30
2016,04,13,22,44,7.30
2016,04,13,22,45,7.30
2016,04,13,22,46,7.20
2016,04,13,22,47,7.20
2016,04,13,22,48,7.20
2016,04,13,22,49,7.20
2016,04,13,22,50,7.20
2016,04,13,22,51,7.20
2016,04,13,22,52,7.20
2016,04,13,22,53,7.20
2016,04,13,22,54,7.20
2016,04,13,22,55,7.20
2016,04,13,22,56,7.20
2016,04,13,22,57,7.20
2016,04,13,22,58,7.20
2016,04,13,22,59,7.20
2016,04,13,23,00,7.20
2016,04,13,23,01,7.20
2016,04,13,23,02,7.20
2016,04,13,23,03,7.20
2016,04,13,23,04,7.20
2016,04,13,23,05,7.20
2016,04,13,23,06,7.20
2016,04,13,23,07,7.20
2016,04,13,23,08,7.20
2016,04,13,23,09,7.10
2016,04,13,23,10,7.10
2016,04,13,23,11,7.10
2016,04,13,23,12,7.10
2016,04,13,23,13,7.10
2016,04,13,23,14,7.10
2016,04,13,23,15,7.10
2016,04,13,23,16,7.10
2016,04,13,23,17,7.10
2016,04,13,23,18,7.10
2016,04,13,23,19,7.00
2016,04,13,23,20,7.00
2016,04,13,23,21,7.00
2016,04,13,23,22,7.00
2016,04,13,23,23,7.00
2016,04,13,23,24,7.00
2016,04,13,23,25,7.00
2016,04,13,23,26,7.00
2016,04,13,23,27,7.00
2016,04,13,23,28,7.00
2016,04,13,23,29,7.00
2016,04,13,23,30,6.90
2016,04,13,23,31,6.90
2016,04,13,23,32,6.90
2016,04,13,23,33,6.90
2016,04,13,23,34,6.90
2016,04,13,23,35,6.90
2016,04,13,23,36,6.90
2016,04,13,23,37,6.90
2016,04,13,23,38,6.90
2016,04,13,23,39,6.90
2016,04,13,23,40,6.90
2016,04,13,23,41,6.90
2016,04,13,23,42,6.90
2016,04,13,23,43,6.80
2016,04,13,23,44,6.80
2016,04,13,23,45,6.80
2016,04,13,23,46,6.80
2016,04,13,23,47,6.80
2016,04,13,23,48,6.80
2016,04,13,23,49,6.80
2016,04,13,23,50,6.80
2016,04,13,23,51,6.80
2016,04,13,23,52,6.80
2016,04,13,23,53,6.80
2016,04,13,23,54,6.80
2016,04,13,23,55,6.80
2016,04,13,23,56,6.80
2016,04,13,23,57,6.80
2016,04,13,23,58,6.80
2016,04,13,23,59,6.80
