Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,15,31,20.90
2016,06,17,15,32,21.00
2016,06,17,15,33,21.00
2016,06,17,15,34,21.00
2016,06,17,15,35,21.00
2016,06,17,15,36,21.00
2016,06,17,15,37,21.00
2016,06,17,15,38,21.00
2016,06,17,15,39,21.00
2016,06,17,15,40,21.00
2016,06,17,15,41,20.90
2016,06,17,15,42,20.80
2016,06,17,15,43,20.80
2016,06,17,15,44,20.70
2016,06,17,15,45,20.70
2016,06,17,15,46,20.70
2016,06,17,15,47,20.70
2016,06,17,15,48,20.70
2016,06,17,15,49,20.70
2016,06,17,15,50,20.70
2016,06,17,15,51,20.70
2016,06,17,15,52,20.80
2016,06,17,15,53,20.90
2016,06,17,15,54,21.00
2016,06,17,15,55,21.00
2016,06,17,15,56,21.00
2016,06,17,15,57,21.00
2016,06,17,15,58,20.90
2016,06,17,15,59,20.90
2016,06,17,16,00,20.90
2016,06,17,16,01,20.90
2016,06,17,16,02,20.90
2016,06,17,16,03,20.90
2016,06,17,16,04,21.00
2016,06,17,16,05,21.00
2016,06,17,16,06,21.10
2016,06,17,16,07,21.20
2016,06,17,16,08,21.30
2016,06,17,16,09,21.30
2016,06,17,16,10,21.20
2016,06,17,16,11,21.20
2016,06,17,16,12,21.10
2016,06,17,16,13,21.10
2016,06,17,16,14,21.00
2016,06,17,16,15,21.00
2016,06,17,16,16,21.00
2016,06,17,16,17,21.00
2016,06,17,16,18,21.00
2016,06,17,16,19,21.10
2016,06,17,16,20,21.10
2016,06,17,16,21,21.20
2016,06,17,16,22,21.20
2016,06,17,16,23,21.20
2016,06,17,16,24,21.10
2016,06,17,16,25,21.10
2016,06,17,16,26,21.10
2016,06,17,16,27,21.10
2016,06,17,16,28,21.20
2016,06,17,16,29,21.20
2016,06,17,16,30,21.20
2016,06,17,16,31,21.10
2016,06,17,16,32,21.10
2016,06,17,16,33,21.20
2016,06,17,16,34,21.30
2016,06,17,16,35,21.30
2016,06,17,16,36,21.10
2016,06,17,16,37,20.60
2016,06,17,16,38,20.20
2016,06,17,16,39,19.90
2016,06,17,16,40,19.60
2016,06,17,16,41,19.30
2016,06,17,16,42,19.20
2016,06,17,16,43,19.10
2016,06,17,16,44,19.10
2016,06,17,16,45,19.10
2016,06,17,16,46,19.10
2016,06,17,16,47,19.10
2016,06,17,16,48,19.10
2016,06,17,16,49,18.90
2016,06,17,16,50,18.90
2016,06,17,16,51,18.90
2016,06,17,16,52,18.80
2016,06,17,16,53,18.80
2016,06,17,16,54,18.80
2016,06,17,16,55,18.80
2016,06,17,16,56,18.90
2016,06,17,16,57,19.00
2016,06,17,16,58,19.10
2016,06,17,16,59,19.20
2016,06,17,17,00,19.40
2016,06,17,17,01,19.50
2016,06,17,17,02,19.50
2016,06,17,17,03,19.40
2016,06,17,17,04,19.30
2016,06,17,17,05,19.20
2016,06,17,17,06,19.00
2016,06,17,17,07,18.80
2016,06,17,17,08,18.80
2016,06,17,17,09,18.70
2016,06,17,17,10,18.70
2016,06,17,17,11,18.60
2016,06,17,17,12,18.50
2016,06,17,17,13,18.40
2016,06,17,17,14,18.40
2016,06,17,17,15,18.30
2016,06,17,17,16,18.30
2016,06,17,17,17,18.20
2016,06,17,17,18,18.20
2016,06,17,17,19,18.10
2016,06,17,17,20,18.10
2016,06,17,17,21,18.10
2016,06,17,17,22,18.10
2016,06,17,17,23,18.10
2016,06,17,17,24,18.10
2016,06,17,17,25,18.10
2016,06,17,17,26,18.00
2016,06,17,17,27,17.90
2016,06,17,17,28,17.80
2016,06,17,17,29,17.70
2016,06,17,17,30,17.50
2016,06,17,17,31,17.40
2016,06,17,17,32,17.30
2016,06,17,17,33,17.30
2016,06,17,17,34,17.30
2016,06,17,17,35,17.30
2016,06,17,17,36,17.30
2016,06,17,17,37,17.30
2016,06,17,17,38,17.30
2016,06,17,17,39,17.30
2016,06,17,17,40,17.30
2016,06,17,17,41,17.20
2016,06,17,17,42,17.20
2016,06,17,17,43,17.30
2016,06,17,17,44,17.30
2016,06,17,17,45,17.30
2016,06,17,17,46,17.30
2016,06,17,17,47,17.30
2016,06,17,17,48,17.30
2016,06,17,17,49,17.20
2016,06,17,17,50,17.10
2016,06,17,17,51,17.00
2016,06,17,17,52,17.00
2016,06,17,17,53,16.90
2016,06,17,17,54,16.90
2016,06,17,17,55,16.90
2016,06,17,17,56,16.80
2016,06,17,17,57,16.80
2016,06,17,17,58,16.80
2016,06,17,17,59,16.70
2016,06,17,18,00,16.70
2016,06,17,18,01,16.70
2016,06,17,18,02,16.70
2016,06,17,18,03,16.70
2016,06,17,18,04,16.60
2016,06,17,18,05,16.60
2016,06,17,18,06,16.40
2016,06,17,18,07,16.40
2016,06,17,18,08,16.40
2016,06,17,18,09,16.40
2016,06,17,18,10,16.40
2016,06,17,18,11,16.30
2016,06,17,18,12,16.30
2016,06,17,18,13,16.20
2016,06,17,18,14,16.20
2016,06,17,18,15,16.20
2016,06,17,18,16,16.10
2016,06,17,18,17,16.20
2016,06,17,18,18,16.20
2016,06,17,18,19,16.20
2016,06,17,18,20,16.20
2016,06,17,18,21,16.20
2016,06,17,18,22,16.20
2016,06,17,18,23,16.20
2016,06,17,18,24,16.20
2016,06,17,18,25,16.20
2016,06,17,18,26,16.20
2016,06,17,18,27,16.30
2016,06,17,18,28,16.30
2016,06,17,18,29,16.30
2016,06,17,18,30,16.40
2016,06,17,18,31,16.40
2016,06,17,18,32,16.40
2016,06,17,18,33,16.50
2016,06,17,18,34,16.60
2016,06,17,18,35,16.70
2016,06,17,18,36,16.70
2016,06,17,18,37,16.80
2016,06,17,18,38,16.90
2016,06,17,18,39,16.90
2016,06,17,18,40,17.00
2016,06,17,18,41,17.00
2016,06,17,18,42,17.10
2016,06,17,18,43,17.10
2016,06,17,18,44,17.10
2016,06,17,18,45,17.10
2016,06,17,18,46,17.20
2016,06,17,18,47,17.20
2016,06,17,18,48,17.20
2016,06,17,18,49,17.30
2016,06,17,18,50,17.30
2016,06,17,18,51,17.30
2016,06,17,18,52,17.30
2016,06,17,18,53,17.30
2016,06,17,18,54,17.30
2016,06,17,18,55,17.30
2016,06,17,18,56,17.30
2016,06,17,18,57,17.30
2016,06,17,18,58,17.40
2016,06,17,18,59,17.40
2016,06,17,19,00,17.40
2016,06,17,19,01,17.40
2016,06,17,19,02,17.40
2016,06,17,19,03,17.40
2016,06,17,19,04,17.40
2016,06,17,19,05,17.50
2016,06,17,19,06,17.50
2016,06,17,19,07,17.50
2016,06,17,19,08,17.50
2016,06,17,19,09,17.50
2016,06,17,19,10,17.50
2016,06,17,19,11,17.50
2016,06,17,19,12,17.50
2016,06,17,19,13,17.50
2016,06,17,19,14,17.50
2016,06,17,19,15,17.50
2016,06,17,19,16,17.40
2016,06,17,19,17,17.40
2016,06,17,19,18,17.40
2016,06,17,19,19,17.40
2016,06,17,19,20,17.40
2016,06,17,19,21,17.40
2016,06,17,19,22,17.30
2016,06,17,19,23,17.30
2016,06,17,19,24,17.30
2016,06,17,19,25,17.30
2016,06,17,19,26,17.30
2016,06,17,19,27,17.30
2016,06,17,19,28,17.30
2016,06,17,19,29,17.30
2016,06,17,19,30,17.30
2016,06,17,19,31,17.30
2016,06,17,19,32,17.30
2016,06,17,19,33,17.30
2016,06,17,19,34,17.30
2016,06,17,19,35,17.30
2016,06,17,19,36,17.20
2016,06,17,19,37,17.20
2016,06,17,19,38,17.20
2016,06,17,19,39,17.20
2016,06,17,19,40,17.20
2016,06,17,19,41,17.20
2016,06,17,19,42,17.20
2016,06,17,19,43,17.20
2016,06,17,19,44,17.20
2016,06,17,19,45,17.20
2016,06,17,19,46,17.10
2016,06,17,19,47,17.10
2016,06,17,19,48,17.10
2016,06,17,19,49,17.10
2016,06,17,19,50,17.00
2016,06,17,19,51,17.00
2016,06,17,19,52,16.90
2016,06,17,19,53,16.90
2016,06,17,19,54,16.80
2016,06,17,19,55,16.70
2016,06,17,19,56,16.70
2016,06,17,19,57,16.70
2016,06,17,19,58,16.60
2016,06,17,19,59,16.60
2016,06,17,20,00,16.50
2016,06,17,20,01,16.40
2016,06,17,20,02,16.40
2016,06,17,20,03,16.40
2016,06,17,20,04,16.30
2016,06,17,20,05,16.20
2016,06,17,20,06,16.10
2016,06,17,20,07,15.90
2016,06,17,20,08,15.80
2016,06,17,20,09,15.70
2016,06,17,20,10,15.60
2016,06,17,20,11,15.50
2016,06,17,20,12,15.40
2016,06,17,20,13,15.30
2016,06,17,20,14,15.30
2016,06,17,20,15,15.20
2016,06,17,20,16,15.10
2016,06,17,20,17,15.00
2016,06,17,20,18,14.90
2016,06,17,20,19,14.90
2016,06,17,20,20,14.80
2016,06,17,20,21,14.70
2016,06,17,20,22,14.70
2016,06,17,20,23,14.60
2016,06,17,20,24,14.60
2016,06,17,20,25,14.60
2016,06,17,20,26,14.60
2016,06,17,20,27,14.60
2016,06,17,20,28,14.60
2016,06,17,20,29,14.60
2016,06,17,20,30,14.60
2016,06,17,20,31,14.50
2016,06,17,20,32,14.50
2016,06,17,20,33,14.50
2016,06,17,20,34,14.50
2016,06,17,20,35,14.50
2016,06,17,20,36,14.40
2016,06,17,20,37,14.50
2016,06,17,20,38,14.50
2016,06,17,20,39,14.60
2016,06,17,20,40,14.60
2016,06,17,20,41,14.70
2016,06,17,20,42,14.70
2016,06,17,20,43,14.80
2016,06,17,20,44,14.80
2016,06,17,20,45,14.80
2016,06,17,20,46,14.80
2016,06,17,20,47,14.80
2016,06,17,20,48,14.80
2016,06,17,20,49,14.80
2016,06,17,20,50,14.80
2016,06,17,20,51,14.80
2016,06,17,20,52,14.80
2016,06,17,20,53,14.80
2016,06,17,20,54,14.80
2016,06,17,20,55,14.80
2016,06,17,20,56,14.80
2016,06,17,20,57,14.70
2016,06,17,20,58,14.70
2016,06,17,20,59,14.70
2016,06,17,21,00,14.70
2016,06,17,21,01,14.70
2016,06,17,21,02,14.70
2016,06,17,21,03,14.70
2016,06,17,21,04,14.70
2016,06,17,21,05,14.70
2016,06,17,21,06,14.80
2016,06,17,21,07,14.80
2016,06,17,21,08,14.80
2016,06,17,21,09,14.80
2016,06,17,21,10,14.80
2016,06,17,21,11,14.80
2016,06,17,21,12,14.80
2016,06,17,21,13,14.80
2016,06,17,21,14,14.80
2016,06,17,21,15,14.80
2016,06,17,21,16,14.80
2016,06,17,21,17,14.80
2016,06,17,21,18,14.80
2016,06,17,21,19,14.80
2016,06,17,21,20,14.80
2016,06,17,21,21,14.80
2016,06,17,21,22,14.80
2016,06,17,21,23,14.80
2016,06,17,21,24,14.80
2016,06,17,21,25,14.80
2016,06,17,21,26,14.80
2016,06,17,21,27,14.80
2016,06,17,21,28,14.80
2016,06,17,21,29,14.80
2016,06,17,21,30,14.80
2016,06,17,21,31,14.80
2016,06,17,21,32,14.80
2016,06,17,21,33,14.80
2016,06,17,21,34,14.80
2016,06,17,21,35,14.80
2016,06,17,21,36,14.80
2016,06,17,21,37,14.80
2016,06,17,21,38,14.80
2016,06,17,21,39,14.80
2016,06,17,21,40,14.80
2016,06,17,21,41,14.80
2016,06,17,21,42,14.80
2016,06,17,21,43,14.80
2016,06,17,21,44,14.80
2016,06,17,21,45,14.80
2016,06,17,21,46,14.80
2016,06,17,21,47,14.80
2016,06,17,21,48,14.80
2016,06,17,21,49,14.80
2016,06,17,21,50,14.80
2016,06,17,21,51,14.80
2016,06,17,21,52,14.80
2016,06,17,21,53,14.80
2016,06,17,21,54,14.80
2016,06,17,21,55,14.80
2016,06,17,21,56,14.80
2016,06,17,21,57,14.80
2016,06,17,21,58,14.80
2016,06,17,21,59,14.80
2016,06,17,22,00,14.80
2016,06,17,22,01,14.80
2016,06,17,22,02,14.80
2016,06,17,22,03,14.80
2016,06,17,22,04,14.80
2016,06,17,22,05,14.80
2016,06,17,22,06,14.70
2016,06,17,22,07,14.60
2016,06,17,22,08,14.50
2016,06,17,22,09,14.50
2016,06,17,22,10,14.40
2016,06,17,22,11,14.40
2016,06,17,22,12,14.30
2016,06,17,22,13,14.30
2016,06,17,22,14,14.30
2016,06,17,22,15,14.30
2016,06,17,22,16,14.30
2016,06,17,22,17,14.30
2016,06,17,22,18,14.30
2016,06,17,22,19,14.30
2016,06,17,22,20,14.30
2016,06,17,22,21,14.30
2016,06,17,22,22,14.30
2016,06,17,22,23,14.40
2016,06,17,22,24,14.40
2016,06,17,22,25,14.40
2016,06,17,22,26,14.50
2016,06,17,22,27,14.50
2016,06,17,22,28,14.50
2016,06,17,22,29,14.50
2016,06,17,22,30,14.50
2016,06,17,22,31,14.50
2016,06,17,22,32,14.50
2016,06,17,22,33,14.60
2016,06,17,22,34,14.60
2016,06,17,22,35,14.60
2016,06,17,22,36,14.60
2016,06,17,22,37,14.70
2016,06,17,22,38,14.70
2016,06,17,22,39,14.70
2016,06,17,22,40,14.70
2016,06,17,22,41,14.70
2016,06,17,22,42,14.70
2016,06,17,22,43,14.70
2016,06,17,22,44,14.70
2016,06,17,22,45,14.70
2016,06,17,22,46,14.70
2016,06,17,22,47,14.80
2016,06,17,22,48,14.80
2016,06,17,22,49,14.80
2016,06,17,22,50,14.80
2016,06,17,22,51,14.80
2016,06,17,22,52,14.80
2016,06,17,22,53,14.80
2016,06,17,22,54,14.80
2016,06,17,22,55,14.80
2016,06,17,22,56,14.80
2016,06,17,22,57,14.80
2016,06,17,22,58,14.80
2016,06,17,22,59,14.80
2016,06,17,23,00,14.80
2016,06,17,23,01,14.80
2016,06,17,23,02,14.80
2016,06,17,23,03,14.80
2016,06,17,23,04,14.80
2016,06,17,23,05,14.80
2016,06,17,23,06,14.80
2016,06,17,23,07,14.80
2016,06,17,23,08,14.80
2016,06,17,23,09,14.80
2016,06,17,23,10,14.70
2016,06,17,23,11,14.70
2016,06,17,23,12,14.70
2016,06,17,23,13,14.70
2016,06,17,23,14,14.70
2016,06,17,23,15,14.70
2016,06,17,23,16,14.70
2016,06,17,23,17,14.80
2016,06,17,23,18,14.80
2016,06,17,23,19,14.80
2016,06,17,23,20,14.80
2016,06,17,23,21,14.80
2016,06,17,23,22,14.80
2016,06,17,23,23,14.80
2016,06,17,23,24,14.80
2016,06,17,23,25,14.80
2016,06,17,23,26,14.80
2016,06,17,23,27,14.80
2016,06,17,23,28,14.80
2016,06,17,23,29,14.80
2016,06,17,23,30,14.70
2016,06,17,23,31,14.70
2016,06,17,23,32,14.60
2016,06,17,23,33,14.60
2016,06,17,23,34,14.60
2016,06,17,23,35,14.50
2016,06,17,23,36,14.50
2016,06,17,23,37,14.50
2016,06,17,23,38,14.50
2016,06,17,23,39,14.50
2016,06,17,23,40,14.50
2016,06,17,23,41,14.50
2016,06,17,23,42,14.50
2016,06,17,23,43,14.50
2016,06,17,23,44,14.50
2016,06,17,23,45,14.50
2016,06,17,23,46,14.50
2016,06,17,23,47,14.40
2016,06,17,23,48,14.40
2016,06,17,23,49,14.40
2016,06,17,23,50,14.40
2016,06,17,23,51,14.40
2016,06,17,23,52,14.40
2016,06,17,23,53,14.40
2016,06,17,23,54,14.30
2016,06,17,23,55,14.20
2016,06,17,23,56,14.20
2016,06,17,23,57,14.10
2016,06,17,23,58,14.00
2016,06,17,23,59,14.00
