Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,15,31,17.10
2016,03,31,15,32,17.20
2016,03,31,15,33,17.20
2016,03,31,15,34,17.30
2016,03,31,15,35,17.40
2016,03,31,15,36,17.40
2016,03,31,15,37,17.50
2016,03,31,15,38,17.60
2016,03,31,15,39,17.60
2016,03,31,15,40,17.70
2016,03,31,15,41,17.80
2016,03,31,15,42,17.80
2016,03,31,15,43,17.80
2016,03,31,15,44,17.80
2016,03,31,15,45,17.80
2016,03,31,15,46,17.80
2016,03,31,15,47,17.80
2016,03,31,15,48,17.80
2016,03,31,15,49,17.90
2016,03,31,15,50,17.90
2016,03,31,15,51,17.90
2016,03,31,15,52,18.00
2016,03,31,15,53,18.00
2016,03,31,15,54,18.00
2016,03,31,15,55,18.00
2016,03,31,15,56,17.90
2016,03,31,15,57,17.90
2016,03,31,15,58,17.80
2016,03,31,15,59,17.80
2016,03,31,16,00,17.70
2016,03,31,16,01,17.70
2016,03,31,16,02,17.70
2016,03,31,16,03,17.60
2016,03,31,16,04,17.60
2016,03,31,16,05,17.60
2016,03,31,16,06,17.70
2016,03,31,16,07,17.70
2016,03,31,16,08,17.70
2016,03,31,16,09,17.80
2016,03,31,16,10,17.80
2016,03,31,16,11,17.80
2016,03,31,16,12,17.90
2016,03,31,16,13,17.90
2016,03,31,16,14,17.90
2016,03,31,16,15,17.90
2016,03,31,16,16,18.00
2016,03,31,16,17,18.10
2016,03,31,16,18,18.10
2016,03,31,16,19,18.10
2016,03,31,16,20,18.10
2016,03,31,16,21,18.10
2016,03,31,16,22,18.10
2016,03,31,16,23,18.10
2016,03,31,16,24,18.10
2016,03,31,16,25,18.10
2016,03,31,16,26,18.10
2016,03,31,16,27,18.20
2016,03,31,16,28,18.20
2016,03,31,16,29,18.10
2016,03,31,16,30,18.10
2016,03,31,16,31,18.10
2016,03,31,16,32,18.20
2016,03,31,16,33,18.20
2016,03,31,16,34,18.20
2016,03,31,16,35,18.30
2016,03,31,16,36,18.30
2016,03,31,16,37,18.40
2016,03,31,16,38,18.40
2016,03,31,16,39,18.40
2016,03,31,16,40,18.40
2016,03,31,16,41,18.40
2016,03,31,16,42,18.40
2016,03,31,16,43,18.30
2016,03,31,16,44,18.30
2016,03,31,16,45,18.30
2016,03,31,16,46,18.30
2016,03,31,16,47,18.30
2016,03,31,16,48,18.30
2016,03,31,16,49,18.30
2016,03,31,16,50,18.30
2016,03,31,16,51,18.40
2016,03,31,16,52,18.40
2016,03,31,16,53,18.40
2016,03,31,16,54,18.40
2016,03,31,16,55,18.40
2016,03,31,16,56,18.40
2016,03,31,16,57,18.40
2016,03,31,16,58,18.40
2016,03,31,16,59,18.40
2016,03,31,17,00,18.30
2016,03,31,17,01,18.30
2016,03,31,17,02,18.30
2016,03,31,17,03,18.20
2016,03,31,17,04,18.20
2016,03,31,17,05,18.10
2016,03,31,17,06,18.10
2016,03,31,17,07,18.00
2016,03,31,17,08,17.90
2016,03,31,17,09,17.90
2016,03,31,17,10,17.80
2016,03,31,17,11,17.80
2016,03,31,17,12,17.70
2016,03,31,17,13,17.60
2016,03,31,17,14,17.60
2016,03,31,17,15,17.60
2016,03,31,17,16,17.50
2016,03,31,17,17,17.50
2016,03,31,17,18,17.50
2016,03,31,17,19,17.40
2016,03,31,17,20,17.50
2016,03,31,17,21,17.50
2016,03,31,17,22,17.50
2016,03,31,17,23,17.50
2016,03,31,17,24,17.50
2016,03,31,17,25,17.60
2016,03,31,17,26,17.60
2016,03,31,17,27,17.60
2016,03,31,17,28,17.60
2016,03,31,17,29,17.60
2016,03,31,17,30,17.60
2016,03,31,17,31,17.70
2016,03,31,17,32,17.70
2016,03,31,17,33,17.70
2016,03,31,17,34,17.70
2016,03,31,17,35,17.80
2016,03,31,17,36,17.80
2016,03,31,17,37,17.80
2016,03,31,17,38,17.90
2016,03,31,17,39,17.90
2016,03,31,17,40,17.90
2016,03,31,17,41,18.00
2016,03,31,17,42,18.10
2016,03,31,17,43,18.10
2016,03,31,17,44,18.20
2016,03,31,17,45,18.30
2016,03,31,17,46,18.30
2016,03,31,17,47,18.30
2016,03,31,17,48,18.40
2016,03,31,17,49,18.40
2016,03,31,17,50,18.50
2016,03,31,17,51,18.50
2016,03,31,17,52,18.60
2016,03,31,17,53,18.60
2016,03,31,17,54,18.70
2016,03,31,17,55,18.70
2016,03,31,17,56,18.80
2016,03,31,17,57,18.90
2016,03,31,17,58,19.10
2016,03,31,17,59,19.30
2016,03,31,18,00,19.50
2016,03,31,18,01,19.80
2016,03,31,18,02,19.90
2016,03,31,18,03,20.10
2016,03,31,18,04,20.30
2016,03,31,18,05,20.50
2016,03,31,18,06,20.60
2016,03,31,18,07,20.70
2016,03,31,18,08,20.80
2016,03,31,18,09,20.90
2016,03,31,18,10,20.90
2016,03,31,18,11,20.90
2016,03,31,18,12,20.90
2016,03,31,18,13,20.90
2016,03,31,18,14,20.90
2016,03,31,18,15,20.90
2016,03,31,18,16,20.90
2016,03,31,18,17,20.90
2016,03,31,18,18,20.90
2016,03,31,18,19,20.80
2016,03,31,18,20,20.80
2016,03,31,18,21,20.80
2016,03,31,18,22,20.80
2016,03,31,18,23,20.80
2016,03,31,18,24,20.80
2016,03,31,18,25,20.70
2016,03,31,18,26,20.60
2016,03,31,18,27,20.40
2016,03,31,18,28,20.30
2016,03,31,18,29,20.30
2016,03,31,18,30,20.20
2016,03,31,18,31,20.10
2016,03,31,18,32,20.00
2016,03,31,18,33,20.00
2016,03,31,18,34,20.00
2016,03,31,18,35,20.00
2016,03,31,18,36,19.90
2016,03,31,18,37,19.80
2016,03,31,18,38,19.80
2016,03,31,18,39,19.70
2016,03,31,18,40,19.60
2016,03,31,18,41,19.60
2016,03,31,18,42,19.60
2016,03,31,18,43,19.50
2016,03,31,18,44,19.50
2016,03,31,18,45,19.50
2016,03,31,18,46,19.50
2016,03,31,18,47,19.50
2016,03,31,18,48,19.50
2016,03,31,18,49,19.40
2016,03,31,18,50,19.40
2016,03,31,18,51,19.40
2016,03,31,18,52,19.30
2016,03,31,18,53,19.30
2016,03,31,18,54,19.30
2016,03,31,18,55,19.20
2016,03,31,18,56,19.20
2016,03,31,18,57,19.10
2016,03,31,18,58,19.10
2016,03,31,18,59,19.00
2016,03,31,19,00,19.00
2016,03,31,19,01,18.90
2016,03,31,19,02,18.90
2016,03,31,19,03,18.80
2016,03,31,19,04,18.80
2016,03,31,19,05,18.80
2016,03,31,19,06,18.70
2016,03,31,19,07,18.70
2016,03,31,19,08,18.60
2016,03,31,19,09,18.60
2016,03,31,19,10,18.50
2016,03,31,19,11,18.50
2016,03,31,19,12,18.40
2016,03,31,19,13,18.40
2016,03,31,19,14,18.40
2016,03,31,19,15,18.30
2016,03,31,19,16,18.30
2016,03,31,19,17,18.30
2016,03,31,19,18,18.20
2016,03,31,19,19,18.20
2016,03,31,19,20,18.20
2016,03,31,19,21,18.10
2016,03,31,19,22,18.10
2016,03,31,19,23,18.10
2016,03,31,19,24,18.00
2016,03,31,19,25,18.00
2016,03,31,19,26,17.90
2016,03,31,19,27,17.90
2016,03,31,19,28,17.90
2016,03,31,19,29,17.80
2016,03,31,19,30,17.80
2016,03,31,19,31,17.80
2016,03,31,19,32,17.80
2016,03,31,19,33,17.80
2016,03,31,19,34,17.80
2016,03,31,19,35,17.70
2016,03,31,19,36,17.70
2016,03,31,19,37,17.70
2016,03,31,19,38,17.70
2016,03,31,19,39,17.70
2016,03,31,19,40,17.60
2016,03,31,19,41,17.60
2016,03,31,19,42,17.60
2016,03,31,19,43,17.60
2016,03,31,19,44,17.60
2016,03,31,19,45,17.60
2016,03,31,19,46,17.60
2016,03,31,19,47,17.50
2016,03,31,19,48,17.50
2016,03,31,19,49,17.50
2016,03,31,19,50,17.40
2016,03,31,19,51,17.40
2016,03,31,19,52,17.40
2016,03,31,19,53,17.40
2016,03,31,19,54,17.40
2016,03,31,19,55,17.40
2016,03,31,19,56,17.40
2016,03,31,19,57,17.40
2016,03,31,19,58,17.40
2016,03,31,19,59,17.40
2016,03,31,20,00,17.40
2016,03,31,20,01,17.40
2016,03,31,20,02,17.40
2016,03,31,20,03,17.40
2016,03,31,20,04,17.30
2016,03,31,20,05,17.30
2016,03,31,20,06,17.30
2016,03,31,20,07,17.30
2016,03,31,20,08,17.30
2016,03,31,20,09,17.20
2016,03,31,20,10,17.20
2016,03,31,20,11,17.20
2016,03,31,20,12,17.10
2016,03,31,20,13,17.10
2016,03,31,20,14,17.10
2016,03,31,20,15,17.10
2016,03,31,20,16,17.10
2016,03,31,20,17,17.10
2016,03,31,20,18,17.10
2016,03,31,20,19,17.10
2016,03,31,20,20,17.10
2016,03,31,20,21,17.00
2016,03,31,20,22,17.00
2016,03,31,20,23,17.00
2016,03,31,20,24,17.00
2016,03,31,20,25,17.00
2016,03,31,20,26,17.00
2016,03,31,20,27,17.00
2016,03,31,20,28,17.00
2016,03,31,20,29,17.00
2016,03,31,20,30,17.00
2016,03,31,20,31,17.00
2016,03,31,20,32,17.00
2016,03,31,20,33,17.00
2016,03,31,20,34,17.00
2016,03,31,20,35,17.00
2016,03,31,20,36,17.00
2016,03,31,20,37,17.00
2016,03,31,20,38,16.90
2016,03,31,20,39,16.90
2016,03,31,20,40,16.90
2016,03,31,20,41,16.90
2016,03,31,20,42,16.90
2016,03,31,20,43,16.90
2016,03,31,20,44,16.90
2016,03,31,20,45,16.90
2016,03,31,20,46,16.80
2016,03,31,20,47,16.80
2016,03,31,20,48,16.80
2016,03,31,20,49,16.80
2016,03,31,20,50,16.80
2016,03,31,20,51,16.70
2016,03,31,20,52,16.70
2016,03,31,20,53,16.70
2016,03,31,20,54,16.70
2016,03,31,20,55,16.70
2016,03,31,20,56,16.70
2016,03,31,20,57,16.60
2016,03,31,20,58,16.60
2016,03,31,20,59,16.50
2016,03,31,21,00,16.50
2016,03,31,21,01,16.40
2016,03,31,21,02,16.40
2016,03,31,21,03,16.30
2016,03,31,21,04,16.30
2016,03,31,21,05,16.30
2016,03,31,21,06,16.20
2016,03,31,21,07,16.20
2016,03,31,21,08,16.10
2016,03,31,21,09,16.10
2016,03,31,21,10,16.00
2016,03,31,21,11,16.00
2016,03,31,21,12,15.90
2016,03,31,21,13,15.90
2016,03,31,21,14,15.80
2016,03,31,21,15,15.80
2016,03,31,21,16,15.80
2016,03,31,21,17,15.70
2016,03,31,21,18,15.70
2016,03,31,21,19,15.70
2016,03,31,21,20,15.70
2016,03,31,21,21,15.70
2016,03,31,21,22,15.80
2016,03,31,21,23,15.80
2016,03,31,21,24,15.80
2016,03,31,21,25,15.80
2016,03,31,21,26,15.80
2016,03,31,21,27,15.80
2016,03,31,21,28,15.80
2016,03,31,21,29,15.80
2016,03,31,21,30,15.80
2016,03,31,21,31,15.90
2016,03,31,21,32,15.90
2016,03,31,21,33,15.90
2016,03,31,21,34,15.90
2016,03,31,21,35,15.80
2016,03,31,21,36,15.80
2016,03,31,21,37,15.80
2016,03,31,21,38,15.80
2016,03,31,21,39,15.80
2016,03,31,21,40,15.80
2016,03,31,21,41,15.80
2016,03,31,21,42,15.80
2016,03,31,21,43,15.80
2016,03,31,21,44,15.80
2016,03,31,21,45,15.80
2016,03,31,21,46,15.80
2016,03,31,21,47,15.80
2016,03,31,21,48,15.80
2016,03,31,21,49,15.70
2016,03,31,21,50,15.70
2016,03,31,21,51,15.70
2016,03,31,21,52,15.70
2016,03,31,21,53,15.70
2016,03,31,21,54,15.70
2016,03,31,21,55,15.60
2016,03,31,21,56,15.60
2016,03,31,21,57,15.60
2016,03,31,21,58,15.50
2016,03,31,21,59,15.50
2016,03,31,22,00,15.50
2016,03,31,22,01,15.40
2016,03,31,22,02,15.40
2016,03,31,22,03,15.40
2016,03,31,22,04,15.40
2016,03,31,22,05,15.40
2016,03,31,22,06,15.40
2016,03,31,22,07,15.40
2016,03,31,22,08,15.40
2016,03,31,22,09,15.40
2016,03,31,22,10,15.30
2016,03,31,22,11,15.30
2016,03,31,22,12,15.30
2016,03,31,22,13,15.30
2016,03,31,22,14,15.30
2016,03,31,22,15,15.30
2016,03,31,22,16,15.40
2016,03,31,22,17,15.40
2016,03,31,22,18,15.40
2016,03,31,22,19,15.40
2016,03,31,22,20,15.40
2016,03,31,22,21,15.40
2016,03,31,22,22,15.40
2016,03,31,22,23,15.30
2016,03,31,22,24,15.30
2016,03,31,22,25,15.30
2016,03,31,22,26,15.30
2016,03,31,22,27,15.20
2016,03,31,22,28,15.20
2016,03,31,22,29,15.20
2016,03,31,22,30,15.20
2016,03,31,22,31,15.10
2016,03,31,22,32,15.00
2016,03,31,22,33,15.00
2016,03,31,22,34,15.00
2016,03,31,22,35,15.00
2016,03,31,22,36,15.00
2016,03,31,22,37,14.90
2016,03,31,22,38,14.80
2016,03,31,22,39,14.80
2016,03,31,22,40,14.80
2016,03,31,22,41,14.70
2016,03,31,22,42,14.60
2016,03,31,22,43,14.60
2016,03,31,22,44,14.60
2016,03,31,22,45,14.50
2016,03,31,22,46,14.40
2016,03,31,22,47,14.40
2016,03,31,22,48,14.40
2016,03,31,22,49,14.30
2016,03,31,22,50,14.30
2016,03,31,22,51,14.20
2016,03,31,22,52,14.20
2016,03,31,22,53,14.20
2016,03,31,22,54,14.10
2016,03,31,22,55,14.10
2016,03,31,22,56,14.00
2016,03,31,22,57,14.00
2016,03,31,22,58,13.90
2016,03,31,22,59,13.90
2016,03,31,23,00,13.80
2016,03,31,23,01,13.80
2016,03,31,23,02,13.70
2016,03,31,23,03,13.70
2016,03,31,23,04,13.70
2016,03,31,23,05,13.60
2016,03,31,23,06,13.60
2016,03,31,23,07,13.50
2016,03,31,23,08,13.40
2016,03,31,23,09,13.40
2016,03,31,23,10,13.40
2016,03,31,23,11,13.30
2016,03,31,23,12,13.30
2016,03,31,23,13,13.20
2016,03,31,23,14,13.20
2016,03,31,23,15,13.20
2016,03,31,23,16,13.10
2016,03,31,23,17,13.10
2016,03,31,23,18,13.10
2016,03,31,23,19,13.00
2016,03,31,23,20,13.00
2016,03,31,23,21,12.90
2016,03,31,23,22,12.90
2016,03,31,23,23,12.90
2016,03,31,23,24,12.90
2016,03,31,23,25,12.90
2016,03,31,23,26,12.90
2016,03,31,23,27,12.80
2016,03,31,23,28,12.80
2016,03,31,23,29,12.80
2016,03,31,23,30,12.80
2016,03,31,23,31,12.80
2016,03,31,23,32,12.80
2016,03,31,23,33,12.80
2016,03,31,23,34,12.80
2016,03,31,23,35,12.70
2016,03,31,23,36,12.70
2016,03,31,23,37,12.70
2016,03,31,23,38,12.60
2016,03,31,23,39,12.60
2016,03,31,23,40,12.60
2016,03,31,23,41,12.50
2016,03,31,23,42,12.50
2016,03,31,23,43,12.40
2016,03,31,23,44,12.40
2016,03,31,23,45,12.30
2016,03,31,23,46,12.30
2016,03,31,23,47,12.30
2016,03,31,23,48,12.30
2016,03,31,23,49,12.30
2016,03,31,23,50,12.20
2016,03,31,23,51,12.20
2016,03,31,23,52,12.20
2016,03,31,23,53,12.20
2016,03,31,23,54,12.20
2016,03,31,23,55,12.20
2016,03,31,23,56,12.20
2016,03,31,23,57,12.10
2016,03,31,23,58,12.10
2016,03,31,23,59,12.10
