Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,15,31,20.00
2016,03,31,15,32,20.00
2016,03,31,15,33,20.00
2016,03,31,15,34,20.10
2016,03,31,15,35,20.10
2016,03,31,15,36,20.10
2016,03,31,15,37,20.10
2016,03,31,15,38,20.00
2016,03,31,15,39,19.90
2016,03,31,15,40,19.90
2016,03,31,15,41,19.80
2016,03,31,15,42,19.80
2016,03,31,15,43,19.70
2016,03,31,15,44,19.70
2016,03,31,15,45,19.70
2016,03,31,15,46,19.70
2016,03,31,15,47,19.70
2016,03,31,15,48,19.70
2016,03,31,15,49,19.70
2016,03,31,15,50,19.70
2016,03,31,15,51,19.70
2016,03,31,15,52,19.80
2016,03,31,15,53,19.80
2016,03,31,15,54,19.80
2016,03,31,15,55,19.70
2016,03,31,15,56,19.70
2016,03,31,15,57,19.60
2016,03,31,15,58,19.50
2016,03,31,15,59,19.40
2016,03,31,16,00,19.30
2016,03,31,16,01,19.20
2016,03,31,16,02,19.10
2016,03,31,16,03,19.00
2016,03,31,16,04,18.90
2016,03,31,16,05,18.90
2016,03,31,16,06,18.90
2016,03,31,16,07,18.90
2016,03,31,16,08,18.80
2016,03,31,16,09,18.80
2016,03,31,16,10,18.90
2016,03,31,16,11,18.90
2016,03,31,16,12,18.80
2016,03,31,16,13,18.80
2016,03,31,16,14,18.80
2016,03,31,16,15,18.80
2016,03,31,16,16,18.80
2016,03,31,16,17,18.70
2016,03,31,16,18,18.60
2016,03,31,16,19,18.60
2016,03,31,16,20,18.50
2016,03,31,16,21,18.40
2016,03,31,16,22,18.40
2016,03,31,16,23,18.40
2016,03,31,16,24,18.50
2016,03,31,16,25,18.50
2016,03,31,16,26,18.60
2016,03,31,16,27,18.70
2016,03,31,16,28,18.70
2016,03,31,16,29,18.60
2016,03,31,16,30,18.60
2016,03,31,16,31,18.50
2016,03,31,16,32,18.40
2016,03,31,16,33,18.40
2016,03,31,16,34,18.30
2016,03,31,16,35,18.30
2016,03,31,16,36,18.20
2016,03,31,16,37,18.10
2016,03,31,16,38,18.10
2016,03,31,16,39,18.10
2016,03,31,16,40,18.10
2016,03,31,16,41,18.20
2016,03,31,16,42,18.30
2016,03,31,16,43,18.30
2016,03,31,16,44,18.40
2016,03,31,16,45,18.50
2016,03,31,16,46,18.50
2016,03,31,16,47,18.60
2016,03,31,16,48,18.60
2016,03,31,16,49,18.50
2016,03,31,16,50,18.60
2016,03,31,16,51,18.60
2016,03,31,16,52,18.60
2016,03,31,16,53,18.60
2016,03,31,16,54,18.70
2016,03,31,16,55,18.80
2016,03,31,16,56,18.90
2016,03,31,16,57,18.90
2016,03,31,16,58,18.90
2016,03,31,16,59,18.90
2016,03,31,17,00,18.90
2016,03,31,17,01,18.90
2016,03,31,17,02,18.90
2016,03,31,17,03,18.90
2016,03,31,17,04,19.00
2016,03,31,17,05,19.00
2016,03,31,17,06,19.00
2016,03,31,17,07,19.00
2016,03,31,17,08,19.00
2016,03,31,17,09,19.00
2016,03,31,17,10,19.00
2016,03,31,17,11,18.90
2016,03,31,17,12,18.90
2016,03,31,17,13,18.80
2016,03,31,17,14,18.80
2016,03,31,17,15,18.80
2016,03,31,17,16,18.70
2016,03,31,17,17,18.70
2016,03,31,17,18,18.60
2016,03,31,17,19,18.60
2016,03,31,17,20,18.50
2016,03,31,17,21,18.50
2016,03,31,17,22,18.50
2016,03,31,17,23,18.60
2016,03,31,17,24,18.60
2016,03,31,17,25,18.60
2016,03,31,17,26,18.70
2016,03,31,17,27,18.70
2016,03,31,17,28,18.70
2016,03,31,17,29,18.80
2016,03,31,17,30,18.70
2016,03,31,17,31,18.70
2016,03,31,17,32,18.70
2016,03,31,17,33,18.70
2016,03,31,17,34,18.80
2016,03,31,17,35,18.80
2016,03,31,17,36,18.90
2016,03,31,17,37,18.90
2016,03,31,17,38,18.80
2016,03,31,17,39,18.80
2016,03,31,17,40,18.80
2016,03,31,17,41,18.80
2016,03,31,17,42,18.80
2016,03,31,17,43,18.80
2016,03,31,17,44,18.70
2016,03,31,17,45,18.70
2016,03,31,17,46,18.70
2016,03,31,17,47,18.70
2016,03,31,17,48,18.60
2016,03,31,17,49,18.60
2016,03,31,17,50,18.60
2016,03,31,17,51,18.70
2016,03,31,17,52,18.60
2016,03,31,17,53,18.60
2016,03,31,17,54,18.60
2016,03,31,17,55,18.60
2016,03,31,17,56,18.70
2016,03,31,17,57,18.70
2016,03,31,17,58,18.70
2016,03,31,17,59,18.70
2016,03,31,18,00,18.70
2016,03,31,18,01,18.70
2016,03,31,18,02,18.70
2016,03,31,18,03,18.70
2016,03,31,18,04,18.70
2016,03,31,18,05,18.70
2016,03,31,18,06,18.70
2016,03,31,18,07,18.70
2016,03,31,18,08,18.70
2016,03,31,18,09,18.70
2016,03,31,18,10,18.70
2016,03,31,18,11,18.80
2016,03,31,18,12,18.80
2016,03,31,18,13,18.80
2016,03,31,18,14,18.80
2016,03,31,18,15,18.90
2016,03,31,18,16,18.90
2016,03,31,18,17,18.90
2016,03,31,18,18,18.90
2016,03,31,18,19,18.90
2016,03,31,18,20,18.90
2016,03,31,18,21,18.80
2016,03,31,18,22,18.70
2016,03,31,18,23,18.70
2016,03,31,18,24,18.70
2016,03,31,18,25,18.70
2016,03,31,18,26,18.70
2016,03,31,18,27,18.70
2016,03,31,18,28,18.70
2016,03,31,18,29,18.70
2016,03,31,18,30,18.70
2016,03,31,18,31,18.70
2016,03,31,18,32,18.70
2016,03,31,18,33,18.80
2016,03,31,18,34,18.80
2016,03,31,18,35,18.80
2016,03,31,18,36,18.80
2016,03,31,18,37,18.80
2016,03,31,18,38,18.80
2016,03,31,18,39,18.80
2016,03,31,18,40,18.80
2016,03,31,18,41,18.80
2016,03,31,18,42,18.80
2016,03,31,18,43,18.80
2016,03,31,18,44,18.80
2016,03,31,18,45,18.80
2016,03,31,18,46,18.80
2016,03,31,18,47,18.80
2016,03,31,18,48,18.80
2016,03,31,18,49,18.80
2016,03,31,18,50,18.70
2016,03,31,18,51,18.70
2016,03,31,18,52,18.70
2016,03,31,18,53,18.80
2016,03,31,18,54,18.80
2016,03,31,18,55,18.80
2016,03,31,18,56,18.70
2016,03,31,18,57,18.70
2016,03,31,18,58,18.70
2016,03,31,18,59,18.70
2016,03,31,19,00,18.70
2016,03,31,19,01,18.60
2016,03,31,19,02,18.50
2016,03,31,19,03,18.50
2016,03,31,19,04,18.40
2016,03,31,19,05,18.30
2016,03,31,19,06,18.20
2016,03,31,19,07,18.10
2016,03,31,19,08,18.00
2016,03,31,19,09,17.90
2016,03,31,19,10,17.90
2016,03,31,19,11,17.80
2016,03,31,19,12,17.80
2016,03,31,19,13,17.80
2016,03,31,19,14,17.70
2016,03,31,19,15,17.70
2016,03,31,19,16,17.60
2016,03,31,19,17,17.60
2016,03,31,19,18,17.50
2016,03,31,19,19,17.40
2016,03,31,19,20,17.30
2016,03,31,19,21,17.30
2016,03,31,19,22,17.20
2016,03,31,19,23,17.20
2016,03,31,19,24,17.10
2016,03,31,19,25,17.10
2016,03,31,19,26,17.00
2016,03,31,19,27,16.90
2016,03,31,19,28,16.90
2016,03,31,19,29,16.80
2016,03,31,19,30,16.70
2016,03,31,19,31,16.60
2016,03,31,19,32,16.60
2016,03,31,19,33,16.50
2016,03,31,19,34,16.40
2016,03,31,19,35,16.40
2016,03,31,19,36,16.30
2016,03,31,19,37,16.30
2016,03,31,19,38,16.20
2016,03,31,19,39,16.10
2016,03,31,19,40,16.00
2016,03,31,19,41,15.90
2016,03,31,19,42,15.80
2016,03,31,19,43,15.70
2016,03,31,19,44,15.70
2016,03,31,19,45,15.50
2016,03,31,19,46,15.40
2016,03,31,19,47,15.30
2016,03,31,19,48,15.30
2016,03,31,19,49,15.20
2016,03,31,19,50,15.10
2016,03,31,19,51,15.00
2016,03,31,19,52,14.90
2016,03,31,19,53,14.80
2016,03,31,19,54,14.80
2016,03,31,19,55,14.70
2016,03,31,19,56,14.60
2016,03,31,19,57,14.50
2016,03,31,19,58,14.40
2016,03,31,19,59,14.40
2016,03,31,20,00,14.30
2016,03,31,20,01,14.30
2016,03,31,20,02,14.20
2016,03,31,20,03,14.10
2016,03,31,20,04,14.10
2016,03,31,20,05,14.10
2016,03,31,20,06,14.00
2016,03,31,20,07,14.00
2016,03,31,20,08,13.90
2016,03,31,20,09,13.90
2016,03,31,20,10,13.90
2016,03,31,20,11,13.80
2016,03,31,20,12,13.80
2016,03,31,20,13,13.80
2016,03,31,20,14,13.70
2016,03,31,20,15,13.70
2016,03,31,20,16,13.70
2016,03,31,20,17,13.70
2016,03,31,20,18,13.60
2016,03,31,20,19,13.60
2016,03,31,20,20,13.60
2016,03,31,20,21,13.60
2016,03,31,20,22,13.60
2016,03,31,20,23,13.50
2016,03,31,20,24,13.50
2016,03,31,20,25,13.40
2016,03,31,20,26,13.40
2016,03,31,20,27,13.40
2016,03,31,20,28,13.40
2016,03,31,20,29,13.30
2016,03,31,20,30,13.30
2016,03,31,20,31,13.30
2016,03,31,20,32,13.30
2016,03,31,20,33,13.30
2016,03,31,20,34,13.30
2016,03,31,20,35,13.30
2016,03,31,20,36,13.20
2016,03,31,20,37,13.20
2016,03,31,20,38,13.20
2016,03,31,20,39,13.20
2016,03,31,20,40,13.20
2016,03,31,20,41,13.20
2016,03,31,20,42,13.20
2016,03,31,20,43,13.20
2016,03,31,20,44,13.20
2016,03,31,20,45,13.20
2016,03,31,20,46,13.20
2016,03,31,20,47,13.20
2016,03,31,20,48,13.20
2016,03,31,20,49,13.20
2016,03,31,20,50,13.20
2016,03,31,20,51,13.20
2016,03,31,20,52,13.20
2016,03,31,20,53,13.20
2016,03,31,20,54,13.20
2016,03,31,20,55,13.30
2016,03,31,20,56,13.30
2016,03,31,20,57,13.30
2016,03,31,20,58,13.30
2016,03,31,20,59,13.30
2016,03,31,21,00,13.30
2016,03,31,21,01,13.30
2016,03,31,21,02,13.30
2016,03,31,21,03,13.30
2016,03,31,21,04,13.40
2016,03,31,21,05,13.40
2016,03,31,21,06,13.40
2016,03,31,21,07,13.40
2016,03,31,21,08,13.40
2016,03,31,21,09,13.50
2016,03,31,21,10,13.50
2016,03,31,21,11,13.50
2016,03,31,21,12,13.60
2016,03,31,21,13,13.60
2016,03,31,21,14,13.60
2016,03,31,21,15,13.70
2016,03,31,21,16,13.70
2016,03,31,21,17,13.70
2016,03,31,21,18,13.70
2016,03,31,21,19,13.80
2016,03,31,21,20,13.80
2016,03,31,21,21,13.80
2016,03,31,21,22,13.80
2016,03,31,21,23,13.80
2016,03,31,21,24,13.90
2016,03,31,21,25,13.90
2016,03,31,21,26,13.90
2016,03,31,21,27,13.90
2016,03,31,21,28,13.90
2016,03,31,21,29,13.90
2016,03,31,21,30,13.90
2016,03,31,21,31,14.00
2016,03,31,21,32,14.00
2016,03,31,21,33,14.00
2016,03,31,21,34,14.00
2016,03,31,21,35,14.00
2016,03,31,21,36,14.00
2016,03,31,21,37,14.00
2016,03,31,21,38,14.00
2016,03,31,21,39,14.00
2016,03,31,21,40,14.00
2016,03,31,21,41,14.00
2016,03,31,21,42,13.90
2016,03,31,21,43,13.90
2016,03,31,21,44,13.90
2016,03,31,21,45,13.90
2016,03,31,21,46,13.80
2016,03,31,21,47,13.80
2016,03,31,21,48,13.80
2016,03,31,21,49,13.80
2016,03,31,21,50,13.80
2016,03,31,21,51,13.70
2016,03,31,21,52,13.70
2016,03,31,21,53,13.70
2016,03,31,21,54,13.70
2016,03,31,21,55,13.60
2016,03,31,21,56,13.60
2016,03,31,21,57,13.60
2016,03,31,21,58,13.60
2016,03,31,21,59,13.60
2016,03,31,22,00,13.50
2016,03,31,22,01,13.50
2016,03,31,22,02,13.40
2016,03,31,22,03,13.40
2016,03,31,22,04,13.40
2016,03,31,22,05,13.40
2016,03,31,22,06,13.30
2016,03,31,22,07,13.30
2016,03,31,22,08,13.30
2016,03,31,22,09,13.30
2016,03,31,22,10,13.20
2016,03,31,22,11,13.20
2016,03,31,22,12,13.20
2016,03,31,22,13,13.20
2016,03,31,22,14,13.20
2016,03,31,22,15,13.10
2016,03,31,22,16,13.10
2016,03,31,22,17,13.10
2016,03,31,22,18,13.10
2016,03,31,22,19,13.10
2016,03,31,22,20,13.10
2016,03,31,22,21,13.10
2016,03,31,22,22,13.00
2016,03,31,22,23,13.00
2016,03,31,22,24,13.00
2016,03,31,22,25,13.00
2016,03,31,22,26,13.00
2016,03,31,22,27,13.00
2016,03,31,22,28,13.00
2016,03,31,22,29,13.00
2016,03,31,22,30,13.00
2016,03,31,22,31,12.90
2016,03,31,22,32,12.90
2016,03,31,22,33,12.90
2016,03,31,22,34,12.90
2016,03,31,22,35,12.90
2016,03,31,22,36,12.90
2016,03,31,22,37,12.90
2016,03,31,22,38,12.90
2016,03,31,22,39,12.90
2016,03,31,22,40,12.80
2016,03,31,22,41,12.80
2016,03,31,22,42,12.80
2016,03,31,22,43,12.80
2016,03,31,22,44,12.80
2016,03,31,22,45,12.80
2016,03,31,22,46,12.80
2016,03,31,22,47,12.80
2016,03,31,22,48,12.80
2016,03,31,22,49,12.70
2016,03,31,22,50,12.70
2016,03,31,22,51,12.70
2016,03,31,22,52,12.70
2016,03,31,22,53,12.70
2016,03,31,22,54,12.60
2016,03,31,22,55,12.60
2016,03,31,22,56,12.60
2016,03,31,22,57,12.50
2016,03,31,22,58,12.50
2016,03,31,22,59,12.40
2016,03,31,23,00,12.40
2016,03,31,23,01,12.40
2016,03,31,23,02,12.30
2016,03,31,23,03,12.30
2016,03,31,23,04,12.30
2016,03,31,23,05,12.30
2016,03,31,23,06,12.20
2016,03,31,23,07,12.20
2016,03,31,23,08,12.20
2016,03,31,23,09,12.20
2016,03,31,23,10,12.10
2016,03,31,23,11,12.10
2016,03,31,23,12,12.10
2016,03,31,23,13,12.10
2016,03,31,23,14,12.10
2016,03,31,23,15,12.00
2016,03,31,23,16,12.00
2016,03,31,23,17,12.00
2016,03,31,23,18,12.00
2016,03,31,23,19,11.90
2016,03,31,23,20,11.90
2016,03,31,23,21,11.90
2016,03,31,23,22,11.90
2016,03,31,23,23,11.90
2016,03,31,23,24,11.90
2016,03,31,23,25,11.80
2016,03,31,23,26,11.80
2016,03,31,23,27,11.80
2016,03,31,23,28,11.80
2016,03,31,23,29,11.80
2016,03,31,23,30,11.80
2016,03,31,23,31,11.80
2016,03,31,23,32,11.80
2016,03,31,23,33,11.80
2016,03,31,23,34,11.80
2016,03,31,23,35,11.70
2016,03,31,23,36,11.70
2016,03,31,23,37,11.70
2016,03,31,23,38,11.70
2016,03,31,23,39,11.70
2016,03,31,23,40,11.60
2016,03,31,23,41,11.60
2016,03,31,23,42,11.60
2016,03,31,23,43,11.60
2016,03,31,23,44,11.60
2016,03,31,23,45,11.60
2016,03,31,23,46,11.60
2016,03,31,23,47,11.50
2016,03,31,23,48,11.50
2016,03,31,23,49,11.50
2016,03,31,23,50,11.50
2016,03,31,23,51,11.50
2016,03,31,23,52,11.50
2016,03,31,23,53,11.40
2016,03,31,23,54,11.40
2016,03,31,23,55,11.40
2016,03,31,23,56,11.40
2016,03,31,23,57,11.40
2016,03,31,23,58,11.40
2016,03,31,23,59,11.40
