Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,14,32,-0.70
2016,12,15,14,33,-0.60
2016,12,15,14,34,-0.60
2016,12,15,14,35,-0.60
2016,12,15,14,36,-0.60
2016,12,15,14,37,-0.60
2016,12,15,14,38,-0.60
2016,12,15,14,39,-0.60
2016,12,15,14,40,-0.60
2016,12,15,14,41,-0.60
2016,12,15,14,42,-0.60
2016,12,15,14,43,-0.60
2016,12,15,14,44,-0.60
2016,12,15,14,45,-0.60
2016,12,15,14,46,-0.60
2016,12,15,14,47,-0.60
2016,12,15,14,48,-0.60
2016,12,15,14,49,-0.60
2016,12,15,14,50,-0.60
2016,12,15,14,51,-0.60
2016,12,15,14,52,-0.60
2016,12,15,14,53,-0.60
2016,12,15,14,54,-0.60
2016,12,15,14,55,-0.60
2016,12,15,14,56,-0.60
2016,12,15,14,57,-0.70
2016,12,15,14,58,-0.70
2016,12,15,14,59,-0.70
2016,12,15,15,00,-0.70
2016,12,15,15,01,-0.70
2016,12,15,15,02,-0.70
2016,12,15,15,03,-0.70
2016,12,15,15,04,-0.70
2016,12,15,15,05,-0.70
2016,12,15,15,06,-0.70
2016,12,15,15,07,-0.70
2016,12,15,15,08,-0.70
2016,12,15,15,09,-0.70
2016,12,15,15,10,-0.80
2016,12,15,15,11,-0.80
2016,12,15,15,12,-0.80
2016,12,15,15,13,-0.80
2016,12,15,15,14,-0.90
2016,12,15,15,15,-0.90
2016,12,15,15,16,-0.90
2016,12,15,15,17,-0.90
2016,12,15,15,18,-0.90
2016,12,15,15,19,-0.90
2016,12,15,15,20,-0.90
2016,12,15,15,21,-0.90
2016,12,15,15,22,-0.90
2016,12,15,15,23,-0.90
2016,12,15,15,24,-0.90
2016,12,15,15,25,-0.90
2016,12,15,15,26,-0.90
2016,12,15,15,27,-0.90
2016,12,15,15,28,-0.90
2016,12,15,15,29,-0.90
2016,12,15,15,30,-1.00
2016,12,15,15,31,-1.00
2016,12,15,15,32,-1.00
2016,12,15,15,33,-1.00
2016,12,15,15,34,-1.00
2016,12,15,15,35,-1.00
2016,12,15,15,36,-1.00
2016,12,15,15,37,-1.00
2016,12,15,15,38,-1.00
2016,12,15,15,39,-1.10
2016,12,15,15,40,-1.10
2016,12,15,15,41,-1.10
2016,12,15,15,42,-1.10
2016,12,15,15,43,-1.10
2016,12,15,15,44,-1.10
2016,12,15,15,45,-1.20
2016,12,15,15,46,-1.20
2016,12,15,15,47,-1.20
2016,12,15,15,48,-1.20
2016,12,15,15,49,-1.30
2016,12,15,15,50,-1.30
2016,12,15,15,51,-1.30
2016,12,15,15,52,-1.40
2016,12,15,15,53,-1.40
2016,12,15,15,54,-1.40
2016,12,15,15,55,-1.40
2016,12,15,15,56,-1.40
2016,12,15,15,57,-1.40
2016,12,15,15,58,-1.40
2016,12,15,15,59,-1.50
2016,12,15,16,00,-1.50
2016,12,15,16,01,-1.50
2016,12,15,16,02,-1.50
2016,12,15,16,03,-1.60
2016,12,15,16,04,-1.60
2016,12,15,16,05,-1.70
2016,12,15,16,06,-1.70
2016,12,15,16,07,-1.70
2016,12,15,16,08,-1.80
2016,12,15,16,09,-1.80
2016,12,15,16,10,-1.90
2016,12,15,16,11,-1.90
2016,12,15,16,12,-2.00
2016,12,15,16,13,-2.00
2016,12,15,16,14,-2.10
2016,12,15,16,15,-2.10
2016,12,15,16,16,-2.20
2016,12,15,16,17,-2.20
2016,12,15,16,18,-2.20
2016,12,15,16,19,-2.20
2016,12,15,16,20,-2.20
2016,12,15,16,21,-2.20
2016,12,15,16,22,-2.30
2016,12,15,16,23,-2.30
2016,12,15,16,24,-2.30
2016,12,15,16,25,-2.40
2016,12,15,16,26,-2.40
2016,12,15,16,27,-2.50
2016,12,15,16,28,-2.50
2016,12,15,16,29,-2.60
2016,12,15,16,30,-2.60
2016,12,15,16,31,-2.70
2016,12,15,16,32,-2.70
2016,12,15,16,33,-2.80
2016,12,15,16,34,-2.80
2016,12,15,16,35,-2.90
2016,12,15,16,36,-2.90
2016,12,15,16,37,-3.00
2016,12,15,16,38,-3.00
2016,12,15,16,39,-3.10
2016,12,15,16,40,-3.10
2016,12,15,16,41,-3.10
2016,12,15,16,42,-3.20
2016,12,15,16,43,-3.20
2016,12,15,16,44,-3.20
2016,12,15,16,45,-3.30
2016,12,15,16,46,-3.30
2016,12,15,16,47,-3.30
2016,12,15,16,48,-3.30
2016,12,15,16,49,-3.30
2016,12,15,16,50,-3.40
2016,12,15,16,51,-3.40
2016,12,15,16,52,-3.40
2016,12,15,16,53,-3.40
2016,12,15,16,54,-3.50
2016,12,15,16,55,-3.50
2016,12,15,16,56,-3.50
2016,12,15,16,57,-3.50
2016,12,15,16,58,-3.60
2016,12,15,16,59,-3.60
2016,12,15,17,00,-3.60
2016,12,15,17,01,-3.60
2016,12,15,17,02,-3.60
2016,12,15,17,03,-3.60
2016,12,15,17,04,-3.60
2016,12,15,17,05,-3.60
2016,12,15,17,06,-3.60
2016,12,15,17,07,-3.60
2016,12,15,17,08,-3.60
2016,12,15,17,09,-3.60
2016,12,15,17,10,-3.70
2016,12,15,17,11,-3.70
2016,12,15,17,12,-3.70
2016,12,15,17,13,-3.70
2016,12,15,17,14,-3.70
2016,12,15,17,15,-3.70
2016,12,15,17,16,-3.70
2016,12,15,17,17,-3.70
2016,12,15,17,18,-3.70
2016,12,15,17,19,-3.80
2016,12,15,17,20,-3.80
2016,12,15,17,21,-3.80
2016,12,15,17,22,-3.80
2016,12,15,17,23,-3.80
2016,12,15,17,24,-3.80
2016,12,15,17,25,-3.90
2016,12,15,17,26,-3.90
2016,12,15,17,27,-3.90
2016,12,15,17,28,-3.90
2016,12,15,17,29,-4.00
2016,12,15,17,30,-4.00
2016,12,15,17,31,-4.00
2016,12,15,17,32,-4.10
2016,12,15,17,33,-4.10
2016,12,15,17,34,-4.20
2016,12,15,17,35,-4.20
2016,12,15,17,36,-4.20
2016,12,15,17,37,-4.30
2016,12,15,17,38,-4.30
2016,12,15,17,39,-4.40
2016,12,15,17,40,-4.40
2016,12,15,17,41,-4.50
2016,12,15,17,42,-4.50
2016,12,15,17,43,-4.60
2016,12,15,17,44,-4.60
2016,12,15,17,45,-4.70
2016,12,15,17,46,-4.70
2016,12,15,17,47,-4.80
2016,12,15,17,48,-4.80
2016,12,15,17,49,-4.90
2016,12,15,17,50,-4.90
2016,12,15,17,51,-4.90
2016,12,15,17,52,-5.00
2016,12,15,17,53,-5.00
2016,12,15,17,54,-5.10
2016,12,15,17,55,-5.10
2016,12,15,17,56,-5.10
2016,12,15,17,57,-5.20
2016,12,15,17,58,-5.20
2016,12,15,17,59,-5.20
2016,12,15,18,00,-5.20
2016,12,15,18,01,-5.30
2016,12,15,18,02,-5.30
2016,12,15,18,03,-5.30
2016,12,15,18,04,-5.30
2016,12,15,18,05,-5.30
2016,12,15,18,06,-5.30
2016,12,15,18,07,-5.30
2016,12,15,18,08,-5.40
2016,12,15,18,09,-5.40
2016,12,15,18,10,-5.40
2016,12,15,18,11,-5.40
2016,12,15,18,12,-5.40
2016,12,15,18,13,-5.40
2016,12,15,18,14,-5.40
2016,12,15,18,15,-5.40
2016,12,15,18,16,-5.40
2016,12,15,18,17,-5.40
2016,12,15,18,18,-5.40
2016,12,15,18,19,-5.40
2016,12,15,18,20,-5.40
2016,12,15,18,21,-5.40
2016,12,15,18,22,-5.40
2016,12,15,18,23,-5.50
2016,12,15,18,24,-5.50
2016,12,15,18,25,-5.60
2016,12,15,18,26,-5.60
2016,12,15,18,27,-5.70
2016,12,15,18,28,-5.70
2016,12,15,18,29,-5.70
2016,12,15,18,30,-5.70
2016,12,15,18,31,-5.80
2016,12,15,18,32,-5.80
2016,12,15,18,33,-5.80
2016,12,15,18,34,-5.80
2016,12,15,18,35,-5.80
2016,12,15,18,36,-5.90
2016,12,15,18,37,-5.90
2016,12,15,18,38,-5.90
2016,12,15,18,39,-5.90
2016,12,15,18,40,-5.90
2016,12,15,18,41,-6.00
2016,12,15,18,42,-6.00
2016,12,15,18,43,-6.00
2016,12,15,18,44,-6.10
2016,12,15,18,45,-6.10
2016,12,15,18,46,-6.10
2016,12,15,18,47,-6.10
2016,12,15,18,48,-6.10
2016,12,15,18,49,-6.20
2016,12,15,18,50,-6.20
2016,12,15,18,51,-6.20
2016,12,15,18,52,-6.20
2016,12,15,18,53,-6.20
2016,12,15,18,54,-6.20
2016,12,15,18,55,-6.30
2016,12,15,18,56,-6.30
2016,12,15,18,57,-6.30
2016,12,15,18,58,-6.30
2016,12,15,18,59,-6.30
2016,12,15,19,00,-6.30
2016,12,15,19,01,-6.40
2016,12,15,19,02,-6.40
2016,12,15,19,03,-6.40
2016,12,15,19,04,-6.40
2016,12,15,19,05,-6.50
2016,12,15,19,06,-6.50
2016,12,15,19,07,-6.50
2016,12,15,19,08,-6.50
2016,12,15,19,09,-6.60
2016,12,15,19,10,-6.60
2016,12,15,19,11,-6.60
2016,12,15,19,12,-6.60
2016,12,15,19,13,-6.60
2016,12,15,19,14,-6.70
2016,12,15,19,15,-6.70
2016,12,15,19,16,-6.70
2016,12,15,19,17,-6.70
2016,12,15,19,18,-6.70
2016,12,15,19,19,-6.70
2016,12,15,19,20,-6.80
2016,12,15,19,21,-6.80
2016,12,15,19,22,-6.80
2016,12,15,19,23,-6.80
2016,12,15,19,24,-6.80
2016,12,15,19,25,-6.80
2016,12,15,19,26,-6.90
2016,12,15,19,27,-6.90
2016,12,15,19,28,-6.90
2016,12,15,19,29,-6.90
2016,12,15,19,30,-6.90
2016,12,15,19,31,-6.90
2016,12,15,19,32,-6.90
2016,12,15,19,33,-6.90
2016,12,15,19,34,-6.90
2016,12,15,19,35,-6.90
2016,12,15,19,36,-6.90
2016,12,15,19,37,-6.90
2016,12,15,19,38,-6.80
2016,12,15,19,39,-6.80
2016,12,15,19,40,-6.80
2016,12,15,19,41,-6.80
2016,12,15,19,42,-6.80
2016,12,15,19,43,-6.90
2016,12,15,19,44,-6.80
2016,12,15,19,45,-6.80
2016,12,15,19,46,-6.90
2016,12,15,19,47,-6.90
2016,12,15,19,48,-6.90
2016,12,15,19,49,-6.90
2016,12,15,19,50,-6.90
2016,12,15,19,51,-6.90
2016,12,15,19,52,-6.90
2016,12,15,19,53,-7.00
2016,12,15,19,54,-7.00
2016,12,15,19,55,-7.00
2016,12,15,19,56,-7.10
2016,12,15,19,57,-7.10
2016,12,15,19,58,-7.10
2016,12,15,19,59,-7.10
2016,12,15,20,00,-7.20
2016,12,15,20,01,-7.20
2016,12,15,20,02,-7.20
2016,12,15,20,03,-7.20
2016,12,15,20,04,-7.30
2016,12,15,20,05,-7.30
2016,12,15,20,06,-7.30
2016,12,15,20,07,-7.30
2016,12,15,20,08,-7.30
2016,12,15,20,09,-7.30
2016,12,15,20,10,-7.30
2016,12,15,20,11,-7.40
2016,12,15,20,12,-7.40
2016,12,15,20,13,-7.40
2016,12,15,20,14,-7.50
2016,12,15,20,15,-7.50
2016,12,15,20,16,-7.50
2016,12,15,20,17,-7.60
2016,12,15,20,18,-7.60
2016,12,15,20,19,-7.60
2016,12,15,20,20,-7.60
2016,12,15,20,21,-7.60
2016,12,15,20,22,-7.60
2016,12,15,20,23,-7.70
2016,12,15,20,24,-7.70
2016,12,15,20,25,-7.70
2016,12,15,20,26,-7.70
2016,12,15,20,27,-7.70
2016,12,15,20,28,-7.80
2016,12,15,20,29,-7.80
2016,12,15,20,30,-7.80
2016,12,15,20,31,-7.80
2016,12,15,20,32,-7.80
2016,12,15,20,33,-7.90
2016,12,15,20,34,-7.90
2016,12,15,20,35,-7.90
2016,12,15,20,36,-8.00
2016,12,15,20,37,-8.00
2016,12,15,20,38,-8.00
2016,12,15,20,39,-8.00
2016,12,15,20,40,-8.10
2016,12,15,20,41,-8.10
2016,12,15,20,42,-8.10
2016,12,15,20,43,-8.10
2016,12,15,20,44,-8.10
2016,12,15,20,45,-8.10
2016,12,15,20,46,-8.10
2016,12,15,20,47,-8.10
2016,12,15,20,48,-8.10
2016,12,15,20,49,-8.10
2016,12,15,20,50,-8.10
2016,12,15,20,51,-8.00
2016,12,15,20,52,-8.10
2016,12,15,20,53,-8.10
2016,12,15,20,54,-8.10
2016,12,15,20,55,-8.10
2016,12,15,20,56,-8.10
2016,12,15,20,57,-8.10
2016,12,15,20,58,-8.20
2016,12,15,20,59,-8.20
2016,12,15,21,00,-8.20
2016,12,15,21,01,-8.30
2016,12,15,21,02,-8.30
2016,12,15,21,03,-8.30
2016,12,15,21,04,-8.30
2016,12,15,21,05,-8.40
2016,12,15,21,06,-8.40
2016,12,15,21,07,-8.40
2016,12,15,21,08,-8.40
2016,12,15,21,09,-8.40
2016,12,15,21,10,-8.40
2016,12,15,21,11,-8.40
2016,12,15,21,12,-8.40
2016,12,15,21,13,-8.40
2016,12,15,21,14,-8.30
2016,12,15,21,15,-8.40
2016,12,15,21,16,-8.30
2016,12,15,21,17,-8.30
2016,12,15,21,18,-8.30
2016,12,15,21,19,-8.30
2016,12,15,21,20,-8.40
2016,12,15,21,21,-8.40
2016,12,15,21,22,-8.40
2016,12,15,21,23,-8.40
2016,12,15,21,24,-8.40
2016,12,15,21,25,-8.40
2016,12,15,21,26,-8.40
2016,12,15,21,27,-8.40
2016,12,15,21,28,-8.40
2016,12,15,21,29,-8.40
2016,12,15,21,30,-8.40
2016,12,15,21,31,-8.40
2016,12,15,21,32,-8.40
2016,12,15,21,33,-8.40
2016,12,15,21,34,-8.40
2016,12,15,21,35,-8.40
2016,12,15,21,36,-8.40
2016,12,15,21,37,-8.40
2016,12,15,21,38,-8.50
2016,12,15,21,39,-8.50
2016,12,15,21,40,-8.50
2016,12,15,21,41,-8.50
2016,12,15,21,42,-8.50
2016,12,15,21,43,-8.60
2016,12,15,21,44,-8.60
2016,12,15,21,45,-8.60
2016,12,15,21,46,-8.60
2016,12,15,21,47,-8.70
2016,12,15,21,48,-8.70
2016,12,15,21,49,-8.70
2016,12,15,21,50,-8.80
2016,12,15,21,51,-8.80
2016,12,15,21,52,-8.80
2016,12,15,21,53,-8.80
2016,12,15,21,54,-8.80
2016,12,15,21,55,-8.90
2016,12,15,21,56,-8.90
2016,12,15,21,57,-8.90
2016,12,15,21,58,-8.90
2016,12,15,21,59,-8.90
2016,12,15,22,00,-8.90
2016,12,15,22,01,-8.90
2016,12,15,22,02,-8.90
2016,12,15,22,03,-8.90
2016,12,15,22,04,-8.90
2016,12,15,22,05,-8.90
2016,12,15,22,06,-8.90
2016,12,15,22,07,-8.90
2016,12,15,22,08,-8.90
2016,12,15,22,09,-8.90
2016,12,15,22,10,-8.90
2016,12,15,22,11,-8.90
2016,12,15,22,12,-8.90
2016,12,15,22,13,-8.90
2016,12,15,22,14,-9.00
2016,12,15,22,15,-9.00
2016,12,15,22,16,-9.00
2016,12,15,22,17,-9.00
2016,12,15,22,18,-9.00
2016,12,15,22,19,-9.00
2016,12,15,22,20,-9.00
2016,12,15,22,21,-9.00
2016,12,15,22,22,-9.00
2016,12,15,22,23,-9.10
2016,12,15,22,24,-9.10
2016,12,15,22,25,-9.10
2016,12,15,22,26,-9.10
2016,12,15,22,27,-9.10
2016,12,15,22,28,-9.00
2016,12,15,22,29,-9.00
2016,12,15,22,30,-9.00
2016,12,15,22,31,-9.10
2016,12,15,22,32,-9.10
2016,12,15,22,33,-9.10
2016,12,15,22,34,-9.10
2016,12,15,22,35,-9.10
2016,12,15,22,36,-9.10
2016,12,15,22,37,-9.10
2016,12,15,22,38,-9.10
2016,12,15,22,39,-9.10
2016,12,15,22,40,-9.10
2016,12,15,22,41,-9.10
2016,12,15,22,42,-9.10
2016,12,15,22,43,-9.10
2016,12,15,22,44,-9.10
2016,12,15,22,45,-9.20
2016,12,15,22,46,-9.20
2016,12,15,22,47,-9.20
2016,12,15,22,48,-9.20
2016,12,15,22,49,-9.20
2016,12,15,22,50,-9.20
2016,12,15,22,51,-9.20
2016,12,15,22,52,-9.20
2016,12,15,22,53,-9.20
2016,12,15,22,54,-9.20
2016,12,15,22,55,-9.20
2016,12,15,22,56,-9.20
2016,12,15,22,57,-9.20
2016,12,15,22,58,-9.20
2016,12,15,22,59,-9.20
2016,12,15,23,00,-9.30
2016,12,15,23,01,-9.30
2016,12,15,23,02,-9.30
2016,12,15,23,03,-9.30
2016,12,15,23,04,-9.30
2016,12,15,23,05,-9.30
2016,12,15,23,06,-9.30
2016,12,15,23,07,-9.40
2016,12,15,23,08,-9.40
2016,12,15,23,09,-9.40
2016,12,15,23,10,-9.40
2016,12,15,23,11,-9.40
2016,12,15,23,12,-9.40
2016,12,15,23,13,-9.50
2016,12,15,23,14,-9.50
2016,12,15,23,15,-9.50
2016,12,15,23,16,-9.50
2016,12,15,23,17,-9.50
2016,12,15,23,18,-9.50
2016,12,15,23,19,-9.50
2016,12,15,23,20,-9.50
2016,12,15,23,21,-9.50
2016,12,15,23,22,-9.50
2016,12,15,23,23,-9.50
2016,12,15,23,24,-9.50
2016,12,15,23,25,-9.50
2016,12,15,23,26,-9.50
2016,12,15,23,27,-9.50
2016,12,15,23,28,-9.50
2016,12,15,23,29,-9.50
2016,12,15,23,30,-9.50
2016,12,15,23,31,-9.50
2016,12,15,23,32,-9.50
2016,12,15,23,33,-9.60
2016,12,15,23,34,-9.60
2016,12,15,23,35,-9.60
2016,12,15,23,36,-9.60
2016,12,15,23,37,-9.60
2016,12,15,23,38,-9.60
2016,12,15,23,39,-9.60
2016,12,15,23,40,-9.60
2016,12,15,23,41,-9.60
2016,12,15,23,42,-9.60
2016,12,15,23,43,-9.60
2016,12,15,23,44,-9.60
2016,12,15,23,45,-9.60
2016,12,15,23,46,-9.70
2016,12,15,23,47,-9.70
2016,12,15,23,48,-9.70
2016,12,15,23,49,-9.70
2016,12,15,23,50,-9.70
2016,12,15,23,51,-9.70
2016,12,15,23,52,-9.70
2016,12,15,23,53,-9.70
2016,12,15,23,54,-9.70
2016,12,15,23,55,-9.70
2016,12,15,23,56,-9.80
2016,12,15,23,57,-9.80
2016,12,15,23,58,-9.80
2016,12,15,23,59,-9.80
