Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,15,58,33.30
2016,08,13,15,59,33.20
2016,08,13,16,00,33.20
2016,08,13,16,01,33.20
2016,08,13,16,02,33.10
2016,08,13,16,03,33.10
2016,08,13,16,04,33.10
2016,08,13,16,05,33.00
2016,08,13,16,06,32.90
2016,08,13,16,07,32.90
2016,08,13,16,08,32.90
2016,08,13,16,09,32.90
2016,08,13,16,10,32.90
2016,08,13,16,11,32.90
2016,08,13,16,12,32.90
2016,08,13,16,13,32.80
2016,08,13,16,14,32.80
2016,08,13,16,15,32.80
2016,08,13,16,16,32.80
2016,08,13,16,17,32.80
2016,08,13,16,18,32.80
2016,08,13,16,19,32.80
2016,08,13,16,20,32.80
2016,08,13,16,21,32.80
2016,08,13,16,22,32.80
2016,08,13,16,23,32.80
2016,08,13,16,24,32.80
2016,08,13,16,25,32.80
2016,08,13,16,26,32.80
2016,08,13,16,27,32.80
2016,08,13,16,28,32.80
2016,08,13,16,29,32.80
2016,08,13,16,30,32.80
2016,08,13,16,31,32.80
2016,08,13,16,32,32.80
2016,08,13,16,33,32.80
2016,08,13,16,34,32.80
2016,08,13,16,35,32.80
2016,08,13,16,36,32.80
2016,08,13,16,37,32.80
2016,08,13,16,38,32.70
2016,08,13,16,39,32.70
2016,08,13,16,40,32.70
2016,08,13,16,41,32.70
2016,08,13,16,42,32.70
2016,08,13,16,43,32.70
2016,08,13,16,44,32.70
2016,08,13,16,45,32.70
2016,08,13,16,46,32.60
2016,08,13,16,47,32.60
2016,08,13,16,48,32.60
2016,08,13,16,49,32.60
2016,08,13,16,50,32.60
2016,08,13,16,51,32.70
2016,08,13,16,52,32.70
2016,08,13,16,53,32.70
2016,08,13,16,54,32.60
2016,08,13,16,55,32.60
2016,08,13,16,56,32.60
2016,08,13,16,57,32.50
2016,08,13,16,58,32.40
2016,08,13,16,59,32.40
2016,08,13,17,00,32.30
2016,08,13,17,01,32.20
2016,08,13,17,02,32.10
2016,08,13,17,03,31.90
2016,08,13,17,04,31.80
2016,08,13,17,05,31.60
2016,08,13,17,06,31.40
2016,08,13,17,07,31.30
2016,08,13,17,08,31.20
2016,08,13,17,09,31.00
2016,08,13,17,10,30.80
2016,08,13,17,11,30.70
2016,08,13,17,12,30.60
2016,08,13,17,13,30.50
2016,08,13,17,14,30.40
2016,08,13,17,15,30.30
2016,08,13,17,16,30.30
2016,08,13,17,17,30.20
2016,08,13,17,18,30.20
2016,08,13,17,19,30.20
2016,08,13,17,20,30.10
2016,08,13,17,21,30.10
2016,08,13,17,22,30.10
2016,08,13,17,23,30.10
2016,08,13,17,24,30.10
2016,08,13,17,25,30.10
2016,08,13,17,26,30.10
2016,08,13,17,27,30.10
2016,08,13,17,28,30.00
2016,08,13,17,29,29.90
2016,08,13,17,30,29.90
2016,08,13,17,31,29.80
2016,08,13,17,32,29.70
2016,08,13,17,33,29.60
2016,08,13,17,34,29.40
2016,08,13,17,35,29.40
2016,08,13,17,36,29.30
2016,08,13,17,37,29.30
2016,08,13,17,38,29.30
2016,08,13,17,39,29.30
2016,08,13,17,40,29.30
2016,08,13,17,41,29.30
2016,08,13,17,42,29.30
2016,08,13,17,43,29.30
2016,08,13,17,44,29.30
2016,08,13,17,45,29.30
2016,08,13,17,46,29.30
2016,08,13,17,47,29.30
2016,08,13,17,48,29.20
2016,08,13,17,49,29.20
2016,08,13,17,50,29.20
2016,08,13,17,51,29.10
2016,08,13,17,52,29.10
2016,08,13,17,53,29.10
2016,08,13,17,54,29.00
2016,08,13,17,55,28.90
2016,08,13,17,56,28.90
2016,08,13,17,58,28.80
2016,08,13,17,59,28.70
2016,08,13,18,00,28.70
2016,08,13,18,01,28.60
2016,08,13,18,02,28.60
2016,08,13,18,03,28.60
2016,08,13,18,04,28.60
2016,08,13,18,05,28.60
2016,08,13,18,06,28.60
2016,08,13,18,07,28.60
2016,08,13,18,08,28.60
2016,08,13,18,09,28.60
2016,08,13,18,10,28.60
2016,08,13,18,11,28.60
2016,08,13,18,12,28.60
2016,08,13,18,13,28.60
2016,08,13,18,14,28.60
2016,08,13,18,15,28.60
2016,08,13,18,16,28.60
2016,08,13,18,17,28.60
2016,08,13,18,18,28.60
2016,08,13,18,19,28.50
2016,08,13,18,20,28.50
2016,08,13,18,21,28.40
2016,08,13,18,22,28.40
2016,08,13,18,23,28.40
2016,08,13,18,24,28.40
2016,08,13,18,25,28.40
2016,08,13,18,26,28.40
2016,08,13,18,27,28.40
2016,08,13,18,28,28.40
2016,08,13,18,29,28.40
2016,08,13,18,30,28.50
2016,08,13,18,31,28.40
2016,08,13,18,32,28.40
2016,08,13,18,33,28.40
2016,08,13,18,34,28.40
2016,08,13,18,35,28.30
2016,08,13,18,36,28.30
2016,08,13,18,37,28.30
2016,08,13,18,38,28.30
2016,08,13,18,39,28.30
2016,08,13,18,40,28.30
2016,08,13,18,41,28.20
2016,08,13,18,42,28.20
2016,08,13,18,43,28.20
2016,08,13,18,44,28.20
2016,08,13,18,45,28.20
2016,08,13,18,46,28.10
2016,08,13,18,47,28.10
2016,08,13,18,48,28.10
2016,08,13,18,49,28.10
2016,08,13,18,50,28.10
2016,08,13,18,51,28.10
2016,08,13,18,52,28.10
2016,08,13,18,53,28.00
2016,08,13,18,54,27.90
2016,08,13,18,55,27.90
2016,08,13,18,56,27.90
2016,08,13,18,57,27.90
2016,08,13,18,58,27.90
2016,08,13,18,59,27.90
2016,08,13,19,00,27.90
2016,08,13,19,01,27.90
2016,08,13,19,02,28.00
2016,08,13,19,03,27.90
2016,08,13,19,04,27.90
2016,08,13,19,05,27.90
2016,08,13,19,06,27.90
2016,08,13,19,07,27.80
2016,08,13,19,08,27.80
2016,08,13,19,09,27.80
2016,08,13,19,10,27.80
2016,08,13,19,11,27.80
2016,08,13,19,12,27.80
2016,08,13,19,13,27.80
2016,08,13,19,14,27.80
2016,08,13,19,15,27.80
2016,08,13,19,16,27.80
2016,08,13,19,17,27.80
2016,08,13,19,18,27.70
2016,08,13,19,19,27.70
2016,08,13,19,20,27.70
2016,08,13,19,22,27.70
2016,08,13,19,23,27.70
2016,08,13,19,24,27.70
2016,08,13,19,25,27.70
2016,08,13,19,26,27.70
2016,08,13,19,27,27.70
2016,08,13,19,28,27.70
2016,08,13,19,29,27.70
2016,08,13,19,30,27.70
2016,08,13,19,32,27.70
2016,08,13,19,33,27.70
2016,08,13,19,34,27.70
2016,08,13,19,35,27.70
2016,08,13,19,36,27.70
2016,08,13,19,37,27.70
2016,08,13,19,38,27.70
2016,08,13,19,39,27.70
2016,08,13,19,40,27.60
2016,08,13,19,41,27.60
2016,08,13,19,42,27.60
2016,08,13,19,43,27.60
2016,08,13,19,44,27.60
2016,08,13,19,45,27.50
2016,08,13,19,46,27.40
2016,08,13,19,47,27.40
2016,08,13,19,48,27.40
2016,08,13,19,49,27.40
2016,08,13,19,50,27.30
2016,08,13,19,51,27.30
2016,08,13,19,52,27.30
2016,08,13,19,53,27.20
2016,08,13,19,54,27.20
2016,08,13,19,55,27.10
2016,08,13,19,57,26.90
2016,08,13,19,58,26.80
2016,08,13,19,59,26.80
2016,08,13,20,00,26.70
2016,08,13,20,01,26.60
2016,08,13,20,02,26.60
2016,08,13,20,03,26.40
2016,08,13,20,04,26.30
2016,08,13,20,05,26.30
2016,08,13,20,06,26.20
2016,08,13,20,07,26.10
2016,08,13,20,08,26.10
2016,08,13,20,09,25.90
2016,08,13,20,10,25.90
2016,08,13,20,11,25.80
2016,08,13,20,12,25.70
2016,08,13,20,13,25.70
2016,08,13,20,14,25.60
2016,08,13,20,15,25.60
2016,08,13,20,16,25.50
2016,08,13,20,17,25.40
2016,08,13,20,18,25.40
2016,08,13,20,19,25.30
2016,08,13,20,20,25.30
2016,08,13,20,21,25.20
2016,08,13,20,22,25.20
2016,08,13,20,23,25.10
2016,08,13,20,24,25.00
2016,08,13,20,25,24.90
2016,08,13,20,26,24.90
2016,08,13,20,27,24.80
2016,08,13,20,28,24.80
2016,08,13,20,29,24.80
2016,08,13,20,30,24.70
2016,08,13,20,31,24.70
2016,08,13,20,32,24.70
2016,08,13,20,33,24.70
2016,08,13,20,34,24.60
2016,08,13,20,35,24.60
2016,08,13,20,36,24.60
2016,08,13,20,37,24.60
2016,08,13,20,38,24.60
2016,08,13,20,39,24.60
2016,08,13,20,40,24.60
2016,08,13,20,41,24.60
2016,08,13,20,42,24.60
2016,08,13,20,43,24.60
2016,08,13,20,44,24.50
2016,08,13,20,46,24.50
2016,08,13,20,47,24.40
2016,08,13,20,48,24.40
2016,08,13,20,49,24.40
2016,08,13,20,50,24.40
2016,08,13,20,51,24.40
2016,08,13,20,52,24.40
2016,08,13,20,53,24.30
2016,08,13,20,54,24.30
2016,08,13,20,55,24.30
2016,08,13,20,56,24.20
2016,08,13,20,57,24.20
2016,08,13,20,58,24.10
2016,08,13,20,59,24.10
2016,08,13,21,00,24.00
2016,08,13,21,01,23.90
2016,08,13,21,02,23.90
2016,08,13,21,03,23.80
2016,08,13,21,04,23.70
2016,08,13,21,05,23.70
2016,08,13,21,06,23.60
2016,08,13,21,07,23.60
2016,08,13,21,08,23.50
2016,08,13,21,09,23.40
2016,08,13,21,10,23.30
2016,08,13,21,11,23.30
2016,08,13,21,12,23.30
2016,08,13,21,13,23.20
2016,08,13,21,14,23.20
2016,08,13,21,16,23.10
2016,08,13,21,17,23.10
2016,08,13,21,18,23.10
2016,08,13,21,19,23.00
2016,08,13,21,20,22.90
2016,08,13,21,21,22.90
2016,08,13,21,22,22.90
2016,08,13,21,23,22.80
2016,08,13,21,24,22.80
2016,08,13,21,25,22.80
2016,08,13,21,26,22.80
2016,08,13,21,27,22.70
2016,08,13,21,28,22.70
2016,08,13,21,29,22.70
2016,08,13,21,30,22.60
2016,08,13,21,31,22.60
2016,08,13,21,32,22.50
2016,08,13,21,33,22.40
2016,08,13,21,34,22.40
2016,08,13,21,35,22.40
2016,08,13,21,36,22.30
2016,08,13,21,37,22.30
2016,08,13,21,38,22.30
2016,08,13,21,39,22.20
2016,08,13,21,40,22.20
2016,08,13,21,41,22.20
2016,08,13,21,42,22.10
2016,08,13,21,43,22.10
2016,08,13,21,44,22.10
2016,08,13,21,45,22.10
2016,08,13,21,46,22.00
2016,08,13,21,47,22.00
2016,08,13,21,48,21.90
2016,08,13,21,49,21.90
2016,08,13,21,50,21.90
2016,08,13,21,51,21.90
2016,08,13,21,52,21.90
2016,08,13,21,53,21.80
2016,08,13,21,54,21.80
2016,08,13,21,55,21.80
2016,08,13,21,56,21.80
2016,08,13,21,57,21.80
2016,08,13,21,58,21.80
2016,08,13,21,59,21.70
2016,08,13,22,00,21.70
2016,08,13,22,01,21.70
2016,08,13,22,02,21.70
2016,08,13,22,03,21.70
2016,08,13,22,04,21.70
2016,08,13,22,05,21.70
2016,08,13,22,06,21.70
2016,08,13,22,07,21.70
2016,08,13,22,08,21.60
2016,08,13,22,09,21.60
2016,08,13,22,10,21.60
2016,08,13,22,11,21.60
2016,08,13,22,12,21.60
2016,08,13,22,13,21.60
2016,08,13,22,14,21.50
2016,08,13,22,15,21.50
2016,08,13,22,16,21.50
2016,08,13,22,17,21.40
2016,08,13,22,18,21.40
2016,08,13,22,19,21.40
2016,08,13,22,20,21.40
2016,08,13,22,21,21.30
2016,08,13,22,22,21.30
2016,08,13,22,23,21.30
2016,08,13,22,24,21.30
2016,08,13,22,25,21.30
2016,08,13,22,26,21.20
2016,08,13,22,27,21.20
2016,08,13,22,28,21.20
2016,08,13,22,29,21.20
2016,08,13,22,30,21.20
2016,08,13,22,31,21.20
2016,08,13,22,32,21.20
2016,08,13,22,33,21.20
2016,08,13,22,34,21.10
2016,08,13,22,35,21.10
2016,08,13,22,36,21.10
2016,08,13,22,37,21.10
2016,08,13,22,38,21.10
2016,08,13,22,39,21.10
2016,08,13,22,40,21.10
2016,08,13,22,41,21.00
2016,08,13,22,42,21.00
2016,08,13,22,43,21.00
2016,08,13,22,44,20.90
2016,08,13,22,45,20.90
2016,08,13,22,46,20.90
2016,08,13,22,47,20.90
2016,08,13,22,48,20.80
2016,08,13,22,49,20.80
2016,08,13,22,50,20.80
2016,08,13,22,51,20.80
2016,08,13,22,52,20.70
2016,08,13,22,53,20.70
2016,08,13,22,54,20.70
2016,08,13,22,55,20.70
2016,08,13,22,56,20.60
2016,08,13,22,57,20.60
2016,08,13,22,58,20.60
2016,08,13,22,59,20.60
2016,08,13,23,00,20.60
2016,08,13,23,01,20.50
2016,08,13,23,02,20.40
2016,08,13,23,03,20.40
2016,08,13,23,04,20.40
2016,08,13,23,05,20.40
2016,08,13,23,06,20.40
2016,08,13,23,07,20.30
2016,08,13,23,08,20.30
2016,08,13,23,09,20.30
2016,08,13,23,10,20.30
2016,08,13,23,11,20.30
2016,08,13,23,12,20.20
2016,08,13,23,13,20.20
2016,08,13,23,14,20.20
2016,08,13,23,15,20.20
2016,08,13,23,16,20.20
2016,08,13,23,17,20.20
2016,08,13,23,18,20.20
2016,08,13,23,19,20.10
2016,08,13,23,20,20.10
2016,08,13,23,21,20.10
2016,08,13,23,22,20.10
2016,08,13,23,23,20.10
2016,08,13,23,24,20.00
2016,08,13,23,25,20.00
2016,08,13,23,26,19.90
2016,08,13,23,27,19.90
2016,08,13,23,28,19.90
2016,08,13,23,29,19.90
2016,08,13,23,30,19.90
2016,08,13,23,33,19.90
2016,08,13,23,35,19.80
2016,08,13,23,36,19.80
2016,08,13,23,37,19.80
2016,08,13,23,38,19.80
2016,08,13,23,39,19.80
2016,08,13,23,40,19.80
2016,08,13,23,41,19.70
2016,08,13,23,42,19.70
2016,08,13,23,43,19.70
2016,08,13,23,44,19.70
2016,08,13,23,45,19.70
2016,08,13,23,46,19.70
2016,08,13,23,47,19.70
2016,08,13,23,48,19.70
2016,08,13,23,49,19.70
2016,08,13,23,50,19.70
2016,08,13,23,51,19.70
2016,08,13,23,52,19.70
2016,08,13,23,53,19.70
2016,08,13,23,54,19.70
2016,08,13,23,55,19.60
2016,08,13,23,56,19.60
2016,08,13,23,57,19.60
2016,08,13,23,58,19.60
2016,08,13,23,59,19.60
