Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,14,20,12,-0.90
2016,12,14,20,13,-0.90
2016,12,14,20,14,-0.90
2016,12,14,20,15,-0.90
2016,12,14,20,16,-1.00
2016,12,14,20,17,-1.00
2016,12,14,20,18,-1.00
2016,12,14,20,19,-1.00
2016,12,14,20,20,-0.90
2016,12,14,20,21,-1.00
2016,12,14,20,22,-0.90
2016,12,14,20,23,-0.90
2016,12,14,20,24,-0.90
2016,12,14,20,25,-0.90
2016,12,14,20,26,-0.90
2016,12,14,20,27,-1.00
2016,12,14,20,28,-1.00
2016,12,14,20,29,-1.00
2016,12,14,20,30,-1.00
2016,12,14,20,31,-1.00
2016,12,14,20,32,-1.00
2016,12,14,20,33,-1.00
2016,12,14,20,34,-1.10
2016,12,14,20,35,-1.10
2016,12,14,20,36,-1.10
2016,12,14,20,37,-1.10
2016,12,14,20,38,-1.10
2016,12,14,20,39,-1.10
2016,12,14,20,40,-1.10
2016,12,14,20,41,-1.10
2016,12,14,20,42,-1.10
2016,12,14,20,43,-1.10
2016,12,14,20,44,-1.10
2016,12,14,20,45,-1.10
2016,12,14,20,46,-1.10
2016,12,14,20,47,-1.10
2016,12,14,20,48,-1.10
2016,12,14,20,49,-1.10
2016,12,14,20,50,-1.10
2016,12,14,20,51,-1.10
2016,12,14,20,52,-1.10
2016,12,14,20,53,-1.10
2016,12,14,20,54,-1.10
2016,12,14,20,55,-1.10
2016,12,14,20,56,-1.00
2016,12,14,20,57,-1.00
2016,12,14,20,58,-1.00
2016,12,14,20,59,-1.00
2016,12,14,21,00,-1.00
2016,12,14,21,01,-1.00
2016,12,14,21,02,-1.00
2016,12,14,21,03,-1.00
2016,12,14,21,04,-1.10
2016,12,14,21,05,-1.00
2016,12,14,21,06,-1.00
2016,12,14,21,07,-1.10
2016,12,14,21,08,-1.10
2016,12,14,21,09,-1.10
2016,12,14,21,10,-1.10
2016,12,14,21,11,-1.20
2016,12,14,21,12,-1.20
2016,12,14,21,13,-1.20
2016,12,14,21,14,-1.20
2016,12,14,21,15,-1.20
2016,12,14,21,16,-1.20
2016,12,14,21,17,-1.20
2016,12,14,21,18,-1.10
2016,12,14,21,19,-1.10
2016,12,14,21,20,-1.10
2016,12,14,21,21,-1.10
2016,12,14,21,22,-1.10
2016,12,14,21,23,-1.10
2016,12,14,21,24,-1.10
2016,12,14,21,25,-1.00
2016,12,14,21,26,-1.00
2016,12,14,21,27,-1.00
2016,12,14,21,28,-1.00
2016,12,14,21,29,-1.00
2016,12,14,21,30,-1.00
2016,12,14,21,31,-1.00
2016,12,14,21,32,-1.00
2016,12,14,21,33,-1.00
2016,12,14,21,34,-1.00
2016,12,14,21,35,-1.00
2016,12,14,21,36,-1.00
2016,12,14,21,37,-1.00
2016,12,14,21,38,-0.90
2016,12,14,21,39,-0.90
2016,12,14,21,40,-0.90
2016,12,14,21,41,-0.90
2016,12,14,21,42,-0.90
2016,12,14,21,43,-0.90
2016,12,14,21,44,-0.90
2016,12,14,21,45,-0.90
2016,12,14,21,46,-0.90
2016,12,14,21,47,-0.90
2016,12,14,21,48,-0.90
2016,12,14,21,49,-0.80
2016,12,14,21,50,-0.80
2016,12,14,21,51,-0.80
2016,12,14,21,52,-0.80
2016,12,14,21,53,-0.80
2016,12,14,21,54,-0.80
2016,12,14,21,55,-0.80
2016,12,14,21,56,-0.80
2016,12,14,21,57,-0.90
2016,12,14,21,58,-0.90
2016,12,14,21,59,-0.90
2016,12,14,22,00,-0.90
2016,12,14,22,01,-0.80
2016,12,14,22,02,-0.80
2016,12,14,22,03,-0.80
2016,12,14,22,04,-0.80
2016,12,14,22,05,-0.80
2016,12,14,22,06,-0.80
2016,12,14,22,07,-0.80
2016,12,14,22,08,-0.80
2016,12,14,22,09,-0.90
2016,12,14,22,10,-0.90
2016,12,14,22,11,-0.90
2016,12,14,22,12,-0.90
2016,12,14,22,13,-0.90
2016,12,14,22,14,-0.90
2016,12,14,22,15,-0.90
2016,12,14,22,16,-0.90
2016,12,14,22,17,-0.90
2016,12,14,22,18,-0.90
2016,12,14,22,19,-0.90
2016,12,14,22,20,-1.00
2016,12,14,22,21,-1.00
2016,12,14,22,22,-1.00
2016,12,14,22,23,-1.00
2016,12,14,22,24,-1.00
2016,12,14,22,25,-1.10
2016,12,14,22,26,-1.10
2016,12,14,22,27,-1.10
2016,12,14,22,28,-1.20
2016,12,14,22,29,-1.20
2016,12,14,22,30,-1.30
2016,12,14,22,31,-1.30
2016,12,14,22,32,-1.30
2016,12,14,22,33,-1.40
2016,12,14,22,34,-1.40
2016,12,14,22,35,-1.40
2016,12,14,22,36,-1.40
2016,12,14,22,37,-1.50
2016,12,14,22,38,-1.50
2016,12,14,22,39,-1.50
2016,12,14,22,40,-1.50
2016,12,14,22,41,-1.50
2016,12,14,22,42,-1.50
2016,12,14,22,43,-1.50
2016,12,14,22,44,-1.50
2016,12,14,22,45,-1.60
2016,12,14,22,46,-1.60
2016,12,14,22,47,-1.60
2016,12,14,22,48,-1.60
2016,12,14,22,49,-1.60
2016,12,14,22,50,-1.60
2016,12,14,22,51,-1.70
2016,12,14,22,52,-1.70
2016,12,14,22,53,-1.70
2016,12,14,22,54,-1.70
2016,12,14,22,55,-1.80
2016,12,14,22,56,-1.80
2016,12,14,22,57,-1.80
2016,12,14,22,58,-1.80
2016,12,14,22,59,-1.80
2016,12,14,23,00,-1.80
2016,12,14,23,01,-1.80
2016,12,14,23,02,-1.80
2016,12,14,23,03,-1.90
2016,12,14,23,04,-1.90
2016,12,14,23,05,-1.90
2016,12,14,23,06,-1.90
2016,12,14,23,07,-1.90
2016,12,14,23,08,-1.90
2016,12,14,23,09,-1.90
2016,12,14,23,10,-1.90
2016,12,14,23,11,-1.90
2016,12,14,23,12,-1.90
2016,12,14,23,13,-1.90
2016,12,14,23,14,-1.90
2016,12,14,23,15,-2.00
2016,12,14,23,16,-2.00
2016,12,14,23,17,-2.00
2016,12,14,23,18,-2.10
2016,12,14,23,19,-2.10
2016,12,14,23,20,-2.10
2016,12,14,23,21,-2.10
2016,12,14,23,22,-2.10
2016,12,14,23,23,-2.10
2016,12,14,23,24,-2.20
2016,12,14,23,25,-2.20
2016,12,14,23,26,-2.20
2016,12,14,23,27,-2.20
2016,12,14,23,28,-2.20
2016,12,14,23,29,-2.20
2016,12,14,23,30,-2.20
2016,12,14,23,31,-2.20
2016,12,14,23,32,-2.20
2016,12,14,23,33,-2.20
2016,12,14,23,34,-2.20
2016,12,14,23,35,-2.20
2016,12,14,23,36,-2.10
2016,12,14,23,37,-2.10
2016,12,14,23,38,-2.20
2016,12,14,23,39,-2.20
2016,12,14,23,40,-2.20
2016,12,14,23,41,-2.20
2016,12,14,23,42,-2.20
2016,12,14,23,43,-2.20
2016,12,14,23,44,-2.20
2016,12,14,23,45,-2.20
2016,12,14,23,46,-2.10
2016,12,14,23,47,-2.10
2016,12,14,23,48,-2.10
2016,12,14,23,49,-2.10
2016,12,14,23,50,-2.10
2016,12,14,23,51,-2.10
2016,12,14,23,52,-2.10
2016,12,14,23,53,-2.10
2016,12,14,23,54,-2.10
2016,12,14,23,55,-2.10
2016,12,14,23,56,-2.10
2016,12,14,23,57,-2.10
2016,12,14,23,58,-2.10
2016,12,14,23,59,-2.10
