Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,15,31,13.70
2016,03,28,15,32,13.70
2016,03,28,15,33,13.70
2016,03,28,15,34,13.70
2016,03,28,15,35,13.80
2016,03,28,15,36,13.80
2016,03,28,15,37,13.90
2016,03,28,15,38,13.90
2016,03,28,15,39,14.00
2016,03,28,15,40,14.10
2016,03,28,15,41,14.10
2016,03,28,15,42,14.20
2016,03,28,15,43,14.20
2016,03,28,15,44,14.30
2016,03,28,15,45,14.30
2016,03,28,15,46,14.40
2016,03,28,15,47,14.40
2016,03,28,15,48,14.40
2016,03,28,15,49,14.50
2016,03,28,15,50,14.50
2016,03,28,15,51,14.50
2016,03,28,15,52,14.50
2016,03,28,15,53,14.40
2016,03,28,15,54,14.40
2016,03,28,15,55,14.40
2016,03,28,15,56,14.40
2016,03,28,15,57,14.30
2016,03,28,15,58,14.30
2016,03,28,15,59,14.20
2016,03,28,16,00,14.20
2016,03,28,16,01,14.20
2016,03,28,16,02,14.30
2016,03,28,16,03,14.30
2016,03,28,16,04,14.30
2016,03,28,16,05,14.30
2016,03,28,16,06,14.40
2016,03,28,16,07,14.40
2016,03,28,16,08,14.40
2016,03,28,16,09,14.50
2016,03,28,16,10,14.50
2016,03,28,16,11,14.60
2016,03,28,16,12,14.60
2016,03,28,16,13,14.70
2016,03,28,16,14,14.70
2016,03,28,16,15,14.70
2016,03,28,16,16,14.80
2016,03,28,16,17,14.70
2016,03,28,16,18,14.80
2016,03,28,16,19,14.80
2016,03,28,16,20,14.80
2016,03,28,16,21,14.90
2016,03,28,16,22,15.00
2016,03,28,16,23,15.00
2016,03,28,16,24,15.00
2016,03,28,16,25,15.00
2016,03,28,16,26,15.00
2016,03,28,16,27,15.00
2016,03,28,16,28,15.00
2016,03,28,16,29,15.00
2016,03,28,16,30,15.00
2016,03,28,16,31,15.00
2016,03,28,16,32,15.00
2016,03,28,16,33,15.00
2016,03,28,16,34,15.00
2016,03,28,16,35,15.00
2016,03,28,16,36,15.00
2016,03,28,16,37,15.00
2016,03,28,16,38,15.00
2016,03,28,16,39,15.00
2016,03,28,16,40,15.00
2016,03,28,16,41,15.00
2016,03,28,16,42,15.00
2016,03,28,16,43,15.00
2016,03,28,16,44,15.10
2016,03,28,16,45,15.20
2016,03,28,16,46,15.20
2016,03,28,16,47,15.20
2016,03,28,16,48,15.20
2016,03,28,16,49,15.20
2016,03,28,16,50,15.10
2016,03,28,16,51,15.00
2016,03,28,16,52,15.00
2016,03,28,16,53,15.00
2016,03,28,16,54,15.00
2016,03,28,16,55,15.00
2016,03,28,16,56,15.00
2016,03,28,16,57,15.00
2016,03,28,16,58,15.00
2016,03,28,16,59,14.90
2016,03,28,17,00,14.90
2016,03,28,17,01,14.80
2016,03,28,17,02,14.80
2016,03,28,17,03,14.60
2016,03,28,17,04,14.60
2016,03,28,17,05,14.50
2016,03,28,17,06,14.50
2016,03,28,17,07,14.40
2016,03,28,17,08,14.40
2016,03,28,17,09,14.40
2016,03,28,17,10,14.40
2016,03,28,17,11,14.40
2016,03,28,17,12,14.40
2016,03,28,17,13,14.30
2016,03,28,17,14,14.30
2016,03,28,17,15,14.20
2016,03,28,17,16,14.10
2016,03,28,17,17,14.00
2016,03,28,17,18,13.90
2016,03,28,17,19,13.90
2016,03,28,17,20,13.80
2016,03,28,17,21,13.80
2016,03,28,17,22,13.70
2016,03,28,17,23,13.70
2016,03,28,17,24,13.70
2016,03,28,17,25,13.70
2016,03,28,17,26,13.70
2016,03,28,17,27,13.70
2016,03,28,17,28,13.70
2016,03,28,17,29,13.70
2016,03,28,17,30,13.70
2016,03,28,17,31,13.70
2016,03,28,17,32,13.70
2016,03,28,17,33,13.70
2016,03,28,17,34,13.70
2016,03,28,17,35,13.60
2016,03,28,17,36,13.60
2016,03,28,17,37,13.50
2016,03,28,17,38,13.40
2016,03,28,17,39,13.40
2016,03,28,17,40,13.40
2016,03,28,17,41,13.40
2016,03,28,17,42,13.40
2016,03,28,17,43,13.40
2016,03,28,17,44,13.40
2016,03,28,17,45,13.40
2016,03,28,17,46,13.30
2016,03,28,17,47,13.30
2016,03,28,17,48,13.30
2016,03,28,17,49,13.30
2016,03,28,17,50,13.30
2016,03,28,17,51,13.30
2016,03,28,17,52,13.20
2016,03,28,17,53,13.20
2016,03,28,17,54,13.20
2016,03,28,17,55,13.20
2016,03,28,17,56,13.20
2016,03,28,17,57,13.20
2016,03,28,17,58,13.20
2016,03,28,17,59,13.20
2016,03,28,18,00,13.20
2016,03,28,18,01,13.20
2016,03,28,18,02,13.20
2016,03,28,18,03,13.20
2016,03,28,18,04,13.20
2016,03,28,18,05,13.20
2016,03,28,18,06,13.20
2016,03,28,18,07,13.20
2016,03,28,18,08,13.20
2016,03,28,18,09,13.20
2016,03,28,18,10,13.20
2016,03,28,18,11,13.20
2016,03,28,18,12,13.20
2016,03,28,18,13,13.20
2016,03,28,18,14,13.30
2016,03,28,18,15,13.30
2016,03,28,18,16,13.30
2016,03,28,18,17,13.30
2016,03,28,18,18,13.20
2016,03,28,18,19,13.20
2016,03,28,18,20,13.20
2016,03,28,18,21,13.20
2016,03,28,18,22,13.20
2016,03,28,18,23,13.20
2016,03,28,18,24,13.10
2016,03,28,18,25,13.10
2016,03,28,18,26,13.00
2016,03,28,18,27,13.00
2016,03,28,18,28,13.00
2016,03,28,18,29,13.00
2016,03,28,18,30,13.00
2016,03,28,18,31,13.00
2016,03,28,18,32,12.90
2016,03,28,18,33,12.90
2016,03,28,18,34,12.90
2016,03,28,18,35,12.90
2016,03,28,18,36,12.90
2016,03,28,18,37,12.80
2016,03,28,18,38,12.80
2016,03,28,18,39,12.70
2016,03,28,18,40,12.70
2016,03,28,18,41,12.60
2016,03,28,18,42,12.50
2016,03,28,18,43,12.40
2016,03,28,18,44,12.40
2016,03,28,18,45,12.30
2016,03,28,18,46,12.20
2016,03,28,18,47,12.10
2016,03,28,18,48,12.00
2016,03,28,18,49,12.00
2016,03,28,18,50,11.90
2016,03,28,18,51,11.80
2016,03,28,18,52,11.80
2016,03,28,18,53,11.70
2016,03,28,18,54,11.60
2016,03,28,18,55,11.50
2016,03,28,18,56,11.40
2016,03,28,18,57,11.30
2016,03,28,18,58,11.10
2016,03,28,18,59,11.00
2016,03,28,19,00,10.80
2016,03,28,19,01,10.70
2016,03,28,19,02,10.60
2016,03,28,19,03,10.50
2016,03,28,19,04,10.40
2016,03,28,19,05,10.30
2016,03,28,19,06,10.20
2016,03,28,19,07,10.20
2016,03,28,19,08,10.10
2016,03,28,19,09,10.00
2016,03,28,19,10,9.90
2016,03,28,19,11,9.80
2016,03,28,19,12,9.80
2016,03,28,19,13,9.70
2016,03,28,19,14,9.60
2016,03,28,19,15,9.60
2016,03,28,19,16,9.60
2016,03,28,19,17,9.50
2016,03,28,19,18,9.50
2016,03,28,19,19,9.50
2016,03,28,19,20,9.40
2016,03,28,19,21,9.40
2016,03,28,19,22,9.30
2016,03,28,19,23,9.20
2016,03,28,19,24,9.20
2016,03,28,19,25,9.20
2016,03,28,19,26,9.10
2016,03,28,19,27,9.10
2016,03,28,19,28,9.10
2016,03,28,19,29,9.00
2016,03,28,19,30,9.00
2016,03,28,19,31,8.90
2016,03,28,19,32,8.90
2016,03,28,19,33,8.90
2016,03,28,19,34,8.80
2016,03,28,19,35,8.80
2016,03,28,19,36,8.80
2016,03,28,19,37,8.70
2016,03,28,19,38,8.70
2016,03,28,19,39,8.70
2016,03,28,19,40,8.60
2016,03,28,19,41,8.60
2016,03,28,19,42,8.60
2016,03,28,19,43,8.50
2016,03,28,19,44,8.50
2016,03,28,19,45,8.40
2016,03,28,19,46,8.40
2016,03,28,19,47,8.30
2016,03,28,19,48,8.30
2016,03,28,19,49,8.20
2016,03,28,19,50,8.20
2016,03,28,19,51,8.10
2016,03,28,19,52,8.10
2016,03,28,19,53,8.10
2016,03,28,19,54,8.00
2016,03,28,19,55,8.00
2016,03,28,19,56,8.00
2016,03,28,19,57,7.90
2016,03,28,19,58,7.90
2016,03,28,19,59,7.90
2016,03,28,20,00,7.90
2016,03,28,20,01,7.80
2016,03,28,20,02,7.80
2016,03,28,20,03,7.80
2016,03,28,20,04,7.80
2016,03,28,20,05,7.70
2016,03,28,20,06,7.70
2016,03,28,20,07,7.60
2016,03,28,20,08,7.60
2016,03,28,20,09,7.60
2016,03,28,20,10,7.50
2016,03,28,20,11,7.50
2016,03,28,20,12,7.40
2016,03,28,20,13,7.40
2016,03,28,20,14,7.30
2016,03,28,20,15,7.30
2016,03,28,20,16,7.30
2016,03,28,20,17,7.30
2016,03,28,20,18,7.20
2016,03,28,20,19,7.20
2016,03,28,20,20,7.20
2016,03,28,20,21,7.20
2016,03,28,20,22,7.20
2016,03,28,20,23,7.20
2016,03,28,20,24,7.10
2016,03,28,20,25,7.10
2016,03,28,20,26,7.10
2016,03,28,20,27,7.00
2016,03,28,20,28,7.00
2016,03,28,20,29,7.00
2016,03,28,20,30,7.00
2016,03,28,20,31,6.90
2016,03,28,20,32,6.90
2016,03,28,20,33,6.90
2016,03,28,20,34,6.90
2016,03,28,20,35,6.80
2016,03,28,20,36,6.80
2016,03,28,20,37,6.80
2016,03,28,20,38,6.80
2016,03,28,20,39,6.80
2016,03,28,20,40,6.70
2016,03,28,20,41,6.70
2016,03,28,20,42,6.70
2016,03,28,20,43,6.70
2016,03,28,20,44,6.60
2016,03,28,20,45,6.60
2016,03,28,20,46,6.60
2016,03,28,20,47,6.60
2016,03,28,20,48,6.60
2016,03,28,20,49,6.60
2016,03,28,20,50,6.50
2016,03,28,20,51,6.50
2016,03,28,20,52,6.50
2016,03,28,20,53,6.40
2016,03,28,20,54,6.40
2016,03,28,20,55,6.40
2016,03,28,20,56,6.40
2016,03,28,20,57,6.30
2016,03,28,20,58,6.30
2016,03,28,20,59,6.30
2016,03,28,21,00,6.30
2016,03,28,21,01,6.30
2016,03,28,21,02,6.20
2016,03,28,21,03,6.20
2016,03,28,21,04,6.20
2016,03,28,21,05,6.20
2016,03,28,21,06,6.20
2016,03,28,21,07,6.10
2016,03,28,21,08,6.10
2016,03,28,21,09,6.10
2016,03,28,21,10,6.10
2016,03,28,21,11,6.00
2016,03,28,21,12,6.00
2016,03,28,21,13,6.00
2016,03,28,21,14,5.90
2016,03,28,21,15,5.90
2016,03,28,21,16,5.90
2016,03,28,21,17,5.90
2016,03,28,21,18,5.90
2016,03,28,21,19,5.80
2016,03,28,21,20,5.80
2016,03,28,21,21,5.80
2016,03,28,21,22,5.80
2016,03,28,21,23,5.80
2016,03,28,21,24,5.80
2016,03,28,21,25,5.70
2016,03,28,21,26,5.70
2016,03,28,21,27,5.70
2016,03,28,21,28,5.70
2016,03,28,21,29,5.70
2016,03,28,21,30,5.70
2016,03,28,21,31,5.70
2016,03,28,21,32,5.70
2016,03,28,21,33,5.60
2016,03,28,21,34,5.60
2016,03,28,21,35,5.60
2016,03,28,21,36,5.60
2016,03,28,21,37,5.60
2016,03,28,21,38,5.60
2016,03,28,21,39,5.60
2016,03,28,21,40,5.60
2016,03,28,21,41,5.50
2016,03,28,21,42,5.50
2016,03,28,21,43,5.50
2016,03,28,21,44,5.50
2016,03,28,21,45,5.40
2016,03,28,21,46,5.40
2016,03,28,21,47,5.40
2016,03,28,21,48,5.40
2016,03,28,21,49,5.40
2016,03,28,21,50,5.40
2016,03,28,21,51,5.30
2016,03,28,21,52,5.30
2016,03,28,21,53,5.30
2016,03,28,21,54,5.30
2016,03,28,21,55,5.30
2016,03,28,21,56,5.30
2016,03,28,21,57,5.30
2016,03,28,21,58,5.30
2016,03,28,21,59,5.30
2016,03,28,22,00,5.30
2016,03,28,22,01,5.30
2016,03,28,22,02,5.20
2016,03,28,22,03,5.20
2016,03,28,22,04,5.20
2016,03,28,22,05,5.20
2016,03,28,22,06,5.20
2016,03,28,22,07,5.10
2016,03,28,22,08,5.10
2016,03,28,22,09,5.10
2016,03,28,22,10,5.10
2016,03,28,22,11,5.10
2016,03,28,22,12,5.00
2016,03,28,22,13,5.00
2016,03,28,22,14,5.00
2016,03,28,22,15,5.00
2016,03,28,22,16,5.00
2016,03,28,22,17,4.90
2016,03,28,22,18,4.90
2016,03,28,22,19,4.90
2016,03,28,22,20,4.90
2016,03,28,22,21,4.90
2016,03,28,22,22,4.90
2016,03,28,22,23,4.90
2016,03,28,22,24,4.90
2016,03,28,22,25,4.90
2016,03,28,22,26,4.80
2016,03,28,22,27,4.80
2016,03,28,22,28,4.80
2016,03,28,22,29,4.80
2016,03,28,22,30,4.80
2016,03,28,22,31,4.80
2016,03,28,22,32,4.80
2016,03,28,22,33,4.70
2016,03,28,22,34,4.70
2016,03,28,22,35,4.70
2016,03,28,22,36,4.70
2016,03,28,22,37,4.70
2016,03,28,22,38,4.70
2016,03,28,22,39,4.70
2016,03,28,22,40,4.70
2016,03,28,22,41,4.60
2016,03,28,22,42,4.60
2016,03,28,22,43,4.60
2016,03,28,22,44,4.60
2016,03,28,22,45,4.60
2016,03,28,22,46,4.60
2016,03,28,22,47,4.50
2016,03,28,22,48,4.50
2016,03,28,22,49,4.50
2016,03,28,22,50,4.50
2016,03,28,22,51,4.40
2016,03,28,22,52,4.40
2016,03,28,22,53,4.40
2016,03,28,22,54,4.40
2016,03,28,22,55,4.40
2016,03,28,22,56,4.40
2016,03,28,22,57,4.40
2016,03,28,22,58,4.40
2016,03,28,22,59,4.40
2016,03,28,23,00,4.40
2016,03,28,23,01,4.40
2016,03,28,23,02,4.40
2016,03,28,23,03,4.40
2016,03,28,23,04,4.40
2016,03,28,23,05,4.40
2016,03,28,23,06,4.40
2016,03,28,23,07,4.30
2016,03,28,23,08,4.30
2016,03,28,23,09,4.30
2016,03,28,23,10,4.30
2016,03,28,23,11,4.30
2016,03,28,23,12,4.30
2016,03,28,23,13,4.20
2016,03,28,23,14,4.20
2016,03,28,23,15,4.20
2016,03,28,23,16,4.20
2016,03,28,23,17,4.20
2016,03,28,23,18,4.20
2016,03,28,23,19,4.20
2016,03,28,23,20,4.20
2016,03,28,23,21,4.20
2016,03,28,23,22,4.20
2016,03,28,23,23,4.20
2016,03,28,23,24,4.20
2016,03,28,23,25,4.20
2016,03,28,23,26,4.20
2016,03,28,23,27,4.20
2016,03,28,23,28,4.20
2016,03,28,23,29,4.20
2016,03,28,23,30,4.20
2016,03,28,23,31,4.10
2016,03,28,23,32,4.10
2016,03,28,23,33,4.10
2016,03,28,23,34,4.10
2016,03,28,23,35,4.10
2016,03,28,23,36,4.10
2016,03,28,23,37,4.10
2016,03,28,23,38,4.10
2016,03,28,23,39,4.10
2016,03,28,23,40,4.00
2016,03,28,23,41,4.00
2016,03,28,23,42,4.00
2016,03,28,23,43,4.00
2016,03,28,23,44,4.00
2016,03,28,23,45,3.90
2016,03,28,23,46,3.90
2016,03,28,23,47,3.90
2016,03,28,23,48,3.90
2016,03,28,23,49,3.90
2016,03,28,23,50,3.90
2016,03,28,23,51,3.90
2016,03,28,23,52,3.90
2016,03,28,23,53,3.90
2016,03,28,23,54,3.90
2016,03,28,23,55,3.90
2016,03,28,23,56,3.90
2016,03,28,23,57,3.90
2016,03,28,23,58,3.90
2016,03,28,23,59,3.80
