Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,15,31,21.00
2016,03,31,15,32,21.00
2016,03,31,15,33,21.00
2016,03,31,15,34,21.00
2016,03,31,15,35,21.00
2016,03,31,15,36,21.10
2016,03,31,15,37,21.10
2016,03,31,15,38,21.10
2016,03,31,15,39,21.20
2016,03,31,15,40,21.20
2016,03,31,15,41,21.20
2016,03,31,15,42,21.10
2016,03,31,15,43,21.00
2016,03,31,15,44,21.00
2016,03,31,15,45,20.90
2016,03,31,15,46,20.80
2016,03,31,15,47,20.70
2016,03,31,15,48,20.60
2016,03,31,15,49,20.60
2016,03,31,15,50,20.50
2016,03,31,15,51,20.50
2016,03,31,15,52,20.40
2016,03,31,15,53,20.30
2016,03,31,15,54,20.30
2016,03,31,15,55,20.20
2016,03,31,15,56,20.20
2016,03,31,15,57,20.10
2016,03,31,15,58,20.00
2016,03,31,15,59,19.90
2016,03,31,16,00,19.90
2016,03,31,16,01,19.90
2016,03,31,16,02,19.80
2016,03,31,16,03,19.70
2016,03,31,16,04,19.70
2016,03,31,16,05,19.70
2016,03,31,16,06,19.60
2016,03,31,16,07,19.60
2016,03,31,16,08,19.50
2016,03,31,16,09,19.50
2016,03,31,16,10,19.50
2016,03,31,16,11,19.40
2016,03,31,16,12,19.40
2016,03,31,16,13,19.40
2016,03,31,16,14,19.40
2016,03,31,16,15,19.40
2016,03,31,16,16,19.30
2016,03,31,16,17,19.30
2016,03,31,16,18,19.30
2016,03,31,16,19,19.30
2016,03,31,16,20,19.30
2016,03,31,16,21,19.30
2016,03,31,16,22,19.30
2016,03,31,16,23,19.30
2016,03,31,16,24,19.30
2016,03,31,16,25,19.20
2016,03,31,16,26,19.20
2016,03,31,16,27,19.20
2016,03,31,16,28,19.20
2016,03,31,16,29,19.20
2016,03,31,16,30,19.20
2016,03,31,16,31,19.10
2016,03,31,16,32,19.10
2016,03,31,16,33,19.10
2016,03,31,16,34,19.10
2016,03,31,16,35,19.10
2016,03,31,16,36,19.10
2016,03,31,16,37,19.10
2016,03,31,16,38,19.10
2016,03,31,16,39,19.00
2016,03,31,16,40,18.90
2016,03,31,16,41,18.90
2016,03,31,16,42,18.90
2016,03,31,16,43,18.90
2016,03,31,16,44,18.90
2016,03,31,16,45,18.90
2016,03,31,16,46,18.90
2016,03,31,16,47,18.80
2016,03,31,16,48,18.80
2016,03,31,16,49,18.80
2016,03,31,16,50,18.80
2016,03,31,16,51,18.80
2016,03,31,16,52,18.70
2016,03,31,16,53,18.70
2016,03,31,16,54,18.70
2016,03,31,16,55,18.70
2016,03,31,16,56,18.70
2016,03,31,16,57,18.70
2016,03,31,16,58,18.70
2016,03,31,16,59,18.60
2016,03,31,17,00,18.60
2016,03,31,17,01,18.60
2016,03,31,17,02,18.60
2016,03,31,17,03,18.60
2016,03,31,17,04,18.60
2016,03,31,17,05,18.60
2016,03,31,17,06,18.60
2016,03,31,17,07,18.60
2016,03,31,17,08,18.50
2016,03,31,17,09,18.50
2016,03,31,17,10,18.50
2016,03,31,17,11,18.50
2016,03,31,17,12,18.50
2016,03,31,17,13,18.50
2016,03,31,17,14,18.50
2016,03,31,17,15,18.50
2016,03,31,17,16,18.50
2016,03,31,17,17,18.50
2016,03,31,17,18,18.50
2016,03,31,17,19,18.40
2016,03,31,17,20,18.40
2016,03,31,17,21,18.40
2016,03,31,17,22,18.40
2016,03,31,17,23,18.40
2016,03,31,17,24,18.30
2016,03,31,17,25,18.30
2016,03,31,17,26,18.30
2016,03,31,17,27,18.20
2016,03,31,17,28,18.20
2016,03,31,17,29,18.20
2016,03,31,17,30,18.20
2016,03,31,17,31,18.20
2016,03,31,17,32,18.20
2016,03,31,17,33,18.10
2016,03,31,17,34,18.10
2016,03,31,17,35,18.10
2016,03,31,17,36,18.10
2016,03,31,17,37,18.10
2016,03,31,17,38,18.10
2016,03,31,17,39,18.10
2016,03,31,17,40,18.10
2016,03,31,17,41,18.00
2016,03,31,17,42,17.90
2016,03,31,17,43,17.90
2016,03,31,17,44,17.90
2016,03,31,17,45,17.90
2016,03,31,17,46,17.90
2016,03,31,17,47,17.90
2016,03,31,17,48,17.90
2016,03,31,17,49,17.90
2016,03,31,17,50,17.90
2016,03,31,17,51,17.90
2016,03,31,17,52,17.80
2016,03,31,17,53,17.80
2016,03,31,17,54,17.80
2016,03,31,17,55,17.80
2016,03,31,17,56,17.80
2016,03,31,17,57,17.80
2016,03,31,17,58,17.70
2016,03,31,17,59,17.70
2016,03,31,18,00,17.70
2016,03,31,18,01,17.70
2016,03,31,18,02,17.70
2016,03,31,18,03,17.60
2016,03,31,18,04,17.60
2016,03,31,18,05,17.60
2016,03,31,18,06,17.60
2016,03,31,18,07,17.60
2016,03,31,18,08,17.50
2016,03,31,18,09,17.50
2016,03,31,18,10,17.50
2016,03,31,18,11,17.50
2016,03,31,18,12,17.50
2016,03,31,18,13,17.50
2016,03,31,18,14,17.50
2016,03,31,18,15,17.50
2016,03,31,18,16,17.50
2016,03,31,18,17,17.50
2016,03,31,18,18,17.50
2016,03,31,18,19,17.50
2016,03,31,18,20,17.50
2016,03,31,18,21,17.50
2016,03,31,18,22,17.50
2016,03,31,18,23,17.50
2016,03,31,18,24,17.50
2016,03,31,18,25,17.50
2016,03,31,18,26,17.50
2016,03,31,18,27,17.50
2016,03,31,18,28,17.60
2016,03,31,18,29,17.60
2016,03,31,18,30,17.60
2016,03,31,18,31,17.60
2016,03,31,18,32,17.60
2016,03,31,18,33,17.60
2016,03,31,18,34,17.60
2016,03,31,18,35,17.60
2016,03,31,18,36,17.60
2016,03,31,18,37,17.60
2016,03,31,18,38,17.50
2016,03,31,18,39,17.50
2016,03,31,18,40,17.50
2016,03,31,18,41,17.50
2016,03,31,18,42,17.50
2016,03,31,18,43,17.50
2016,03,31,18,44,17.40
2016,03,31,18,45,17.40
2016,03,31,18,46,17.40
2016,03,31,18,47,17.30
2016,03,31,18,48,17.30
2016,03,31,18,49,17.30
2016,03,31,18,50,17.30
2016,03,31,18,51,17.20
2016,03,31,18,52,17.20
2016,03,31,18,53,17.10
2016,03,31,18,54,17.00
2016,03,31,18,55,17.00
2016,03,31,18,56,16.90
2016,03,31,18,57,16.90
2016,03,31,18,58,16.80
2016,03,31,18,59,16.70
2016,03,31,19,00,16.70
2016,03,31,19,01,16.70
2016,03,31,19,02,16.60
2016,03,31,19,03,16.50
2016,03,31,19,04,16.40
2016,03,31,19,05,16.40
2016,03,31,19,06,16.30
2016,03,31,19,07,16.20
2016,03,31,19,08,16.20
2016,03,31,19,09,16.10
2016,03,31,19,10,16.10
2016,03,31,19,11,16.00
2016,03,31,19,12,15.90
2016,03,31,19,13,15.90
2016,03,31,19,14,15.80
2016,03,31,19,15,15.80
2016,03,31,19,16,15.80
2016,03,31,19,17,15.70
2016,03,31,19,18,15.70
2016,03,31,19,19,15.60
2016,03,31,19,20,15.50
2016,03,31,19,21,15.50
2016,03,31,19,22,15.40
2016,03,31,19,23,15.30
2016,03,31,19,24,15.30
2016,03,31,19,25,15.20
2016,03,31,19,26,15.20
2016,03,31,19,27,15.10
2016,03,31,19,28,15.00
2016,03,31,19,29,15.00
2016,03,31,19,30,14.90
2016,03,31,19,31,14.90
2016,03,31,19,32,14.80
2016,03,31,19,33,14.80
2016,03,31,19,34,14.80
2016,03,31,19,35,14.80
2016,03,31,19,36,14.70
2016,03,31,19,37,14.70
2016,03,31,19,38,14.60
2016,03,31,19,39,14.50
2016,03,31,19,40,14.50
2016,03,31,19,41,14.40
2016,03,31,19,42,14.40
2016,03,31,19,43,14.30
2016,03,31,19,44,14.20
2016,03,31,19,45,14.20
2016,03,31,19,46,14.20
2016,03,31,19,47,14.10
2016,03,31,19,48,14.10
2016,03,31,19,49,14.00
2016,03,31,19,50,14.00
2016,03,31,19,51,13.90
2016,03,31,19,52,13.90
2016,03,31,19,53,13.90
2016,03,31,19,54,13.80
2016,03,31,19,55,13.80
2016,03,31,19,56,13.80
2016,03,31,19,57,13.70
2016,03,31,19,58,13.70
2016,03,31,19,59,13.70
2016,03,31,20,00,13.70
2016,03,31,20,01,13.60
2016,03,31,20,02,13.60
2016,03,31,20,03,13.50
2016,03,31,20,04,13.50
2016,03,31,20,05,13.50
2016,03,31,20,06,13.50
2016,03,31,20,07,13.40
2016,03,31,20,08,13.40
2016,03,31,20,09,13.40
2016,03,31,20,10,13.30
2016,03,31,20,11,13.30
2016,03,31,20,12,13.30
2016,03,31,20,13,13.30
2016,03,31,20,14,13.30
2016,03,31,20,15,13.20
2016,03,31,20,16,13.20
2016,03,31,20,17,13.10
2016,03,31,20,18,13.10
2016,03,31,20,19,13.10
2016,03,31,20,20,13.10
2016,03,31,20,21,13.00
2016,03,31,20,22,13.00
2016,03,31,20,23,13.00
2016,03,31,20,24,12.90
2016,03,31,20,25,12.90
2016,03,31,20,26,12.90
2016,03,31,20,27,12.80
2016,03,31,20,28,12.80
2016,03,31,20,29,12.80
2016,03,31,20,30,12.80
2016,03,31,20,31,12.70
2016,03,31,20,32,12.70
2016,03,31,20,33,12.60
2016,03,31,20,34,12.60
2016,03,31,20,35,12.60
2016,03,31,20,36,12.50
2016,03,31,20,37,12.50
2016,03,31,20,38,12.40
2016,03,31,20,39,12.40
2016,03,31,20,40,12.40
2016,03,31,20,41,12.40
2016,03,31,20,42,12.30
2016,03,31,20,43,12.30
2016,03,31,20,44,12.30
2016,03,31,20,45,12.30
2016,03,31,20,46,12.30
2016,03,31,20,47,12.30
2016,03,31,20,48,12.30
2016,03,31,20,49,12.30
2016,03,31,20,50,12.20
2016,03,31,20,51,12.20
2016,03,31,20,52,12.20
2016,03,31,20,53,12.10
2016,03,31,20,54,12.10
2016,03,31,20,55,12.10
2016,03,31,20,56,12.00
2016,03,31,20,57,12.00
2016,03,31,20,58,12.00
2016,03,31,20,59,12.00
2016,03,31,21,00,12.00
2016,03,31,21,01,12.00
2016,03,31,21,02,11.90
2016,03,31,21,03,11.90
2016,03,31,21,04,11.90
2016,03,31,21,05,11.90
2016,03,31,21,06,11.80
2016,03,31,21,07,11.80
2016,03,31,21,08,11.80
2016,03,31,21,09,11.80
2016,03,31,21,10,11.80
2016,03,31,21,11,11.80
2016,03,31,21,12,11.70
2016,03,31,21,13,11.70
2016,03,31,21,14,11.70
2016,03,31,21,15,11.70
2016,03,31,21,16,11.60
2016,03,31,21,17,11.60
2016,03,31,21,18,11.60
2016,03,31,21,19,11.60
2016,03,31,21,20,11.60
2016,03,31,21,21,11.60
2016,03,31,21,22,11.60
2016,03,31,21,23,11.60
2016,03,31,21,24,11.50
2016,03,31,21,25,11.40
2016,03,31,21,26,11.40
2016,03,31,21,27,11.40
2016,03,31,21,28,11.40
2016,03,31,21,29,11.40
2016,03,31,21,30,11.40
2016,03,31,21,31,11.40
2016,03,31,21,32,11.40
2016,03,31,21,33,11.30
2016,03,31,21,34,11.30
2016,03,31,21,35,11.30
2016,03,31,21,36,11.30
2016,03,31,21,37,11.20
2016,03,31,21,38,11.20
2016,03,31,21,39,11.20
2016,03,31,21,40,11.20
2016,03,31,21,41,11.20
2016,03,31,21,42,11.20
2016,03,31,21,43,11.20
2016,03,31,21,44,11.10
2016,03,31,21,45,11.10
2016,03,31,21,46,11.10
2016,03,31,21,47,11.10
2016,03,31,21,48,11.10
2016,03,31,21,49,11.10
2016,03,31,21,50,11.10
2016,03,31,21,51,11.10
2016,03,31,21,52,11.10
2016,03,31,21,53,11.10
2016,03,31,21,54,11.10
2016,03,31,21,55,11.00
2016,03,31,21,56,10.90
2016,03,31,21,57,10.90
2016,03,31,21,58,10.90
2016,03,31,21,59,10.90
2016,03,31,22,00,10.90
2016,03,31,22,01,10.90
2016,03,31,22,02,10.90
2016,03,31,22,03,10.90
2016,03,31,22,04,10.80
2016,03,31,22,05,10.80
2016,03,31,22,06,10.80
2016,03,31,22,07,10.80
2016,03,31,22,08,10.80
2016,03,31,22,09,10.70
2016,03,31,22,10,10.70
2016,03,31,22,11,10.70
2016,03,31,22,12,10.70
2016,03,31,22,13,10.70
2016,03,31,22,14,10.60
2016,03,31,22,15,10.60
2016,03,31,22,16,10.60
2016,03,31,22,17,10.60
2016,03,31,22,18,10.60
2016,03,31,22,19,10.60
2016,03,31,22,20,10.60
2016,03,31,22,21,10.50
2016,03,31,22,22,10.40
2016,03,31,22,23,10.40
2016,03,31,22,24,10.40
2016,03,31,22,25,10.40
2016,03,31,22,26,10.40
2016,03,31,22,27,10.40
2016,03,31,22,28,10.40
2016,03,31,22,29,10.40
2016,03,31,22,30,10.40
2016,03,31,22,31,10.40
2016,03,31,22,32,10.40
2016,03,31,22,33,10.30
2016,03,31,22,34,10.30
2016,03,31,22,35,10.30
2016,03,31,22,36,10.30
2016,03,31,22,37,10.30
2016,03,31,22,38,10.20
2016,03,31,22,39,10.20
2016,03,31,22,40,10.20
2016,03,31,22,41,10.20
2016,03,31,22,42,10.20
2016,03,31,22,43,10.10
2016,03,31,22,44,10.10
2016,03,31,22,45,10.10
2016,03,31,22,46,10.10
2016,03,31,22,47,10.10
2016,03,31,22,48,10.10
2016,03,31,22,49,10.10
2016,03,31,22,50,10.10
2016,03,31,22,51,10.10
2016,03,31,22,52,10.10
2016,03,31,22,53,10.10
2016,03,31,22,54,10.00
2016,03,31,22,55,9.90
2016,03,31,22,56,9.90
2016,03,31,22,57,9.90
2016,03,31,22,58,9.90
2016,03,31,22,59,9.90
2016,03,31,23,00,9.90
2016,03,31,23,01,9.90
2016,03,31,23,02,9.90
2016,03,31,23,03,9.90
2016,03,31,23,04,9.90
2016,03,31,23,05,9.90
2016,03,31,23,06,9.90
2016,03,31,23,07,9.90
2016,03,31,23,08,9.90
2016,03,31,23,09,9.90
2016,03,31,23,10,9.90
2016,03,31,23,11,9.90
2016,03,31,23,12,9.80
2016,03,31,23,13,9.80
2016,03,31,23,14,9.80
2016,03,31,23,15,9.80
2016,03,31,23,16,9.80
2016,03,31,23,17,9.80
2016,03,31,23,18,9.70
2016,03,31,23,19,9.70
2016,03,31,23,20,9.70
2016,03,31,23,21,9.70
2016,03,31,23,22,9.70
2016,03,31,23,23,9.70
2016,03,31,23,24,9.70
2016,03,31,23,25,9.70
2016,03,31,23,26,9.70
2016,03,31,23,27,9.70
2016,03,31,23,28,9.70
2016,03,31,23,29,9.70
2016,03,31,23,30,9.70
2016,03,31,23,31,9.70
2016,03,31,23,32,9.60
2016,03,31,23,33,9.60
2016,03,31,23,34,9.60
2016,03,31,23,35,9.60
2016,03,31,23,36,9.60
2016,03,31,23,37,9.60
2016,03,31,23,38,9.50
2016,03,31,23,39,9.50
2016,03,31,23,40,9.50
2016,03,31,23,41,9.50
2016,03,31,23,42,9.50
2016,03,31,23,43,9.50
2016,03,31,23,44,9.40
2016,03,31,23,45,9.40
2016,03,31,23,46,9.40
2016,03,31,23,47,9.40
2016,03,31,23,48,9.40
2016,03,31,23,49,9.40
2016,03,31,23,50,9.40
2016,03,31,23,51,9.40
2016,03,31,23,52,9.30
2016,03,31,23,53,9.30
2016,03,31,23,54,9.30
2016,03,31,23,55,9.30
2016,03,31,23,56,9.20
2016,03,31,23,57,9.20
2016,03,31,23,58,9.20
2016,03,31,23,59,9.20
