Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,15,34,26.70
2016,08,13,15,35,26.70
2016,08,13,15,36,26.80
2016,08,13,15,37,26.80
2016,08,13,15,38,26.80
2016,08,13,15,39,26.90
2016,08,13,15,40,26.90
2016,08,13,15,41,27.00
2016,08,13,15,42,27.00
2016,08,13,15,43,27.00
2016,08,13,15,44,26.90
2016,08,13,15,45,27.00
2016,08,13,15,46,26.90
2016,08,13,15,47,26.90
2016,08,13,15,48,26.90
2016,08,13,15,49,26.80
2016,08,13,15,50,26.80
2016,08,13,15,51,26.80
2016,08,13,15,52,26.80
2016,08,13,15,53,26.80
2016,08,13,15,54,26.80
2016,08,13,15,55,26.80
2016,08,13,15,56,26.80
2016,08,13,15,57,26.90
2016,08,13,15,58,26.90
2016,08,13,15,59,26.80
2016,08,13,16,00,26.90
2016,08,13,16,01,26.90
2016,08,13,16,02,26.90
2016,08,13,16,03,26.90
2016,08,13,16,04,26.80
2016,08,13,16,05,26.90
2016,08,13,16,06,26.90
2016,08,13,16,07,26.90
2016,08,13,16,08,26.90
2016,08,13,16,09,27.00
2016,08,13,16,10,27.10
2016,08,13,16,11,27.10
2016,08,13,16,12,27.20
2016,08,13,16,13,27.20
2016,08,13,16,14,27.20
2016,08,13,16,15,27.20
2016,08,13,16,16,27.20
2016,08,13,16,17,27.20
2016,08,13,16,18,27.20
2016,08,13,16,19,27.20
2016,08,13,16,20,27.10
2016,08,13,16,21,27.10
2016,08,13,16,22,27.20
2016,08,13,16,23,27.20
2016,08,13,16,24,27.10
2016,08,13,16,25,27.10
2016,08,13,16,26,27.10
2016,08,13,16,27,27.10
2016,08,13,16,28,27.10
2016,08,13,16,29,27.10
2016,08,13,16,30,27.00
2016,08,13,16,31,27.00
2016,08,13,16,32,27.10
2016,08,13,16,33,27.10
2016,08,13,16,34,27.20
2016,08,13,16,35,27.20
2016,08,13,16,36,27.20
2016,08,13,16,37,27.20
2016,08,13,16,38,27.20
2016,08,13,16,39,27.20
2016,08,13,16,40,27.30
2016,08,13,16,41,27.40
2016,08,13,16,42,27.50
2016,08,13,16,43,27.40
2016,08,13,16,44,27.40
2016,08,13,16,45,27.40
2016,08,13,16,46,27.40
2016,08,13,16,47,27.30
2016,08,13,16,48,27.30
2016,08,13,16,49,27.30
2016,08,13,16,50,27.30
2016,08,13,16,51,27.30
2016,08,13,16,52,27.30
2016,08,13,16,53,27.30
2016,08,13,16,54,27.40
2016,08,13,16,55,27.40
2016,08,13,16,56,27.30
2016,08,13,16,57,27.30
2016,08,13,16,58,27.20
2016,08,13,16,59,27.10
2016,08,13,17,00,27.00
2016,08,13,17,01,26.90
2016,08,13,17,02,26.80
2016,08,13,17,03,26.80
2016,08,13,17,04,26.80
2016,08,13,17,05,26.70
2016,08,13,17,06,26.70
2016,08,13,17,07,26.70
2016,08,13,17,08,26.70
2016,08,13,17,09,26.70
2016,08,13,17,10,26.70
2016,08,13,17,11,26.70
2016,08,13,17,12,26.70
2016,08,13,17,13,26.80
2016,08,13,17,14,26.80
2016,08,13,17,15,26.80
2016,08,13,17,16,26.70
2016,08,13,17,17,26.70
2016,08,13,17,18,26.60
2016,08,13,17,19,26.50
2016,08,13,17,20,26.40
2016,08,13,17,21,26.40
2016,08,13,17,22,26.30
2016,08,13,17,23,26.20
2016,08,13,17,24,26.20
2016,08,13,17,25,26.20
2016,08,13,17,26,26.10
2016,08,13,17,27,26.00
2016,08,13,17,28,26.00
2016,08,13,17,29,25.90
2016,08,13,17,30,25.80
2016,08,13,17,31,25.80
2016,08,13,17,32,25.80
2016,08,13,17,33,25.70
2016,08,13,17,34,25.70
2016,08,13,17,35,25.60
2016,08,13,17,36,25.60
2016,08,13,17,37,25.50
2016,08,13,17,38,25.50
2016,08,13,17,39,25.40
2016,08,13,17,40,25.40
2016,08,13,17,41,25.30
2016,08,13,17,42,25.30
2016,08,13,17,43,25.20
2016,08,13,17,44,25.20
2016,08,13,17,45,25.20
2016,08,13,17,46,25.20
2016,08,13,17,47,25.10
2016,08,13,17,48,25.10
2016,08,13,17,49,25.00
2016,08,13,17,50,25.00
2016,08,13,17,51,24.90
2016,08,13,17,52,24.90
2016,08,13,17,53,24.80
2016,08,13,17,54,24.80
2016,08,13,17,55,24.80
2016,08,13,17,56,24.80
2016,08,13,17,57,24.80
2016,08,13,17,58,24.80
2016,08,13,17,59,24.80
2016,08,13,18,00,24.80
2016,08,13,18,01,24.90
2016,08,13,18,02,24.90
2016,08,13,18,03,24.90
2016,08,13,18,04,24.90
2016,08,13,18,05,24.90
2016,08,13,18,06,25.00
2016,08,13,18,07,25.00
2016,08,13,18,08,25.10
2016,08,13,18,09,25.10
2016,08,13,18,10,25.10
2016,08,13,18,11,25.10
2016,08,13,18,12,25.10
2016,08,13,18,13,25.10
2016,08,13,18,14,25.10
2016,08,13,18,15,25.20
2016,08,13,18,16,25.20
2016,08,13,18,17,25.20
2016,08,13,18,18,25.20
2016,08,13,18,19,25.20
2016,08,13,18,20,25.20
2016,08,13,18,21,25.20
2016,08,13,18,22,25.10
2016,08,13,18,23,25.10
2016,08,13,18,24,25.10
2016,08,13,18,25,25.10
2016,08,13,18,26,25.00
2016,08,13,18,27,25.00
2016,08,13,18,28,24.90
2016,08,13,18,29,24.90
2016,08,13,18,30,24.90
2016,08,13,18,31,24.80
2016,08,13,18,32,24.80
2016,08,13,18,33,24.80
2016,08,13,18,34,24.70
2016,08,13,18,35,24.60
2016,08,13,18,36,24.60
2016,08,13,18,37,24.50
2016,08,13,18,38,24.40
2016,08,13,18,39,24.40
2016,08,13,18,40,24.30
2016,08,13,18,41,24.30
2016,08,13,18,42,24.20
2016,08,13,18,43,24.10
2016,08,13,18,44,24.00
2016,08,13,18,45,23.90
2016,08,13,18,46,23.70
2016,08,13,18,47,23.60
2016,08,13,18,48,23.50
2016,08,13,18,49,23.40
2016,08,13,18,50,23.30
2016,08,13,18,51,23.20
2016,08,13,18,52,23.10
2016,08,13,18,53,23.00
2016,08,13,18,54,22.90
2016,08,13,18,55,22.80
2016,08,13,18,56,22.80
2016,08,13,18,57,22.70
2016,08,13,18,58,22.70
2016,08,13,18,59,22.60
2016,08,13,19,00,22.50
2016,08,13,19,01,22.50
2016,08,13,19,02,22.50
2016,08,13,19,03,22.50
2016,08,13,19,04,22.50
2016,08,13,19,05,22.50
2016,08,13,19,06,22.50
2016,08,13,19,07,22.50
2016,08,13,19,08,22.50
2016,08,13,19,09,22.50
2016,08,13,19,10,22.50
2016,08,13,19,11,22.60
2016,08,13,19,12,22.60
2016,08,13,19,13,22.60
2016,08,13,19,14,22.60
2016,08,13,19,15,22.60
2016,08,13,19,16,22.60
2016,08,13,19,17,22.60
2016,08,13,19,18,22.60
2016,08,13,19,19,22.60
2016,08,13,19,20,22.60
2016,08,13,19,21,22.60
2016,08,13,19,22,22.60
2016,08,13,19,23,22.60
2016,08,13,19,24,22.60
2016,08,13,19,25,22.60
2016,08,13,19,26,22.60
2016,08,13,19,27,22.60
2016,08,13,19,28,22.50
2016,08,13,19,29,22.50
2016,08,13,19,30,22.50
2016,08,13,19,31,22.50
2016,08,13,19,32,22.40
2016,08,13,19,33,22.40
2016,08,13,19,34,22.40
2016,08,13,19,35,22.40
2016,08,13,19,36,22.30
2016,08,13,19,37,22.30
2016,08,13,19,38,22.30
2016,08,13,19,39,22.30
2016,08,13,19,40,22.30
2016,08,13,19,41,22.30
2016,08,13,19,42,22.30
2016,08,13,19,43,22.20
2016,08,13,19,44,22.20
2016,08,13,19,45,22.20
2016,08,13,19,46,22.20
2016,08,13,19,47,22.20
2016,08,13,19,48,22.20
2016,08,13,19,49,22.10
2016,08,13,19,50,22.10
2016,08,13,19,51,22.10
2016,08,13,19,52,22.10
2016,08,13,19,53,22.10
2016,08,13,19,54,22.00
2016,08,13,19,55,21.90
2016,08,13,19,56,21.90
2016,08,13,19,57,21.90
2016,08,13,19,58,21.80
2016,08,13,19,59,21.80
2016,08,13,20,00,21.80
2016,08,13,20,01,21.80
2016,08,13,20,02,21.80
2016,08,13,20,03,21.70
2016,08,13,20,04,21.70
2016,08,13,20,05,21.60
2016,08,13,20,06,21.60
2016,08,13,20,07,21.60
2016,08,13,20,08,21.60
2016,08,13,20,09,21.50
2016,08,13,20,10,21.50
2016,08,13,20,11,21.40
2016,08,13,20,12,21.40
2016,08,13,20,13,21.40
2016,08,13,20,14,21.40
2016,08,13,20,15,21.40
2016,08,13,20,16,21.30
2016,08,13,20,17,21.30
2016,08,13,20,18,21.30
2016,08,13,20,19,21.30
2016,08,13,20,20,21.20
2016,08,13,20,21,21.20
2016,08,13,20,22,21.20
2016,08,13,20,23,21.20
2016,08,13,20,24,21.10
2016,08,13,20,25,21.10
2016,08,13,20,26,21.10
2016,08,13,20,27,21.00
2016,08,13,20,28,21.00
2016,08,13,20,29,20.90
2016,08,13,20,30,20.90
2016,08,13,20,31,20.90
2016,08,13,20,32,20.80
2016,08,13,20,33,20.80
2016,08,13,20,34,20.80
2016,08,13,20,35,20.80
2016,08,13,20,36,20.70
2016,08,13,20,37,20.70
2016,08,13,20,38,20.70
2016,08,13,20,39,20.70
2016,08,13,20,40,20.70
2016,08,13,20,41,20.60
2016,08,13,20,42,20.60
2016,08,13,20,43,20.60
2016,08,13,20,44,20.60
2016,08,13,20,45,20.60
2016,08,13,20,46,20.60
2016,08,13,20,47,20.60
2016,08,13,20,48,20.50
2016,08,13,20,49,20.50
2016,08,13,20,50,20.40
2016,08,13,20,51,20.40
2016,08,13,20,52,20.40
2016,08,13,20,53,20.30
2016,08,13,20,54,20.30
2016,08,13,20,55,20.30
2016,08,13,20,56,20.30
2016,08,13,20,57,20.20
2016,08,13,20,58,20.20
2016,08,13,20,59,20.20
2016,08,13,21,00,20.20
2016,08,13,21,01,20.20
2016,08,13,21,02,20.20
2016,08,13,21,03,20.10
2016,08,13,21,04,20.10
2016,08,13,21,05,20.10
2016,08,13,21,06,20.10
2016,08,13,21,07,20.10
2016,08,13,21,08,20.10
2016,08,13,21,09,20.10
2016,08,13,21,10,20.00
2016,08,13,21,11,20.10
2016,08,13,21,12,20.00
2016,08,13,21,13,20.00
2016,08,13,21,14,20.00
2016,08,13,21,15,19.90
2016,08,13,21,16,19.90
2016,08,13,21,17,19.90
2016,08,13,21,18,19.90
2016,08,13,21,19,19.90
2016,08,13,21,20,19.90
2016,08,13,21,21,19.80
2016,08,13,21,22,19.80
2016,08,13,21,23,19.80
2016,08,13,21,24,19.80
2016,08,13,21,25,19.80
2016,08,13,21,26,19.80
2016,08,13,21,27,19.70
2016,08,13,21,28,19.70
2016,08,13,21,29,19.70
2016,08,13,21,30,19.70
2016,08,13,21,31,19.70
2016,08,13,21,32,19.70
2016,08,13,21,33,19.70
2016,08,13,21,34,19.70
2016,08,13,21,35,19.60
2016,08,13,21,36,19.60
2016,08,13,21,37,19.60
2016,08,13,21,38,19.60
2016,08,13,21,39,19.60
2016,08,13,21,40,19.60
2016,08,13,21,41,19.70
2016,08,13,21,42,19.70
2016,08,13,21,43,19.70
2016,08,13,21,44,19.70
2016,08,13,21,45,19.70
2016,08,13,21,46,19.70
2016,08,13,21,47,19.70
2016,08,13,21,48,19.70
2016,08,13,21,49,19.70
2016,08,13,21,50,19.70
2016,08,13,21,51,19.70
2016,08,13,21,52,19.70
2016,08,13,21,53,19.70
2016,08,13,21,54,19.70
2016,08,13,21,55,19.70
2016,08,13,21,56,19.70
2016,08,13,21,57,19.70
2016,08,13,21,58,19.70
2016,08,13,21,59,19.70
2016,08,13,22,00,19.60
2016,08,13,22,01,19.60
2016,08,13,22,02,19.60
2016,08,13,22,03,19.60
2016,08,13,22,04,19.60
2016,08,13,22,05,19.50
2016,08,13,22,06,19.50
2016,08,13,22,07,19.40
2016,08,13,22,08,19.40
2016,08,13,22,09,19.40
2016,08,13,22,10,19.40
2016,08,13,22,11,19.30
2016,08,13,22,12,19.30
2016,08,13,22,13,19.30
2016,08,13,22,14,19.30
2016,08,13,22,15,19.30
2016,08,13,22,16,19.20
2016,08,13,22,17,19.20
2016,08,13,22,18,19.20
2016,08,13,22,19,19.20
2016,08,13,22,20,19.20
2016,08,13,22,21,19.20
2016,08,13,22,22,19.10
2016,08,13,22,23,19.10
2016,08,13,22,24,19.10
2016,08,13,22,25,19.10
2016,08,13,22,26,19.00
2016,08,13,22,27,19.00
2016,08,13,22,28,18.90
2016,08,13,22,29,18.90
2016,08,13,22,30,18.90
2016,08,13,22,31,18.80
2016,08,13,22,32,18.80
2016,08,13,22,33,18.80
2016,08,13,22,34,18.80
2016,08,13,22,35,18.70
2016,08,13,22,36,18.70
2016,08,13,22,37,18.70
2016,08,13,22,38,18.70
2016,08,13,22,39,18.70
2016,08,13,22,40,18.70
2016,08,13,22,41,18.60
2016,08,13,22,42,18.60
2016,08,13,22,43,18.60
2016,08,13,22,44,18.60
2016,08,13,22,45,18.60
2016,08,13,22,46,18.60
2016,08,13,22,47,18.60
2016,08,13,22,48,18.50
2016,08,13,22,49,18.50
2016,08,13,22,50,18.40
2016,08,13,22,51,18.40
2016,08,13,22,52,18.40
2016,08,13,22,53,18.40
2016,08,13,22,54,18.40
2016,08,13,22,55,18.40
2016,08,13,22,56,18.40
2016,08,13,22,57,18.40
2016,08,13,22,58,18.30
2016,08,13,22,59,18.30
2016,08,13,23,00,18.30
2016,08,13,23,01,18.30
2016,08,13,23,02,18.30
2016,08,13,23,03,18.30
2016,08,13,23,04,18.30
2016,08,13,23,05,18.30
2016,08,13,23,06,18.30
2016,08,13,23,07,18.30
2016,08,13,23,08,18.30
2016,08,13,23,09,18.30
2016,08,13,23,10,18.30
2016,08,13,23,11,18.30
2016,08,13,23,12,18.30
2016,08,13,23,13,18.30
2016,08,13,23,14,18.40
2016,08,13,23,15,18.40
2016,08,13,23,16,18.30
2016,08,13,23,17,18.30
2016,08,13,23,18,18.40
2016,08,13,23,19,18.40
2016,08,13,23,20,18.30
2016,08,13,23,21,18.30
2016,08,13,23,22,18.30
2016,08,13,23,23,18.30
2016,08,13,23,24,18.30
2016,08,13,23,25,18.20
2016,08,13,23,26,18.20
2016,08,13,23,27,18.20
2016,08,13,23,28,18.20
2016,08,13,23,29,18.20
2016,08,13,23,30,18.10
2016,08,13,23,31,18.10
2016,08,13,23,32,18.10
2016,08,13,23,33,18.10
2016,08,13,23,34,18.00
2016,08,13,23,35,18.00
2016,08,13,23,36,18.00
2016,08,13,23,37,17.90
2016,08,13,23,38,17.90
2016,08,13,23,39,17.90
2016,08,13,23,40,17.80
2016,08,13,23,41,17.80
2016,08,13,23,42,17.70
2016,08,13,23,43,17.70
2016,08,13,23,44,17.70
2016,08,13,23,45,17.60
2016,08,13,23,46,17.60
2016,08,13,23,47,17.60
2016,08,13,23,48,17.50
2016,08,13,23,49,17.50
2016,08,13,23,50,17.40
2016,08,13,23,51,17.40
2016,08,13,23,52,17.40
2016,08,13,23,53,17.30
2016,08,13,23,54,17.30
2016,08,13,23,55,17.30
2016,08,13,23,56,17.30
2016,08,13,23,57,17.30
2016,08,13,23,58,17.20
2016,08,13,23,59,17.20
