Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,15,32,16.80
2016,03,30,15,33,16.90
2016,03,30,15,34,17.00
2016,03,30,15,35,17.10
2016,03,30,15,36,17.10
2016,03,30,15,37,17.10
2016,03,30,15,38,17.10
2016,03,30,15,39,17.10
2016,03,30,15,40,17.10
2016,03,30,15,41,17.10
2016,03,30,15,42,17.10
2016,03,30,15,43,17.10
2016,03,30,15,44,17.20
2016,03,30,15,45,17.20
2016,03,30,15,46,17.20
2016,03,30,15,47,17.20
2016,03,30,15,48,17.20
2016,03,30,15,49,17.20
2016,03,30,15,50,17.20
2016,03,30,15,51,17.10
2016,03,30,15,52,17.10
2016,03,30,15,53,17.00
2016,03,30,15,54,16.90
2016,03,30,15,55,16.90
2016,03,30,15,56,16.90
2016,03,30,15,57,16.90
2016,03,30,15,58,16.90
2016,03,30,15,59,16.90
2016,03,30,16,00,17.00
2016,03,30,16,01,17.10
2016,03,30,16,02,17.10
2016,03,30,16,03,17.10
2016,03,30,16,04,17.20
2016,03,30,16,05,17.10
2016,03,30,16,06,17.10
2016,03,30,16,07,17.10
2016,03,30,16,08,17.20
2016,03,30,16,09,17.20
2016,03,30,16,10,17.30
2016,03,30,16,11,17.40
2016,03,30,16,12,17.40
2016,03,30,16,13,17.50
2016,03,30,16,14,17.50
2016,03,30,16,15,17.50
2016,03,30,16,16,17.50
2016,03,30,16,17,17.50
2016,03,30,16,18,17.50
2016,03,30,16,19,17.40
2016,03,30,16,20,17.40
2016,03,30,16,21,17.40
2016,03,30,16,22,17.50
2016,03,30,16,23,17.50
2016,03,30,16,24,17.50
2016,03,30,16,25,17.60
2016,03,30,16,26,17.60
2016,03,30,16,27,17.60
2016,03,30,16,28,17.60
2016,03,30,16,29,17.60
2016,03,30,16,30,17.60
2016,03,30,16,31,17.70
2016,03,30,16,32,17.80
2016,03,30,16,33,17.80
2016,03,30,16,34,17.80
2016,03,30,16,35,17.80
2016,03,30,16,36,17.90
2016,03,30,16,37,17.90
2016,03,30,16,38,17.90
2016,03,30,16,39,18.00
2016,03,30,16,40,18.00
2016,03,30,16,41,18.10
2016,03,30,16,42,18.10
2016,03,30,16,43,18.10
2016,03,30,16,44,18.20
2016,03,30,16,45,18.20
2016,03,30,16,46,18.30
2016,03,30,16,47,18.30
2016,03,30,16,48,18.30
2016,03,30,16,49,18.30
2016,03,30,16,50,18.30
2016,03,30,16,51,18.40
2016,03,30,16,52,18.40
2016,03,30,16,53,18.40
2016,03,30,16,54,18.40
2016,03,30,16,55,18.40
2016,03,30,16,56,18.40
2016,03,30,16,57,18.40
2016,03,30,16,58,18.40
2016,03,30,16,59,18.40
2016,03,30,17,00,18.40
2016,03,30,17,01,18.30
2016,03,30,17,02,18.30
2016,03,30,17,03,18.30
2016,03,30,17,04,18.20
2016,03,30,17,05,18.20
2016,03,30,17,06,18.20
2016,03,30,17,07,18.20
2016,03,30,17,08,18.20
2016,03,30,17,09,18.20
2016,03,30,17,10,18.10
2016,03,30,17,11,18.10
2016,03,30,17,12,18.10
2016,03,30,17,13,18.10
2016,03,30,17,14,18.10
2016,03,30,17,15,18.10
2016,03,30,17,16,18.10
2016,03,30,17,17,18.00
2016,03,30,17,18,18.00
2016,03,30,17,19,17.90
2016,03,30,17,20,17.90
2016,03,30,17,21,17.90
2016,03,30,17,22,17.90
2016,03,30,17,23,17.80
2016,03,30,17,24,17.80
2016,03,30,17,25,17.80
2016,03,30,17,26,17.80
2016,03,30,17,27,17.80
2016,03,30,17,28,17.70
2016,03,30,17,29,17.70
2016,03,30,17,30,17.70
2016,03,30,17,31,17.70
2016,03,30,17,32,17.70
2016,03,30,17,33,17.70
2016,03,30,17,34,17.70
2016,03,30,17,35,17.70
2016,03,30,17,36,17.70
2016,03,30,17,37,17.70
2016,03,30,17,38,17.70
2016,03,30,17,39,17.70
2016,03,30,17,40,17.70
2016,03,30,17,41,17.70
2016,03,30,17,42,17.70
2016,03,30,17,43,17.70
2016,03,30,17,44,17.70
2016,03,30,17,45,17.70
2016,03,30,17,46,17.70
2016,03,30,17,47,17.70
2016,03,30,17,48,17.80
2016,03,30,17,49,17.80
2016,03,30,17,50,17.80
2016,03,30,17,51,17.80
2016,03,30,17,52,17.80
2016,03,30,17,53,17.80
2016,03,30,17,54,17.80
2016,03,30,17,55,17.80
2016,03,30,17,56,17.80
2016,03,30,17,57,17.80
2016,03,30,17,58,17.80
2016,03,30,17,59,17.70
2016,03,30,18,00,17.70
2016,03,30,18,01,17.70
2016,03,30,18,02,17.70
2016,03,30,18,03,17.70
2016,03,30,18,04,17.70
2016,03,30,18,05,17.70
2016,03,30,18,06,17.70
2016,03,30,18,07,17.70
2016,03,30,18,08,17.70
2016,03,30,18,09,17.70
2016,03,30,18,10,17.60
2016,03,30,18,11,17.60
2016,03,30,18,12,17.60
2016,03,30,18,13,17.60
2016,03,30,18,14,17.50
2016,03,30,18,15,17.50
2016,03,30,18,16,17.40
2016,03,30,18,17,17.40
2016,03,30,18,18,17.40
2016,03,30,18,19,17.30
2016,03,30,18,20,17.20
2016,03,30,18,21,17.20
2016,03,30,18,22,17.20
2016,03,30,18,23,17.10
2016,03,30,18,24,17.10
2016,03,30,18,25,17.10
2016,03,30,18,26,17.10
2016,03,30,18,27,17.10
2016,03,30,18,28,17.00
2016,03,30,18,29,17.00
2016,03,30,18,30,17.00
2016,03,30,18,31,17.00
2016,03,30,18,32,16.90
2016,03,30,18,33,16.90
2016,03,30,18,34,16.90
2016,03,30,18,35,16.90
2016,03,30,18,36,16.90
2016,03,30,18,37,16.90
2016,03,30,18,38,16.90
2016,03,30,18,39,16.80
2016,03,30,18,40,16.80
2016,03,30,18,41,16.80
2016,03,30,18,42,16.70
2016,03,30,18,43,16.70
2016,03,30,18,44,16.60
2016,03,30,18,45,16.60
2016,03,30,18,46,16.60
2016,03,30,18,47,16.50
2016,03,30,18,48,16.40
2016,03,30,18,49,16.40
2016,03,30,18,50,16.30
2016,03,30,18,51,16.20
2016,03,30,18,52,16.20
2016,03,30,18,53,16.10
2016,03,30,18,54,16.10
2016,03,30,18,55,16.10
2016,03,30,18,56,16.00
2016,03,30,18,57,16.00
2016,03,30,18,58,15.90
2016,03,30,18,59,15.90
2016,03,30,19,00,15.80
2016,03,30,19,01,15.70
2016,03,30,19,02,15.60
2016,03,30,19,03,15.60
2016,03,30,19,04,15.50
2016,03,30,19,05,15.50
2016,03,30,19,06,15.40
2016,03,30,19,07,15.40
2016,03,30,19,08,15.30
2016,03,30,19,09,15.30
2016,03,30,19,10,15.20
2016,03,30,19,11,15.20
2016,03,30,19,12,15.10
2016,03,30,19,13,15.10
2016,03,30,19,14,15.10
2016,03,30,19,15,15.00
2016,03,30,19,16,15.00
2016,03,30,19,17,14.90
2016,03,30,19,18,14.90
2016,03,30,19,19,14.80
2016,03,30,19,20,14.80
2016,03,30,19,21,14.70
2016,03,30,19,22,14.70
2016,03,30,19,23,14.70
2016,03,30,19,24,14.70
2016,03,30,19,25,14.60
2016,03,30,19,26,14.60
2016,03,30,19,27,14.60
2016,03,30,19,28,14.50
2016,03,30,19,29,14.50
2016,03,30,19,30,14.50
2016,03,30,19,31,14.40
2016,03,30,19,32,14.40
2016,03,30,19,33,14.40
2016,03,30,19,34,14.40
2016,03,30,19,35,14.30
2016,03,30,19,36,14.30
2016,03,30,19,37,14.30
2016,03,30,19,38,14.30
2016,03,30,19,39,14.20
2016,03,30,19,40,14.20
2016,03,30,19,41,14.20
2016,03,30,19,42,14.10
2016,03,30,19,43,14.10
2016,03,30,19,44,14.10
2016,03,30,19,45,14.00
2016,03,30,19,46,14.00
2016,03,30,19,47,13.90
2016,03,30,19,48,13.90
2016,03,30,19,49,13.80
2016,03,30,19,50,13.80
2016,03,30,19,51,13.70
2016,03,30,19,52,13.70
2016,03,30,19,53,13.60
2016,03,30,19,54,13.50
2016,03,30,19,55,13.50
2016,03,30,19,56,13.40
2016,03,30,19,57,13.40
2016,03,30,19,58,13.40
2016,03,30,19,59,13.30
2016,03,30,20,00,13.30
2016,03,30,20,01,13.30
2016,03,30,20,02,13.30
2016,03,30,20,03,13.30
2016,03,30,20,04,13.20
2016,03,30,20,05,13.20
2016,03,30,20,06,13.20
2016,03,30,20,07,13.10
2016,03,30,20,08,13.10
2016,03,30,20,09,13.00
2016,03,30,20,10,13.00
2016,03,30,20,11,12.90
2016,03,30,20,12,12.90
2016,03,30,20,13,12.90
2016,03,30,20,14,12.80
2016,03,30,20,15,12.80
2016,03,30,20,16,12.80
2016,03,30,20,17,12.70
2016,03,30,20,18,12.70
2016,03,30,20,19,12.60
2016,03,30,20,20,12.60
2016,03,30,20,21,12.50
2016,03,30,20,22,12.50
2016,03,30,20,23,12.40
2016,03,30,20,24,12.40
2016,03,30,20,25,12.30
2016,03,30,20,26,12.30
2016,03,30,20,27,12.30
2016,03,30,20,28,12.30
2016,03,30,20,29,12.30
2016,03,30,20,30,12.20
2016,03,30,20,31,12.20
2016,03,30,20,32,12.20
2016,03,30,20,33,12.20
2016,03,30,20,34,12.10
2016,03,30,20,35,12.10
2016,03,30,20,36,12.10
2016,03,30,20,37,12.00
2016,03,30,20,38,12.00
2016,03,30,20,39,11.90
2016,03,30,20,40,11.90
2016,03,30,20,41,11.90
2016,03,30,20,42,11.80
2016,03,30,20,43,11.80
2016,03,30,20,44,11.80
2016,03,30,20,45,11.80
2016,03,30,20,46,11.70
2016,03,30,20,47,11.70
2016,03,30,20,48,11.70
2016,03,30,20,49,11.70
2016,03,30,20,50,11.60
2016,03,30,20,51,11.60
2016,03,30,20,52,11.50
2016,03,30,20,53,11.50
2016,03,30,20,54,11.50
2016,03,30,20,55,11.40
2016,03,30,20,56,11.40
2016,03,30,20,57,11.40
2016,03,30,20,58,11.40
2016,03,30,20,59,11.30
2016,03,30,21,00,11.30
2016,03,30,21,01,11.30
2016,03,30,21,02,11.30
2016,03,30,21,03,11.20
2016,03,30,21,04,11.20
2016,03,30,21,05,11.20
2016,03,30,21,06,11.20
2016,03,30,21,07,11.10
2016,03,30,21,08,11.10
2016,03,30,21,09,11.10
2016,03,30,21,10,11.10
2016,03,30,21,11,11.00
2016,03,30,21,12,11.00
2016,03,30,21,13,11.00
2016,03,30,21,14,10.90
2016,03,30,21,15,10.90
2016,03,30,21,16,10.90
2016,03,30,21,17,10.90
2016,03,30,21,18,10.80
2016,03,30,21,19,10.80
2016,03,30,21,20,10.80
2016,03,30,21,21,10.80
2016,03,30,21,22,10.80
2016,03,30,21,23,10.70
2016,03,30,21,24,10.70
2016,03,30,21,25,10.70
2016,03,30,21,26,10.70
2016,03,30,21,27,10.70
2016,03,30,21,28,10.60
2016,03,30,21,29,10.60
2016,03,30,21,30,10.60
2016,03,30,21,31,10.60
2016,03,30,21,32,10.60
2016,03,30,21,33,10.50
2016,03,30,21,34,10.50
2016,03,30,21,35,10.50
2016,03,30,21,36,10.40
2016,03,30,21,37,10.40
2016,03,30,21,38,10.40
2016,03,30,21,39,10.40
2016,03,30,21,40,10.40
2016,03,30,21,41,10.30
2016,03,30,21,42,10.30
2016,03,30,21,43,10.30
2016,03,30,21,44,10.30
2016,03,30,21,45,10.30
2016,03,30,21,46,10.30
2016,03,30,21,47,10.20
2016,03,30,21,48,10.20
2016,03,30,21,49,10.20
2016,03,30,21,50,10.20
2016,03,30,21,51,10.20
2016,03,30,21,52,10.20
2016,03,30,21,53,10.20
2016,03,30,21,54,10.10
2016,03,30,21,55,10.10
2016,03,30,21,56,10.10
2016,03,30,21,57,10.00
2016,03,30,21,58,10.00
2016,03,30,21,59,10.00
2016,03,30,22,00,10.00
2016,03,30,22,01,10.00
2016,03,30,22,02,9.90
2016,03,30,22,03,9.90
2016,03,30,22,04,9.90
2016,03,30,22,05,9.90
2016,03,30,22,06,9.90
2016,03,30,22,07,9.90
2016,03,30,22,08,9.80
2016,03,30,22,09,9.80
2016,03,30,22,10,9.80
2016,03,30,22,11,9.80
2016,03,30,22,12,9.80
2016,03,30,22,13,9.80
2016,03,30,22,14,9.80
2016,03,30,22,15,9.70
2016,03,30,22,16,9.70
2016,03,30,22,17,9.70
2016,03,30,22,18,9.70
2016,03,30,22,19,9.70
2016,03,30,22,20,9.60
2016,03,30,22,21,9.60
2016,03,30,22,22,9.60
2016,03,30,22,23,9.60
2016,03,30,22,24,9.60
2016,03,30,22,25,9.60
2016,03,30,22,26,9.60
2016,03,30,22,27,9.60
2016,03,30,22,28,9.50
2016,03,30,22,29,9.50
2016,03,30,22,30,9.50
2016,03,30,22,31,9.50
2016,03,30,22,32,9.50
2016,03,30,22,33,9.50
2016,03,30,22,34,9.40
2016,03,30,22,35,9.40
2016,03,30,22,36,9.40
2016,03,30,22,37,9.40
2016,03,30,22,38,9.40
2016,03,30,22,39,9.40
2016,03,30,22,40,9.40
2016,03,30,22,41,9.30
2016,03,30,22,42,9.30
2016,03,30,22,43,9.30
2016,03,30,22,44,9.30
2016,03,30,22,45,9.30
2016,03,30,22,46,9.30
2016,03,30,22,47,9.30
2016,03,30,22,48,9.30
2016,03,30,22,49,9.30
2016,03,30,22,50,9.20
2016,03,30,22,51,9.20
2016,03,30,22,52,9.20
2016,03,30,22,53,9.20
2016,03,30,22,54,9.20
2016,03,30,22,55,9.20
2016,03,30,22,56,9.20
2016,03,30,22,57,9.20
2016,03,30,22,58,9.10
2016,03,30,22,59,9.10
2016,03,30,23,00,9.10
2016,03,30,23,01,9.10
2016,03,30,23,02,9.10
2016,03,30,23,03,9.10
2016,03,30,23,04,9.10
2016,03,30,23,05,9.10
2016,03,30,23,06,9.10
2016,03,30,23,07,9.00
2016,03,30,23,08,9.00
2016,03,30,23,09,9.00
2016,03,30,23,10,9.00
2016,03,30,23,11,9.00
2016,03,30,23,12,8.90
2016,03,30,23,13,8.90
2016,03,30,23,14,8.90
2016,03,30,23,15,8.90
2016,03,30,23,16,8.90
2016,03,30,23,17,8.90
2016,03,30,23,18,8.90
2016,03,30,23,19,8.90
2016,03,30,23,20,8.90
2016,03,30,23,21,8.80
2016,03,30,23,22,8.90
2016,03,30,23,23,8.90
2016,03,30,23,24,8.80
2016,03,30,23,25,8.80
2016,03,30,23,26,8.80
2016,03,30,23,27,8.80
2016,03,30,23,28,8.80
2016,03,30,23,29,8.80
2016,03,30,23,30,8.80
2016,03,30,23,31,8.70
2016,03,30,23,32,8.70
2016,03,30,23,33,8.70
2016,03,30,23,34,8.70
2016,03,30,23,35,8.70
2016,03,30,23,36,8.70
2016,03,30,23,37,8.70
2016,03,30,23,38,8.60
2016,03,30,23,39,8.70
2016,03,30,23,40,8.70
2016,03,30,23,41,8.70
2016,03,30,23,42,8.70
2016,03,30,23,43,8.70
2016,03,30,23,44,8.70
2016,03,30,23,45,8.70
2016,03,30,23,46,8.70
2016,03,30,23,47,8.70
2016,03,30,23,48,8.70
2016,03,30,23,49,8.70
2016,03,30,23,50,8.70
2016,03,30,23,51,8.70
2016,03,30,23,52,8.60
2016,03,30,23,53,8.60
2016,03,30,23,54,8.60
2016,03,30,23,55,8.50
2016,03,30,23,56,8.50
2016,03,30,23,57,8.50
2016,03,30,23,58,8.50
2016,03,30,23,59,8.50
