Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,02,15,31,20.40
2016,06,02,15,32,20.50
2016,06,02,15,33,20.60
2016,06,02,15,34,20.60
2016,06,02,15,35,20.60
2016,06,02,15,36,20.60
2016,06,02,15,37,20.60
2016,06,02,15,38,20.60
2016,06,02,15,39,20.60
2016,06,02,15,40,20.60
2016,06,02,15,41,20.60
2016,06,02,15,42,20.60
2016,06,02,15,43,20.50
2016,06,02,15,44,20.50
2016,06,02,15,45,20.50
2016,06,02,15,46,20.50
2016,06,02,15,47,20.40
2016,06,02,15,48,20.40
2016,06,02,15,49,20.40
2016,06,02,15,50,20.40
2016,06,02,15,51,20.50
2016,06,02,15,52,20.50
2016,06,02,15,53,20.50
2016,06,02,15,54,20.60
2016,06,02,15,55,20.60
2016,06,02,15,56,20.60
2016,06,02,15,57,20.60
2016,06,02,15,58,20.50
2016,06,02,15,59,20.50
2016,06,02,16,00,20.50
2016,06,02,16,01,20.40
2016,06,02,16,02,20.40
2016,06,02,16,03,20.40
2016,06,02,16,04,20.40
2016,06,02,16,05,20.30
2016,06,02,16,06,20.30
2016,06,02,16,07,20.30
2016,06,02,16,08,20.30
2016,06,02,16,09,20.30
2016,06,02,16,10,20.40
2016,06,02,16,11,20.40
2016,06,02,16,12,20.50
2016,06,02,16,13,20.60
2016,06,02,16,14,20.60
2016,06,02,16,15,20.60
2016,06,02,16,16,20.60
2016,06,02,16,17,20.60
2016,06,02,16,18,20.50
2016,06,02,16,19,20.50
2016,06,02,16,20,20.50
2016,06,02,16,21,20.50
2016,06,02,16,22,20.50
2016,06,02,16,23,20.50
2016,06,02,16,24,20.50
2016,06,02,16,25,20.40
2016,06,02,16,26,20.40
2016,06,02,16,27,20.40
2016,06,02,16,28,20.40
2016,06,02,16,29,20.40
2016,06,02,16,30,20.40
2016,06,02,16,31,20.40
2016,06,02,16,32,20.40
2016,06,02,16,33,20.40
2016,06,02,16,34,20.50
2016,06,02,16,35,20.50
2016,06,02,16,36,20.50
2016,06,02,16,37,20.60
2016,06,02,16,38,20.60
2016,06,02,16,39,20.70
2016,06,02,16,40,20.70
2016,06,02,16,41,20.70
2016,06,02,16,42,20.80
2016,06,02,16,43,20.80
2016,06,02,16,44,20.80
2016,06,02,16,45,20.90
2016,06,02,16,46,20.90
2016,06,02,16,47,21.00
2016,06,02,16,48,21.00
2016,06,02,16,49,21.00
2016,06,02,16,50,20.90
2016,06,02,16,51,20.90
2016,06,02,16,52,20.90
2016,06,02,16,53,20.90
2016,06,02,16,54,20.80
2016,06,02,16,55,20.80
2016,06,02,16,56,20.70
2016,06,02,16,57,20.60
2016,06,02,16,58,20.50
2016,06,02,16,59,20.50
2016,06,02,17,00,20.50
2016,06,02,17,01,20.40
2016,06,02,17,02,20.40
2016,06,02,17,03,20.40
2016,06,02,17,04,20.40
2016,06,02,17,05,20.40
2016,06,02,17,06,20.40
2016,06,02,17,07,20.40
2016,06,02,17,08,20.40
2016,06,02,17,09,20.40
2016,06,02,17,10,20.40
2016,06,02,17,11,20.40
2016,06,02,17,12,20.40
2016,06,02,17,13,20.40
2016,06,02,17,14,20.50
2016,06,02,17,15,20.50
2016,06,02,17,16,20.50
2016,06,02,17,17,20.50
2016,06,02,17,18,20.50
2016,06,02,17,19,20.60
2016,06,02,17,20,20.60
2016,06,02,17,21,20.60
2016,06,02,17,22,20.60
2016,06,02,17,23,20.70
2016,06,02,17,24,20.70
2016,06,02,17,25,20.70
2016,06,02,17,26,20.80
2016,06,02,17,27,20.80
2016,06,02,17,28,20.80
2016,06,02,17,29,20.80
2016,06,02,17,30,20.80
2016,06,02,17,31,20.70
2016,06,02,17,32,20.70
2016,06,02,17,33,20.70
2016,06,02,17,34,20.60
2016,06,02,17,35,20.60
2016,06,02,17,36,20.60
2016,06,02,17,37,20.60
2016,06,02,17,38,20.50
2016,06,02,17,39,20.50
2016,06,02,17,40,20.40
2016,06,02,17,41,20.40
2016,06,02,17,42,20.40
2016,06,02,17,43,20.30
2016,06,02,17,44,20.30
2016,06,02,17,45,20.30
2016,06,02,17,46,20.30
2016,06,02,17,47,20.20
2016,06,02,17,48,20.20
2016,06,02,17,49,20.20
2016,06,02,17,50,20.20
2016,06,02,17,51,20.10
2016,06,02,17,52,20.10
2016,06,02,17,53,20.10
2016,06,02,17,54,20.10
2016,06,02,17,55,20.10
2016,06,02,17,56,20.00
2016,06,02,17,57,20.00
2016,06,02,17,58,19.90
2016,06,02,17,59,19.90
2016,06,02,18,00,19.90
2016,06,02,18,01,19.90
2016,06,02,18,02,19.80
2016,06,02,18,03,19.80
2016,06,02,18,04,19.80
2016,06,02,18,05,19.80
2016,06,02,18,06,19.80
2016,06,02,18,07,19.80
2016,06,02,18,08,19.80
2016,06,02,18,09,19.80
2016,06,02,18,10,19.70
2016,06,02,18,11,19.70
2016,06,02,18,12,19.70
2016,06,02,18,13,19.80
2016,06,02,18,14,19.80
2016,06,02,18,15,19.70
2016,06,02,18,16,19.70
2016,06,02,18,17,19.70
2016,06,02,18,18,19.70
2016,06,02,18,19,19.70
2016,06,02,18,20,19.70
2016,06,02,18,21,19.80
2016,06,02,18,22,19.80
2016,06,02,18,23,19.80
2016,06,02,18,24,19.70
2016,06,02,18,25,19.70
2016,06,02,18,26,19.70
2016,06,02,18,27,19.70
2016,06,02,18,28,19.70
2016,06,02,18,29,19.70
2016,06,02,18,30,19.60
2016,06,02,18,31,19.60
2016,06,02,18,32,19.60
2016,06,02,18,33,19.60
2016,06,02,18,34,19.60
2016,06,02,18,35,19.60
2016,06,02,18,36,19.60
2016,06,02,18,37,19.60
2016,06,02,18,38,19.60
2016,06,02,18,39,19.60
2016,06,02,18,40,19.60
2016,06,02,18,41,19.60
2016,06,02,18,42,19.60
2016,06,02,18,43,19.60
2016,06,02,18,44,19.60
2016,06,02,18,45,19.60
2016,06,02,18,46,19.50
2016,06,02,18,47,19.50
2016,06,02,18,48,19.50
2016,06,02,18,49,19.50
2016,06,02,18,50,19.40
2016,06,02,18,51,19.40
2016,06,02,18,52,19.40
2016,06,02,18,53,19.30
2016,06,02,18,54,19.30
2016,06,02,18,55,19.30
2016,06,02,18,56,19.30
2016,06,02,18,57,19.30
2016,06,02,18,58,19.20
2016,06,02,18,59,19.20
2016,06,02,19,00,19.10
2016,06,02,19,01,19.00
2016,06,02,19,02,19.00
2016,06,02,19,03,19.00
2016,06,02,19,04,19.00
2016,06,02,19,05,19.00
2016,06,02,19,06,19.00
2016,06,02,19,07,18.90
2016,06,02,19,08,18.90
2016,06,02,19,09,18.90
2016,06,02,19,10,18.90
2016,06,02,19,11,18.90
2016,06,02,19,12,18.90
2016,06,02,19,13,18.90
2016,06,02,19,14,18.90
2016,06,02,19,15,18.80
2016,06,02,19,16,18.80
2016,06,02,19,17,18.80
2016,06,02,19,18,18.80
2016,06,02,19,19,18.80
2016,06,02,19,20,18.80
2016,06,02,19,21,18.80
2016,06,02,19,22,18.90
2016,06,02,19,23,18.90
2016,06,02,19,24,18.90
2016,06,02,19,25,18.90
2016,06,02,19,26,18.90
2016,06,02,19,27,18.80
2016,06,02,19,28,18.80
2016,06,02,19,29,18.80
2016,06,02,19,30,18.80
2016,06,02,19,31,18.80
2016,06,02,19,32,18.70
2016,06,02,19,33,18.70
2016,06,02,19,34,18.60
2016,06,02,19,35,18.60
2016,06,02,19,36,18.50
2016,06,02,19,37,18.40
2016,06,02,19,38,18.40
2016,06,02,19,39,18.30
2016,06,02,19,40,18.20
2016,06,02,19,41,18.10
2016,06,02,19,42,18.00
2016,06,02,19,43,17.90
2016,06,02,19,44,17.90
2016,06,02,19,45,17.90
2016,06,02,19,46,17.90
2016,06,02,19,47,17.80
2016,06,02,19,48,17.80
2016,06,02,19,49,17.80
2016,06,02,19,50,17.70
2016,06,02,19,51,17.70
2016,06,02,19,52,17.70
2016,06,02,19,53,17.70
2016,06,02,19,54,17.70
2016,06,02,19,55,17.60
2016,06,02,19,56,17.60
2016,06,02,19,57,17.50
2016,06,02,19,58,17.40
2016,06,02,19,59,17.40
2016,06,02,20,00,17.30
2016,06,02,20,01,17.30
2016,06,02,20,02,17.30
2016,06,02,20,03,17.20
2016,06,02,20,04,17.20
2016,06,02,20,05,17.10
2016,06,02,20,06,17.10
2016,06,02,20,07,17.10
2016,06,02,20,08,17.10
2016,06,02,20,09,17.10
2016,06,02,20,10,17.10
2016,06,02,20,11,17.10
2016,06,02,20,12,17.10
2016,06,02,20,13,17.20
2016,06,02,20,14,17.20
2016,06,02,20,15,17.30
2016,06,02,20,16,17.20
2016,06,02,20,17,17.20
2016,06,02,20,18,17.20
2016,06,02,20,19,17.20
2016,06,02,20,20,17.20
2016,06,02,20,21,17.10
2016,06,02,20,22,17.10
2016,06,02,20,23,17.10
2016,06,02,20,24,17.00
2016,06,02,20,25,16.90
2016,06,02,20,26,16.90
2016,06,02,20,27,16.80
2016,06,02,20,28,16.80
2016,06,02,20,29,16.70
2016,06,02,20,30,16.70
2016,06,02,20,31,16.70
2016,06,02,20,32,16.70
2016,06,02,20,33,16.70
2016,06,02,20,34,16.70
2016,06,02,20,35,16.70
2016,06,02,20,36,16.60
2016,06,02,20,37,16.60
2016,06,02,20,38,16.60
2016,06,02,20,39,16.50
2016,06,02,20,40,16.40
2016,06,02,20,41,16.40
2016,06,02,20,42,16.30
2016,06,02,20,43,16.30
2016,06,02,20,44,16.30
2016,06,02,20,45,16.40
2016,06,02,20,46,16.50
2016,06,02,20,47,16.60
2016,06,02,20,48,16.70
2016,06,02,20,49,16.80
2016,06,02,20,50,16.90
2016,06,02,20,51,16.90
2016,06,02,20,52,16.90
2016,06,02,20,53,16.90
2016,06,02,20,54,16.90
2016,06,02,20,55,16.90
2016,06,02,20,56,16.90
2016,06,02,20,57,16.90
2016,06,02,20,58,16.90
2016,06,02,20,59,16.80
2016,06,02,21,00,16.80
2016,06,02,21,01,16.70
2016,06,02,21,02,16.60
2016,06,02,21,03,16.60
2016,06,02,21,04,16.50
2016,06,02,21,05,16.40
2016,06,02,21,06,16.30
2016,06,02,21,07,16.30
2016,06,02,21,08,16.20
2016,06,02,21,09,16.20
2016,06,02,21,10,16.10
2016,06,02,21,11,16.10
2016,06,02,21,12,16.00
2016,06,02,21,13,15.90
2016,06,02,21,14,15.90
2016,06,02,21,15,15.90
2016,06,02,21,16,15.80
2016,06,02,21,17,15.80
2016,06,02,21,18,15.70
2016,06,02,21,19,15.60
2016,06,02,21,20,15.60
2016,06,02,21,21,15.50
2016,06,02,21,22,15.50
2016,06,02,21,23,15.50
2016,06,02,21,24,15.50
2016,06,02,21,25,15.50
2016,06,02,21,26,15.50
2016,06,02,21,27,15.50
2016,06,02,21,28,15.40
2016,06,02,21,29,15.40
2016,06,02,21,30,15.30
2016,06,02,21,31,15.30
2016,06,02,21,32,15.30
2016,06,02,21,33,15.30
2016,06,02,21,34,15.30
2016,06,02,21,35,15.40
2016,06,02,21,36,15.40
2016,06,02,21,37,15.50
2016,06,02,21,38,15.50
2016,06,02,21,39,15.60
2016,06,02,21,40,15.70
2016,06,02,21,41,15.80
2016,06,02,21,42,15.90
2016,06,02,21,43,16.00
2016,06,02,21,44,16.10
2016,06,02,21,45,16.20
2016,06,02,21,46,16.30
2016,06,02,21,47,16.40
2016,06,02,21,48,16.60
2016,06,02,21,49,16.70
2016,06,02,21,50,16.80
2016,06,02,21,51,16.80
2016,06,02,21,52,16.80
2016,06,02,21,53,16.80
2016,06,02,21,54,16.90
2016,06,02,21,55,16.90
2016,06,02,21,56,16.90
2016,06,02,21,57,17.00
2016,06,02,21,58,17.00
2016,06,02,21,59,17.00
2016,06,02,22,00,16.90
2016,06,02,22,01,16.90
2016,06,02,22,02,16.90
2016,06,02,22,03,17.00
2016,06,02,22,04,17.00
2016,06,02,22,05,17.00
2016,06,02,22,06,17.10
2016,06,02,22,07,17.10
2016,06,02,22,08,17.00
2016,06,02,22,09,17.10
2016,06,02,22,10,17.00
2016,06,02,22,11,17.00
2016,06,02,22,12,17.00
2016,06,02,22,13,17.00
2016,06,02,22,14,17.00
2016,06,02,22,15,17.00
2016,06,02,22,16,17.10
2016,06,02,22,17,17.10
2016,06,02,22,18,17.10
2016,06,02,22,19,17.00
2016,06,02,22,20,17.00
2016,06,02,22,21,17.00
2016,06,02,22,22,17.00
2016,06,02,22,23,17.00
2016,06,02,22,24,16.90
2016,06,02,22,25,16.80
2016,06,02,22,26,16.80
2016,06,02,22,27,16.80
2016,06,02,22,28,16.70
2016,06,02,22,29,16.70
2016,06,02,22,30,16.70
2016,06,02,22,31,16.70
2016,06,02,22,32,16.60
2016,06,02,22,33,16.60
2016,06,02,22,34,16.60
2016,06,02,22,35,16.50
2016,06,02,22,36,16.50
2016,06,02,22,37,16.50
2016,06,02,22,38,16.50
2016,06,02,22,39,16.50
2016,06,02,22,40,16.40
2016,06,02,22,41,16.30
2016,06,02,22,42,16.30
2016,06,02,22,43,16.30
2016,06,02,22,44,16.20
2016,06,02,22,45,16.20
2016,06,02,22,46,16.20
2016,06,02,22,47,16.10
2016,06,02,22,48,16.10
2016,06,02,22,49,16.00
2016,06,02,22,50,16.00
2016,06,02,22,51,15.90
2016,06,02,22,52,15.90
2016,06,02,22,53,15.90
2016,06,02,22,54,15.80
2016,06,02,22,55,15.80
2016,06,02,22,56,15.80
2016,06,02,22,57,15.70
2016,06,02,22,58,15.70
2016,06,02,22,59,15.70
2016,06,02,23,00,15.60
2016,06,02,23,01,15.60
2016,06,02,23,02,15.60
2016,06,02,23,03,15.60
2016,06,02,23,04,15.50
2016,06,02,23,05,15.50
2016,06,02,23,06,15.50
2016,06,02,23,07,15.40
2016,06,02,23,08,15.40
2016,06,02,23,09,15.40
2016,06,02,23,10,15.30
2016,06,02,23,11,15.30
2016,06,02,23,12,15.20
2016,06,02,23,13,15.20
2016,06,02,23,14,15.20
2016,06,02,23,15,15.10
2016,06,02,23,16,15.10
2016,06,02,23,17,15.00
2016,06,02,23,18,14.90
2016,06,02,23,19,14.90
2016,06,02,23,20,14.80
2016,06,02,23,21,14.80
2016,06,02,23,22,14.70
2016,06,02,23,23,14.70
2016,06,02,23,24,14.60
2016,06,02,23,25,14.60
2016,06,02,23,26,14.50
2016,06,02,23,27,14.50
2016,06,02,23,28,14.40
2016,06,02,23,29,14.40
2016,06,02,23,30,14.30
2016,06,02,23,31,14.30
2016,06,02,23,32,14.20
2016,06,02,23,33,14.20
2016,06,02,23,34,14.20
2016,06,02,23,35,14.10
2016,06,02,23,36,14.10
2016,06,02,23,37,14.10
2016,06,02,23,38,14.00
2016,06,02,23,39,14.00
2016,06,02,23,40,14.00
2016,06,02,23,41,14.00
2016,06,02,23,42,14.00
2016,06,02,23,43,13.90
2016,06,02,23,44,13.90
2016,06,02,23,45,13.90
2016,06,02,23,46,13.90
2016,06,02,23,47,13.90
2016,06,02,23,48,13.90
2016,06,02,23,49,13.90
2016,06,02,23,50,13.90
2016,06,02,23,51,13.80
2016,06,02,23,52,13.80
2016,06,02,23,53,13.80
2016,06,02,23,54,13.80
2016,06,02,23,55,13.80
2016,06,02,23,56,13.80
2016,06,02,23,57,13.70
2016,06,02,23,58,13.70
2016,06,02,23,59,13.70
